sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23472;SDS011;11909;52.516;13.564;2022-09-24T00:02:11;7.47;;;4.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:04:38;6.22;;;4.68;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:07:05;6.00;;;4.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:09:32;8.02;;;4.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:11:59;9.18;;;4.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:14:27;5.60;;;4.68;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:16:54;6.82;;;5.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:19:21;6.47;;;4.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:21:47;5.75;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:24:15;8.00;;;4.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:26:56;5.13;;;4.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:29:22;6.15;;;4.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:31:51;7.90;;;4.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:34:18;5.85;;;5.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:36:45;8.40;;;5.18;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:39:13;7.80;;;5.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:41:40;6.63;;;4.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:47:19;6.53;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:49:51;9.82;;;5.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:52:26;6.20;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:54:52;6.82;;;4.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:57:20;6.80;;;4.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T00:59:48;7.38;;;4.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:02:15;6.60;;;5.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:04:43;5.90;;;4.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:07:12;7.78;;;4.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:09:38;6.30;;;4.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:12:07;8.35;;;5.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:14:46;6.28;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:20:10;7.03;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:22:54;5.93;;;5.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:25:30;5.90;;;4.35;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:28:11;6.05;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:30:50;6.88;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:33:23;5.32;;;4.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:35:54;6.50;;;4.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:38:26;7.55;;;4.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:40:57;8.43;;;5.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:45:56;6.85;;;5.47;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:48:27;6.10;;;4.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:51:09;6.70;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:53:40;5.78;;;4.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:56:13;6.35;;;4.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T01:58:50;8.65;;;5.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:01:22;7.70;;;5.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:03:54;7.85;;;4.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:06:24;8.63;;;5.30;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:08:55;8.80;;;5.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:11:23;6.30;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:13:53;9.50;;;5.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:16:26;5.97;;;5.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:18:59;6.80;;;5.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:21:28;7.05;;;5.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:23:58;7.35;;;5.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:26:28;8.93;;;5.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:28:55;6.32;;;5.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:31:23;8.07;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:33:55;6.65;;;5.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:36:41;10.40;;;5.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:39:08;6.35;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:41:35;5.80;;;5.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:44:02;9.82;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:46:30;8.90;;;5.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:48:56;6.53;;;5.18;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:51:23;7.05;;;4.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:53:49;5.95;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:56:16;7.63;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T02:58:42;6.38;;;5.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:01:08;8.10;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:03:36;5.53;;;4.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:06:03;7.97;;;5.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:08:30;7.38;;;5.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:10:57;12.45;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:13:24;5.78;;;5.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:15:51;5.85;;;5.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:18:18;7.18;;;5.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:20:54;8.30;;;6.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:23:20;5.72;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:25:47;7.88;;;5.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:28:13;6.13;;;4.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:30:39;7.88;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:33:23;6.55;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:35:54;7.47;;;5.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:38:22;8.48;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:40:48;8.60;;;5.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:43:14;7.57;;;5.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:45:41;8.18;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:48:07;6.88;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:50:34;6.88;;;5.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:53:02;11.23;;;5.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:55:29;6.40;;;5.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T03:57:55;6.63;;;5.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:00:22;9.52;;;5.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:02:48;6.38;;;5.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:05:15;6.93;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:07:41;8.02;;;5.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:10:09;8.88;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:12:36;10.68;;;6.55;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:15:03;6.80;;;5.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:17:30;6.95;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:19:56;7.45;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:22:23;7.28;;;5.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:24:50;6.72;;;5.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:27:18;5.93;;;5.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:29:44;8.73;;;6.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:32:10;6.78;;;5.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:34:37;8.02;;;6.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:37:03;12.13;;;6.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:39:30;10.55;;;6.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:41:57;8.93;;;6.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:44:24;11.35;;;6.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:46:51;7.15;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:49:19;7.35;;;5.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:51:45;9.07;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:54:11;8.18;;;5.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:56:38;9.02;;;6.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T04:59:04;11.35;;;6.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:01:32;9.02;;;6.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:03:58;9.63;;;6.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:06:25;7.22;;;5.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:08:51;7.07;;;5.47;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:11:18;6.72;;;5.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:13:44;8.18;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:16:10;7.88;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:18:38;7.65;;;5.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:21:05;8.15;;;5.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:23:31;9.65;;;6.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:25:58;9.48;;;5.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:28:42;9.40;;;6.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:31:08;6.30;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:33:35;9.77;;;6.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:36:03;7.53;;;5.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:38:29;10.15;;;5.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:40:57;6.60;;;5.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:43:23;7.95;;;5.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:45:51;7.65;;;5.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:48:18;7.63;;;5.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:50:45;12.95;;;6.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:53:13;7.50;;;6.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:55:41;14.65;;;10.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T05:58:08;8.63;;;6.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:00:36;10.68;;;6.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:03:03;8.07;;;6.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:05:31;7.85;;;5.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:07:59;11.95;;;6.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:10:27;8.60;;;6.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:12:54;9.93;;;6.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:15:20;7.60;;;6.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:17:48;9.07;;;5.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:20:17;9.65;;;6.30;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:22:44;7.53;;;6.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:25:10;8.07;;;5.68;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:27:38;8.32;;;5.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:30:05;6.32;;;5.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:32:32;8.48;;;6.55;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:34:59;7.68;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:37:25;11.00;;;6.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:39:52;9.32;;;6.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:42:18;10.15;;;6.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:44:46;11.32;;;6.47;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:47:12;11.60;;;6.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:49:39;9.52;;;6.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:52:05;11.93;;;7.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:54:32;8.77;;;6.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:56:58;11.18;;;8.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T06:59:24;7.53;;;6.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:01:52;12.00;;;7.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:04:19;14.20;;;7.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:06:45;11.05;;;7.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:09:29;10.32;;;7.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:11:56;13.30;;;9.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:14:25;10.32;;;7.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:16:53;19.80;;;8.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:19:19;14.10;;;8.02;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:21:46;12.88;;;7.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:24:12;10.40;;;7.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:26:39;14.68;;;8.93;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:29:05;10.18;;;7.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:31:31;10.15;;;7.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:34:01;8.93;;;6.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:36:28;8.43;;;6.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:38:55;8.60;;;6.25;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:41:21;9.65;;;7.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:43:47;8.90;;;7.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:46:14;10.60;;;6.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:48:40;11.02;;;7.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:51:09;8.77;;;6.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:53:36;8.88;;;6.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:56:02;12.35;;;6.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T07:58:29;9.10;;;7.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:00:56;9.55;;;6.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:03:23;7.20;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:05:50;6.95;;;5.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:08:22;8.85;;;5.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:10:49;7.38;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:13:15;6.50;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:15:41;6.72;;;6.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:18:08;7.63;;;5.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:20:35;9.00;;;6.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:23:03;7.50;;;5.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:25:32;10.10;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:28:00;8.48;;;6.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:30:27;10.32;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:32:53;8.23;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:35:20;8.30;;;6.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:37:46;9.43;;;5.93;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:40:13;11.95;;;8.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:42:46;9.82;;;7.30;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:45:15;7.55;;;6.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:48:10;6.75;;;5.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:50:41;8.15;;;6.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:53:15;7.80;;;6.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:55:45;8.13;;;6.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T08:58:19;6.65;;;5.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:00:54;9.55;;;5.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:03:25;8.30;;;6.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:06:00;7.13;;;5.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:08:32;7.53;;;5.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:11:05;10.65;;;7.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:13:35;8.43;;;6.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:16:09;8.35;;;6.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:18:43;7.93;;;6.18;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:21:15;10.75;;;6.35;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:23:45;8.02;;;6.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:26:13;9.30;;;7.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:28:43;7.82;;;6.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:31:13;7.90;;;5.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:33:52;6.63;;;5.93;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:36:41;8.23;;;5.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:39:20;7.03;;;5.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:42:03;7.18;;;5.65;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:44:41;9.15;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:47:11;8.55;;;5.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:49:45;9.27;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:52:14;6.85;;;5.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:54:45;9.80;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:57:13;5.50;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T09:59:45;7.00;;;5.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:02:17;6.75;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:04:51;6.93;;;4.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:07:19;9.13;;;5.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:09:56;6.57;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:12:25;9.10;;;4.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:14:57;7.47;;;5.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:17:26;5.38;;;4.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:19:56;5.47;;;4.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:22:25;9.10;;;5.78;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:24:54;7.40;;;5.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:27:27;6.30;;;5.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:29:57;6.07;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:32:43;6.63;;;5.18;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:35:20;5.45;;;4.68;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:37:50;6.22;;;4.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:40:19;7.20;;;5.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:42:53;7.95;;;4.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:45:22;7.68;;;4.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:47:59;6.22;;;4.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:50:33;5.78;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:55:35;15.68;;;10.43;;
23472;SDS011;11909;52.516;13.564;2022-09-24T10:58:09;21.92;;;13.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:00:54;14.73;;;10.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:03:36;8.18;;;6.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:06:12;6.85;;;4.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:08:52;6.53;;;4.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:11:29;5.18;;;3.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:14:08;9.90;;;4.93;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:16:56;6.25;;;4.10;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:19:45;5.22;;;4.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:22:22;4.10;;;3.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:25:04;6.03;;;4.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:27:44;4.53;;;3.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:30:17;6.68;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:32:53;5.90;;;4.22;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:35:32;7.88;;;5.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:38:09;19.45;;;11.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:40:48;8.43;;;6.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:46:38;5.53;;;4.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:49:29;6.10;;;4.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:52:08;4.22;;;3.83;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:54:39;6.10;;;3.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:57:14;4.95;;;3.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T11:59:47;5.65;;;3.88;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:02:19;5.03;;;4.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:04:52;5.10;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:07:26;15.45;;;6.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:09:59;7.95;;;4.95;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:14:59;4.90;;;3.55;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:17:32;6.20;;;3.90;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:20:05;4.78;;;3.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:22:39;4.40;;;3.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:25:10;6.45;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:27:37;8.73;;;4.55;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:30:05;5.28;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:33:05;8.23;;;3.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:35:45;6.47;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:38:22;5.35;;;4.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:41:01;4.88;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:43:39;6.05;;;4.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:46:12;6.97;;;5.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:48:42;6.07;;;4.35;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:51:12;8.88;;;5.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:53:39;5.32;;;3.92;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:56:07;5.45;;;3.72;;
23472;SDS011;11909;52.516;13.564;2022-09-24T12:58:36;6.10;;;4.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:01:06;5.28;;;4.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:03:36;5.40;;;4.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:06:18;7.30;;;4.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:08:47;5.80;;;4.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:11:24;9.02;;;6.07;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:13:57;11.02;;;6.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:16:26;7.15;;;5.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:18:53;7.50;;;4.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:21:23;5.40;;;4.82;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:23:52;4.10;;;3.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:26:30;5.82;;;4.57;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:28:59;6.07;;;4.27;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:31:32;6.80;;;4.35;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:34:10;5.75;;;4.47;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:36:44;5.50;;;4.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:39:15;6.13;;;4.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:41:47;5.35;;;4.53;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:44:22;6.38;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:46:55;4.55;;;4.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:49:24;5.35;;;4.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:51:58;4.53;;;3.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:54:34;6.03;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:57:11;5.38;;;3.80;;
23472;SDS011;11909;52.516;13.564;2022-09-24T13:59:44;4.22;;;3.83;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:02:24;4.25;;;3.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:04:53;4.60;;;3.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:07:22;5.55;;;4.40;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:09:59;4.70;;;4.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:12:27;6.18;;;4.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:14:54;8.55;;;4.75;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:17:22;5.18;;;4.05;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:19:52;7.65;;;4.30;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:22:21;6.50;;;4.55;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:24:55;5.85;;;4.50;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:27:26;4.55;;;4.00;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:29:58;5.38;;;4.60;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:32:27;5.85;;;4.63;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:34:57;5.45;;;4.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:37:27;6.05;;;4.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:39:59;6.95;;;5.20;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:42:31;6.68;;;4.85;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:45:02;7.05;;;5.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:47:31;6.88;;;5.28;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:50:00;7.88;;;5.32;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:52:30;6.07;;;5.13;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:55:02;6.75;;;5.45;;
23472;SDS011;11909;52.516;13.564;2022-09-24T14:57:39;6.22;;;5.38;;
23472;SDS011;11909;52.516;13.564;2022-09-24T15:00:22;7.57;;;5.97;;
23472;SDS011;11909;52.516;13.564;2022-09-24T15:02:54;8.13;;;6.15;;
23472;SDS011;11909;52.516;13.564;2022-09-24T15:05:24;9.80;;;5.70;;
23472;SDS011;11909;52.516;13.564;2022-09-24T15:08:06;7.10;;;6.03;;
23472;SDS011;11909;52.516;13.564;2022-09-24T15:10:49;9.55;;;6.43;;