sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59063;BME280;44851;45.648;9.004;2022-07-29T00:00:51;98897.34;;;22.15;60.82
59063;BME280;44851;45.648;9.004;2022-07-29T00:03:17;98898.16;;;22.16;61.49
59063;BME280;44851;45.648;9.004;2022-07-29T00:05:42;98886.75;;;22.15;60.02
59063;BME280;44851;45.648;9.004;2022-07-29T00:08:08;98890.66;;;22.13;59.85
59063;BME280;44851;45.648;9.004;2022-07-29T00:10:34;98894.69;;;22.15;60.17
59063;BME280;44851;45.648;9.004;2022-07-29T00:12:59;98898.00;;;22.11;61.38
59063;BME280;44851;45.648;9.004;2022-07-29T00:15:25;98892.50;;;22.12;60.54
59063;BME280;44851;45.648;9.004;2022-07-29T00:17:50;98883.50;;;22.13;60.33
59063;BME280;44851;45.648;9.004;2022-07-29T00:20:16;98879.88;;;22.08;61.50
59063;BME280;44851;45.648;9.004;2022-07-29T00:22:41;98881.09;;;22.05;60.00
59063;BME280;44851;45.648;9.004;2022-07-29T00:25:07;98870.50;;;22.05;59.55
59063;BME280;44851;45.648;9.004;2022-07-29T00:27:34;98873.16;;;22.05;59.36
59063;BME280;44851;45.648;9.004;2022-07-29T00:29:59;98867.25;;;22.03;60.03
59063;BME280;44851;45.648;9.004;2022-07-29T00:32:24;98879.94;;;22.01;59.72
59063;BME280;44851;45.648;9.004;2022-07-29T00:34:50;98875.03;;;21.98;59.26
59063;BME280;44851;45.648;9.004;2022-07-29T00:37:34;98874.00;;;21.99;59.61
59063;BME280;44851;45.648;9.004;2022-07-29T00:39:59;98874.00;;;21.99;59.82
59063;BME280;44851;45.648;9.004;2022-07-29T00:42:25;98876.25;;;22.02;60.67
59063;BME280;44851;45.648;9.004;2022-07-29T00:44:50;98870.72;;;22.03;59.31
59063;BME280;44851;45.648;9.004;2022-07-29T00:47:16;98872.97;;;22.00;59.78
59063;BME280;44851;45.648;9.004;2022-07-29T00:49:42;98874.47;;;21.96;59.15
59063;BME280;44851;45.648;9.004;2022-07-29T00:52:09;98873.09;;;21.87;57.53
59063;BME280;44851;45.648;9.004;2022-07-29T00:54:35;98874.13;;;21.86;59.32
59063;BME280;44851;45.648;9.004;2022-07-29T00:57:01;98878.63;;;21.85;59.21
59063;BME280;44851;45.648;9.004;2022-07-29T00:59:27;98878.19;;;21.81;59.63
59063;BME280;44851;45.648;9.004;2022-07-29T01:01:53;98873.69;;;21.89;59.88
59063;BME280;44851;45.648;9.004;2022-07-29T01:04:20;98868.00;;;21.85;59.96
59063;BME280;44851;45.648;9.004;2022-07-29T01:06:47;98864.94;;;21.81;59.71
59063;BME280;44851;45.648;9.004;2022-07-29T01:09:14;98861.69;;;21.79;59.04
59063;BME280;44851;45.648;9.004;2022-07-29T01:11:40;98867.16;;;21.85;59.86
59063;BME280;44851;45.648;9.004;2022-07-29T01:14:06;98865.88;;;21.62;58.54
59063;BME280;44851;45.648;9.004;2022-07-29T01:16:38;98877.16;;;21.83;58.48
59063;BME280;44851;45.648;9.004;2022-07-29T01:19:23;98870.28;;;21.75;58.10
59063;BME280;44851;45.648;9.004;2022-07-29T01:21:57;98864.22;;;21.68;58.41
59063;BME280;44851;45.648;9.004;2022-07-29T01:27:43;98861.94;;;21.71;57.50
59063;BME280;44851;45.648;9.004;2022-07-29T01:30:10;98862.53;;;21.73;58.93
59063;BME280;44851;45.648;9.004;2022-07-29T01:32:37;98866.56;;;21.83;57.85
59063;BME280;44851;45.648;9.004;2022-07-29T01:35:05;98866.19;;;21.79;57.95
59063;BME280;44851;45.648;9.004;2022-07-29T01:37:51;98859.13;;;21.66;57.72
59063;BME280;44851;45.648;9.004;2022-07-29T01:40:38;98857.28;;;21.67;57.49
59063;BME280;44851;45.648;9.004;2022-07-29T01:43:09;98860.03;;;21.78;57.12
59063;BME280;44851;45.648;9.004;2022-07-29T01:45:43;98862.53;;;21.73;57.57
59063;BME280;44851;45.648;9.004;2022-07-29T01:48:49;98856.13;;;21.56;57.83
59063;BME280;44851;45.648;9.004;2022-07-29T01:51:20;98867.41;;;21.76;58.03
59063;BME280;44851;45.648;9.004;2022-07-29T01:56:40;98870.59;;;21.60;58.52
59063;BME280;44851;45.648;9.004;2022-07-29T01:59:08;98875.25;;;21.65;57.59
59063;BME280;44851;45.648;9.004;2022-07-29T02:01:35;98875.25;;;21.65;58.42
59063;BME280;44851;45.648;9.004;2022-07-29T02:04:03;98876.13;;;21.59;59.36
59063;BME280;44851;45.648;9.004;2022-07-29T02:06:31;98883.63;;;21.68;59.27
59063;BME280;44851;45.648;9.004;2022-07-29T02:08:58;98887.88;;;21.69;58.77
59063;BME280;44851;45.648;9.004;2022-07-29T02:11:23;98881.63;;;21.57;60.17
59063;BME280;44851;45.648;9.004;2022-07-29T02:13:50;98879.81;;;21.51;60.43
59063;BME280;44851;45.648;9.004;2022-07-29T02:16:20;98881.50;;;21.45;60.38
59063;BME280;44851;45.648;9.004;2022-07-29T02:18:48;98877.16;;;21.51;60.30
59063;BME280;44851;45.648;9.004;2022-07-29T02:21:15;98878.97;;;21.57;59.51
59063;BME280;44851;45.648;9.004;2022-07-29T02:23:45;98881.88;;;21.49;60.14
59063;BME280;44851;45.648;9.004;2022-07-29T02:26:11;98877.97;;;21.58;61.00
59063;BME280;44851;45.648;9.004;2022-07-29T02:28:39;98882.59;;;21.69;61.07
59063;BME280;44851;45.648;9.004;2022-07-29T02:31:05;98888.69;;;21.70;60.29
59063;BME280;44851;45.648;9.004;2022-07-29T02:33:32;98887.72;;;21.64;60.30
59063;BME280;44851;45.648;9.004;2022-07-29T02:35:59;98889.50;;;21.70;60.35
59063;BME280;44851;45.648;9.004;2022-07-29T02:38:27;98894.38;;;21.73;60.53
59063;BME280;44851;45.648;9.004;2022-07-29T02:41:42;98889.84;;;21.80;60.72
59063;BME280;44851;45.648;9.004;2022-07-29T02:44:17;98886.25;;;21.68;61.56
59063;BME280;44851;45.648;9.004;2022-07-29T02:46:52;98887.88;;;21.69;62.72
59063;BME280;44851;45.648;9.004;2022-07-29T02:50:31;98889.56;;;21.57;64.24
59063;BME280;44851;45.648;9.004;2022-07-29T02:52:29;98891.63;;;21.55;62.60
59063;BME280;44851;45.648;9.004;2022-07-29T02:55:00;98896.09;;;21.61;62.31
59063;BME280;44851;45.648;9.004;2022-07-29T02:57:32;98883.50;;;21.50;60.98
59063;BME280;44851;45.648;9.004;2022-07-29T03:00:04;98883.50;;;21.50;61.92
59063;BME280;44851;45.648;9.004;2022-07-29T03:02:36;98885.94;;;21.51;62.09
59063;BME280;44851;45.648;9.004;2022-07-29T03:05:04;98877.78;;;21.53;61.62
59063;BME280;44851;45.648;9.004;2022-07-29T03:07:32;98879.19;;;21.55;61.90
59063;BME280;44851;45.648;9.004;2022-07-29T03:09:59;98885.91;;;21.58;62.38
59063;BME280;44851;45.648;9.004;2022-07-29T03:12:25;98894.91;;;21.50;60.97
59063;BME280;44851;45.648;9.004;2022-07-29T03:14:52;98887.19;;;21.49;61.41
59063;BME280;44851;45.648;9.004;2022-07-29T03:17:18;98890.69;;;21.43;61.28
59063;BME280;44851;45.648;9.004;2022-07-29T03:19:44;98892.03;;;21.59;60.25
59063;BME280;44851;45.648;9.004;2022-07-29T03:22:09;98889.41;;;21.52;60.59
59063;BME280;44851;45.648;9.004;2022-07-29T03:24:36;98889.97;;;21.61;60.30
59063;BME280;44851;45.648;9.004;2022-07-29T03:27:03;98899.78;;;21.60;60.13
59063;BME280;44851;45.648;9.004;2022-07-29T03:29:29;98895.31;;;21.54;60.38
59063;BME280;44851;45.648;9.004;2022-07-29T03:31:54;98905.50;;;21.57;60.44
59063;BME280;44851;45.648;9.004;2022-07-29T03:34:20;98897.88;;;21.67;59.61
59063;BME280;44851;45.648;9.004;2022-07-29T03:36:46;98900.84;;;21.52;60.54
59063;BME280;44851;45.648;9.004;2022-07-29T03:39:14;98890.09;;;21.72;59.40
59063;BME280;44851;45.648;9.004;2022-07-29T03:41:44;98884.63;;;21.67;59.06
59063;BME280;44851;45.648;9.004;2022-07-29T03:44:12;98889.16;;;21.60;60.36
59063;BME280;44851;45.648;9.004;2022-07-29T03:46:39;98882.81;;;21.61;60.16
59063;BME280;44851;45.648;9.004;2022-07-29T03:49:05;98877.38;;;21.49;60.26
59063;BME280;44851;45.648;9.004;2022-07-29T03:51:33;98885.47;;;21.61;61.75
59063;BME280;44851;45.648;9.004;2022-07-29T03:53:59;98880.03;;;21.49;61.32
59063;BME280;44851;45.648;9.004;2022-07-29T03:56:25;98872.91;;;21.50;61.03
59063;BME280;44851;45.648;9.004;2022-07-29T03:58:53;98880.50;;;21.71;61.98
59063;BME280;44851;45.648;9.004;2022-07-29T04:01:19;98866.38;;;21.52;60.57
59063;BME280;44851;45.648;9.004;2022-07-29T04:03:45;98874.34;;;21.46;61.42
59063;BME280;44851;45.648;9.004;2022-07-29T04:06:11;98865.22;;;21.42;62.01
59063;BME280;44851;45.648;9.004;2022-07-29T04:08:37;98879.06;;;21.44;61.93
59063;BME280;44851;45.648;9.004;2022-07-29T04:11:03;98887.19;;;21.49;61.30
59063;BME280;44851;45.648;9.004;2022-07-29T04:13:30;98880.28;;;21.41;61.33
59063;BME280;44851;45.648;9.004;2022-07-29T04:15:55;98888.91;;;21.37;61.76
59063;BME280;44851;45.648;9.004;2022-07-29T04:18:21;98896.19;;;21.41;61.65
59063;BME280;44851;45.648;9.004;2022-07-29T04:20:46;98887.41;;;21.41;61.33
59063;BME280;44851;45.648;9.004;2022-07-29T04:23:11;98897.03;;;21.42;60.77
59063;BME280;44851;45.648;9.004;2022-07-29T04:25:38;98893.34;;;21.43;61.83
59063;BME280;44851;45.648;9.004;2022-07-29T04:28:04;98894.38;;;21.42;60.78
59063;BME280;44851;45.648;9.004;2022-07-29T04:30:30;98895.09;;;21.55;61.16
59063;BME280;44851;45.648;9.004;2022-07-29T04:32:56;98893.69;;;21.53;60.41
59063;BME280;44851;45.648;9.004;2022-07-29T04:35:21;98883.91;;;21.53;61.21
59063;BME280;44851;45.648;9.004;2022-07-29T04:37:47;98887.59;;;21.46;61.45
59063;BME280;44851;45.648;9.004;2022-07-29T04:40:12;98885.75;;;21.46;61.57
59063;BME280;44851;45.648;9.004;2022-07-29T04:42:38;98890.59;;;21.56;62.16
59063;BME280;44851;45.648;9.004;2022-07-29T04:45:04;98903.69;;;21.51;62.25
59063;BME280;44851;45.648;9.004;2022-07-29T04:47:30;98896.94;;;21.55;62.94
59063;BME280;44851;45.648;9.004;2022-07-29T04:49:55;98900.00;;;21.52;62.24
59063;BME280;44851;45.648;9.004;2022-07-29T04:52:21;98897.69;;;21.62;61.81
59063;BME280;44851;45.648;9.004;2022-07-29T04:54:47;98894.06;;;21.63;61.12
59063;BME280;44851;45.648;9.004;2022-07-29T04:57:12;98890.41;;;21.58;60.41
59063;BME280;44851;45.648;9.004;2022-07-29T04:59:38;98895.84;;;21.63;61.08
59063;BME280;44851;45.648;9.004;2022-07-29T05:02:03;98899.34;;;21.63;59.71
59063;BME280;44851;45.648;9.004;2022-07-29T05:04:28;98907.03;;;21.71;60.62
59063;BME280;44851;45.648;9.004;2022-07-29T05:06:54;98899.72;;;21.67;59.79
59063;BME280;44851;45.648;9.004;2022-07-29T05:09:19;98888.91;;;21.68;60.76
59063;BME280;44851;45.648;9.004;2022-07-29T05:11:44;98897.47;;;21.70;60.43
59063;BME280;44851;45.648;9.004;2022-07-29T05:14:10;98902.66;;;21.52;59.13
59063;BME280;44851;45.648;9.004;2022-07-29T05:16:35;98906.28;;;21.64;59.36
59063;BME280;44851;45.648;9.004;2022-07-29T05:19:00;98912.41;;;21.65;59.56
59063;BME280;44851;45.648;9.004;2022-07-29T05:21:26;98910.78;;;21.64;58.27
59063;BME280;44851;45.648;9.004;2022-07-29T05:23:52;98913.59;;;21.69;59.25
59063;BME280;44851;45.648;9.004;2022-07-29T05:26:17;98913.16;;;21.72;59.93
59063;BME280;44851;45.648;9.004;2022-07-29T05:28:43;98916.22;;;21.75;60.33
59063;BME280;44851;45.648;9.004;2022-07-29T05:31:08;98919.25;;;21.79;58.31
59063;BME280;44851;45.648;9.004;2022-07-29T05:33:33;98924.59;;;21.72;59.57
59063;BME280;44851;45.648;9.004;2022-07-29T05:35:59;98931.84;;;21.84;59.90
59063;BME280;44851;45.648;9.004;2022-07-29T05:38:24;98935.97;;;21.86;58.45
59063;BME280;44851;45.648;9.004;2022-07-29T05:40:49;98939.16;;;21.95;59.33
59063;BME280;44851;45.648;9.004;2022-07-29T05:43:15;98946.13;;;21.96;59.34
59063;BME280;44851;45.648;9.004;2022-07-29T05:45:40;98947.56;;;21.92;60.76
59063;BME280;44851;45.648;9.004;2022-07-29T05:48:05;98948.50;;;22.04;59.90
59063;BME280;44851;45.648;9.004;2022-07-29T05:50:31;98957.53;;;21.96;60.56
59063;BME280;44851;45.648;9.004;2022-07-29T05:52:56;98955.09;;;21.95;60.10
59063;BME280;44851;45.648;9.004;2022-07-29T05:55:21;98950.16;;;21.98;60.37
59063;BME280;44851;45.648;9.004;2022-07-29T05:57:47;98952.59;;;22.00;58.38
59063;BME280;44851;45.648;9.004;2022-07-29T06:00:12;98957.72;;;22.01;59.93
59063;BME280;44851;45.648;9.004;2022-07-29T06:02:38;98955.00;;;22.08;60.15
59063;BME280;44851;45.648;9.004;2022-07-29T06:05:03;98957.84;;;22.13;59.45
59063;BME280;44851;45.648;9.004;2022-07-29T06:07:29;98965.22;;;22.11;58.10
59063;BME280;44851;45.648;9.004;2022-07-29T06:09:55;98959.63;;;22.19;60.45
59063;BME280;44851;45.648;9.004;2022-07-29T06:12:21;98967.13;;;22.29;60.65
59063;BME280;44851;45.648;9.004;2022-07-29T06:14:46;98965.44;;;22.35;60.13
59063;BME280;44851;45.648;9.004;2022-07-29T06:17:11;98971.13;;;22.38;59.22
59063;BME280;44851;45.648;9.004;2022-07-29T06:19:37;98968.78;;;22.23;58.04
59063;BME280;44851;45.648;9.004;2022-07-29T06:22:03;98979.28;;;22.37;58.33
59063;BME280;44851;45.648;9.004;2022-07-29T06:24:28;98971.66;;;22.47;58.64
59063;BME280;44851;45.648;9.004;2022-07-29T06:26:54;98978.53;;;22.61;58.56
59063;BME280;44851;45.648;9.004;2022-07-29T06:29:20;98980.31;;;22.67;57.86
59063;BME280;44851;45.648;9.004;2022-07-29T06:31:45;98981.56;;;22.65;57.26
59063;BME280;44851;45.648;9.004;2022-07-29T06:34:10;98971.69;;;22.72;57.96
59063;BME280;44851;45.648;9.004;2022-07-29T06:36:37;98969.19;;;22.77;58.57
59063;BME280;44851;45.648;9.004;2022-07-29T06:39:07;98971.19;;;22.81;56.25
59063;BME280;44851;45.648;9.004;2022-07-29T06:41:33;98975.03;;;23.04;53.83
59063;BME280;44851;45.648;9.004;2022-07-29T06:43:58;98969.50;;;23.24;55.35
59063;BME280;44851;45.648;9.004;2022-07-29T06:46:24;98969.97;;;23.39;53.03
59063;BME280;44851;45.648;9.004;2022-07-29T06:48:50;98973.72;;;23.50;54.47
59063;BME280;44851;45.648;9.004;2022-07-29T06:51:16;98971.06;;;23.50;54.15
59063;BME280;44851;45.648;9.004;2022-07-29T06:53:42;98968.13;;;23.70;53.08
59063;BME280;44851;45.648;9.004;2022-07-29T06:56:07;98972.91;;;23.79;53.31
59063;BME280;44851;45.648;9.004;2022-07-29T06:58:34;98977.34;;;23.85;52.77
59063;BME280;44851;45.648;9.004;2022-07-29T07:01:02;98972.44;;;23.71;52.62
59063;BME280;44851;45.648;9.004;2022-07-29T07:03:27;98972.69;;;23.81;54.22
59063;BME280;44851;45.648;9.004;2022-07-29T07:05:54;98987.69;;;23.94;52.17
59063;BME280;44851;45.648;9.004;2022-07-29T07:08:20;98980.94;;;24.21;52.13
59063;BME280;44851;45.648;9.004;2022-07-29T07:10:47;98981.50;;;24.23;51.52
59063;BME280;44851;45.648;9.004;2022-07-29T07:13:12;98973.91;;;24.38;51.61
59063;BME280;44851;45.648;9.004;2022-07-29T07:15:38;98971.97;;;24.46;51.24
59063;BME280;44851;45.648;9.004;2022-07-29T07:18:04;98971.34;;;24.55;52.17
59063;BME280;44851;45.648;9.004;2022-07-29T07:20:31;98971.31;;;24.62;51.79
59063;BME280;44851;45.648;9.004;2022-07-29T07:22:56;98961.91;;;24.59;51.23
59063;BME280;44851;45.648;9.004;2022-07-29T07:25:22;98967.09;;;24.66;51.74
59063;BME280;44851;45.648;9.004;2022-07-29T07:27:47;98974.97;;;24.61;51.71
59063;BME280;44851;45.648;9.004;2022-07-29T07:30:13;98967.81;;;24.73;51.16
59063;BME280;44851;45.648;9.004;2022-07-29T07:32:39;98969.00;;;24.77;50.76
59063;BME280;44851;45.648;9.004;2022-07-29T07:35:06;98959.72;;;24.68;52.17
59063;BME280;44851;45.648;9.004;2022-07-29T07:37:32;98962.72;;;24.60;52.94
59063;BME280;44851;45.648;9.004;2022-07-29T07:39:57;98949.50;;;24.65;52.25
59063;BME280;44851;45.648;9.004;2022-07-29T07:42:23;98944.16;;;24.53;51.86
59063;BME280;44851;45.648;9.004;2022-07-29T07:44:49;98937.09;;;24.82;52.22
59063;BME280;44851;45.648;9.004;2022-07-29T07:47:15;98943.72;;;24.68;51.06
59063;BME280;44851;45.648;9.004;2022-07-29T07:49:47;98941.97;;;24.74;50.68
59063;BME280;44851;45.648;9.004;2022-07-29T07:52:14;98941.97;;;24.85;52.22
59063;BME280;44851;45.648;9.004;2022-07-29T07:54:40;98936.97;;;24.89;51.73
59063;BME280;44851;45.648;9.004;2022-07-29T07:57:05;98949.50;;;24.88;48.78
59063;BME280;44851;45.648;9.004;2022-07-29T07:59:31;98936.97;;;25.01;50.58
59063;BME280;44851;45.648;9.004;2022-07-29T08:01:57;98940.19;;;25.03;49.07
59063;BME280;44851;45.648;9.004;2022-07-29T08:04:22;98944.84;;;24.96;50.05
59063;BME280;44851;45.648;9.004;2022-07-29T08:06:48;98936.00;;;25.07;49.65
59063;BME280;44851;45.648;9.004;2022-07-29T08:09:15;98936.75;;;24.90;50.14
59063;BME280;44851;45.648;9.004;2022-07-29T08:11:40;98949.50;;;24.88;51.99
59063;BME280;44851;45.648;9.004;2022-07-29T08:14:05;98949.81;;;25.04;48.92
59063;BME280;44851;45.648;9.004;2022-07-29T08:16:31;98956.84;;;25.33;48.97
59063;BME280;44851;45.648;9.004;2022-07-29T08:18:56;98957.19;;;25.37;46.27
59063;BME280;44851;45.648;9.004;2022-07-29T08:21:23;98957.25;;;25.54;47.59
59063;BME280;44851;45.648;9.004;2022-07-29T08:23:50;98960.47;;;25.56;47.69
59063;BME280;44851;45.648;9.004;2022-07-29T08:26:20;98956.09;;;25.50;46.29
59063;BME280;44851;45.648;9.004;2022-07-29T08:28:47;98962.25;;;25.50;46.44
59063;BME280;44851;45.648;9.004;2022-07-29T08:31:16;98951.84;;;25.65;47.41
59063;BME280;44851;45.648;9.004;2022-07-29T08:33:42;98949.94;;;25.78;46.36
59063;BME280;44851;45.648;9.004;2022-07-29T08:36:08;98950.69;;;25.73;47.34
59063;BME280;44851;45.648;9.004;2022-07-29T08:38:34;98954.00;;;25.80;46.86
59063;BME280;44851;45.648;9.004;2022-07-29T08:41:00;98948.81;;;26.19;48.91
59063;BME280;44851;45.648;9.004;2022-07-29T08:43:27;98950.59;;;26.30;47.67
59063;BME280;44851;45.648;9.004;2022-07-29T08:45:53;98945.09;;;26.20;46.91
59063;BME280;44851;45.648;9.004;2022-07-29T08:48:20;98940.72;;;26.47;47.40
59063;BME280;44851;45.648;9.004;2022-07-29T08:50:47;98938.44;;;26.39;45.95
59063;BME280;44851;45.648;9.004;2022-07-29T08:53:15;98937.50;;;26.84;44.34
59063;BME280;44851;45.648;9.004;2022-07-29T08:55:42;98940.16;;;27.01;43.72
59063;BME280;44851;45.648;9.004;2022-07-29T08:58:08;98932.44;;;27.27;43.23
59063;BME280;44851;45.648;9.004;2022-07-29T09:00:36;98928.00;;;27.37;41.35
59063;BME280;44851;45.648;9.004;2022-07-29T09:03:02;98924.34;;;27.43;41.12
59063;BME280;44851;45.648;9.004;2022-07-29T09:05:29;98930.88;;;27.52;42.44
59063;BME280;44851;45.648;9.004;2022-07-29T09:07:56;98920.22;;;27.85;42.29
59063;BME280;44851;45.648;9.004;2022-07-29T09:10:22;98917.41;;;28.01;40.86
59063;BME280;44851;45.648;9.004;2022-07-29T09:12:48;98924.28;;;27.87;41.53
59063;BME280;44851;45.648;9.004;2022-07-29T09:15:14;98919.47;;;27.89;40.35
59063;BME280;44851;45.648;9.004;2022-07-29T09:17:47;98929.38;;;27.89;39.37
59063;BME280;44851;45.648;9.004;2022-07-29T09:20:20;98923.81;;;27.68;40.87
59063;BME280;44851;45.648;9.004;2022-07-29T09:22:47;98928.66;;;27.44;40.51
59063;BME280;44851;45.648;9.004;2022-07-29T09:25:15;98923.28;;;27.44;40.93
59063;BME280;44851;45.648;9.004;2022-07-29T09:28:05;98922.38;;;27.83;37.80
59063;BME280;44851;45.648;9.004;2022-07-29T09:30:30;98914.81;;;27.80;37.57
59063;BME280;44851;45.648;9.004;2022-07-29T09:32:57;98912.16;;;28.12;40.20
59063;BME280;44851;45.648;9.004;2022-07-29T09:35:24;98918.75;;;28.31;39.38
59063;BME280;44851;45.648;9.004;2022-07-29T09:37:50;98910.28;;;28.12;39.76
59063;BME280;44851;45.648;9.004;2022-07-29T09:40:18;98904.63;;;28.09;39.71
59063;BME280;44851;45.648;9.004;2022-07-29T09:42:45;98909.88;;;28.25;39.72
59063;BME280;44851;45.648;9.004;2022-07-29T09:45:11;98915.53;;;28.29;38.81
59063;BME280;44851;45.648;9.004;2022-07-29T09:47:45;98913.97;;;28.38;38.35
59063;BME280;44851;45.648;9.004;2022-07-29T09:50:12;98912.44;;;28.15;38.28
59063;BME280;44851;45.648;9.004;2022-07-29T09:52:46;98909.50;;;28.17;40.03
59063;BME280;44851;45.648;9.004;2022-07-29T09:55:12;98897.91;;;28.06;38.11
59063;BME280;44851;45.648;9.004;2022-07-29T09:57:37;98897.72;;;28.18;41.92
59063;BME280;44851;45.648;9.004;2022-07-29T10:00:15;98902.63;;;28.26;40.27
59063;BME280;44851;45.648;9.004;2022-07-29T10:02:43;98888.50;;;28.36;39.95
59063;BME280;44851;45.648;9.004;2022-07-29T10:05:18;98884.72;;;28.32;40.48
59063;BME280;44851;45.648;9.004;2022-07-29T10:07:46;98884.47;;;28.38;39.04
59063;BME280;44851;45.648;9.004;2022-07-29T10:10:22;98880.47;;;28.36;37.89
59063;BME280;44851;45.648;9.004;2022-07-29T10:12:50;98873.19;;;28.31;40.64
59063;BME280;44851;45.648;9.004;2022-07-29T10:15:16;98871.72;;;28.50;39.62
59063;BME280;44851;45.648;9.004;2022-07-29T10:17:42;98872.78;;;28.54;38.60
59063;BME280;44851;45.648;9.004;2022-07-29T10:20:08;98874.03;;;28.37;38.28
59063;BME280;44851;45.648;9.004;2022-07-29T10:22:33;98866.78;;;28.00;37.92
59063;BME280;44851;45.648;9.004;2022-07-29T10:24:59;98875.06;;;27.98;38.94
59063;BME280;44851;45.648;9.004;2022-07-29T10:27:25;98874.84;;;28.05;40.55
59063;BME280;44851;45.648;9.004;2022-07-29T10:29:50;98878.59;;;27.72;38.20
59063;BME280;44851;45.648;9.004;2022-07-29T10:40:48;98866.88;;;27.78;40.33
59063;BME280;44851;45.648;9.004;2022-07-29T10:43:40;98871.81;;;27.96;41.05
59063;BME280;44851;45.648;9.004;2022-07-29T10:46:06;98866.41;;;27.86;38.53
59063;BME280;44851;45.648;9.004;2022-07-29T10:48:32;98860.56;;;27.94;38.91
59063;BME280;44851;45.648;9.004;2022-07-29T10:51:03;98857.44;;;28.02;37.83
59063;BME280;44851;45.648;9.004;2022-07-29T10:53:49;98852.56;;;27.99;39.26
59063;BME280;44851;45.648;9.004;2022-07-29T10:56:29;98849.41;;;28.02;38.54
59063;BME280;44851;45.648;9.004;2022-07-29T11:01:50;98842.56;;;28.74;40.47
59063;BME280;44851;45.648;9.004;2022-07-29T11:09:32;98842.50;;;28.59;38.43
59063;BME280;44851;45.648;9.004;2022-07-29T11:11:57;98842.34;;;28.81;37.97
59063;BME280;44851;45.648;9.004;2022-07-29T11:15:00;98844.06;;;29.13;37.62
59063;BME280;44851;45.648;9.004;2022-07-29T11:17:28;98835.31;;;29.53;37.55
59063;BME280;44851;45.648;9.004;2022-07-29T11:20:36;98832.88;;;29.77;38.57
59063;BME280;44851;45.648;9.004;2022-07-29T11:28:38;98814.91;;;29.37;36.25
59063;BME280;44851;45.648;9.004;2022-07-29T11:31:08;98819.47;;;29.36;36.56
59063;BME280;44851;45.648;9.004;2022-07-29T11:33:35;98817.84;;;29.76;37.36
59063;BME280;44851;45.648;9.004;2022-07-29T11:36:12;98821.06;;;30.08;37.37
59063;BME280;44851;45.648;9.004;2022-07-29T11:38:38;98820.81;;;30.10;34.80
59063;BME280;44851;45.648;9.004;2022-07-29T11:41:19;98814.63;;;29.74;34.82
59063;BME280;44851;45.648;9.004;2022-07-29T11:46:12;98818.94;;;29.70;36.68
59063;BME280;44851;45.648;9.004;2022-07-29T11:48:41;98825.94;;;29.91;37.52
59063;BME280;44851;45.648;9.004;2022-07-29T11:51:11;98818.38;;;29.83;37.76
59063;BME280;44851;45.648;9.004;2022-07-29T11:53:38;98811.94;;;29.74;38.04
59063;BME280;44851;45.648;9.004;2022-07-29T11:56:08;98817.84;;;29.81;37.99
59063;BME280;44851;45.648;9.004;2022-07-29T11:58:33;98820.81;;;29.64;37.78
59063;BME280;44851;45.648;9.004;2022-07-29T12:01:00;98822.13;;;29.67;37.03
59063;BME280;44851;45.648;9.004;2022-07-29T12:03:27;98816.25;;;29.54;36.90
59063;BME280;44851;45.648;9.004;2022-07-29T12:05:54;98815.72;;;29.47;36.53
59063;BME280;44851;45.648;9.004;2022-07-29T12:08:21;98822.16;;;29.46;38.16
59063;BME280;44851;45.648;9.004;2022-07-29T12:10:48;98825.09;;;29.60;39.83
59063;BME280;44851;45.648;9.004;2022-07-29T12:13:16;98814.09;;;29.67;37.63
59063;BME280;44851;45.648;9.004;2022-07-29T12:15:42;98818.41;;;29.68;36.50
59063;BME280;44851;45.648;9.004;2022-07-29T12:18:19;98807.66;;;29.73;36.60
59063;BME280;44851;45.648;9.004;2022-07-29T12:20:46;98811.94;;;29.43;35.91
59063;BME280;44851;45.648;9.004;2022-07-29T12:23:11;98814.63;;;29.53;37.18
59063;BME280;44851;45.648;9.004;2022-07-29T12:25:39;98811.94;;;29.58;39.38
59063;BME280;44851;45.648;9.004;2022-07-29T12:28:07;98794.75;;;29.44;36.98
59063;BME280;44851;45.648;9.004;2022-07-29T12:30:39;98801.47;;;29.42;37.00
59063;BME280;44851;45.648;9.004;2022-07-29T12:33:24;98792.00;;;29.29;36.78
59063;BME280;44851;45.648;9.004;2022-07-29T12:35:52;98792.00;;;29.29;39.14
59063;BME280;44851;45.648;9.004;2022-07-29T12:38:19;98784.00;;;29.34;37.64
59063;BME280;44851;45.648;9.004;2022-07-29T12:40:45;98776.50;;;29.36;38.77
59063;BME280;44851;45.648;9.004;2022-07-29T12:43:12;98784.00;;;29.34;39.45
59063;BME280;44851;45.648;9.004;2022-07-29T12:45:40;98785.09;;;29.38;38.72
59063;BME280;44851;45.648;9.004;2022-07-29T12:48:06;98779.72;;;29.48;40.40
59063;BME280;44851;45.648;9.004;2022-07-29T12:50:34;98782.69;;;29.42;38.87
59063;BME280;44851;45.648;9.004;2022-07-29T12:53:11;98773.53;;;29.48;40.11
59063;BME280;44851;45.648;9.004;2022-07-29T12:55:45;98771.94;;;29.57;38.95
59063;BME280;44851;45.648;9.004;2022-07-29T12:58:25;98772.97;;;29.71;37.26
59063;BME280;44851;45.648;9.004;2022-07-29T13:00:59;98758.22;;;29.84;36.23
59063;BME280;44851;45.648;9.004;2022-07-29T13:03:25;98762.34;;;30.46;35.07
59063;BME280;44851;45.648;9.004;2022-07-29T13:05:50;98763.63;;;30.64;34.61
59063;BME280;44851;45.648;9.004;2022-07-29T13:08:17;98764.78;;;30.48;35.85
59063;BME280;44851;45.648;9.004;2022-07-29T13:10:45;98761.00;;;30.49;37.40
59063;BME280;44851;45.648;9.004;2022-07-29T13:13:13;98761.19;;;30.63;36.95
59063;BME280;44851;45.648;9.004;2022-07-29T13:15:41;98755.81;;;30.63;36.49
59063;BME280;44851;45.648;9.004;2022-07-29T13:18:34;98755.06;;;30.52;37.18
59063;BME280;44851;45.648;9.004;2022-07-29T13:21:15;98750.75;;;30.56;36.27
59063;BME280;44851;45.648;9.004;2022-07-29T13:23:40;98754.47;;;30.65;35.58
59063;BME280;44851;45.648;9.004;2022-07-29T13:26:07;98758.22;;;30.74;36.76
59063;BME280;44851;45.648;9.004;2022-07-29T13:28:33;98761.66;;;30.80;37.47
59063;BME280;44851;45.648;9.004;2022-07-29T13:30:59;98753.09;;;30.73;35.45
59063;BME280;44851;45.648;9.004;2022-07-29T13:33:24;98745.22;;;30.86;35.69
59063;BME280;44851;45.648;9.004;2022-07-29T13:35:50;98736.81;;;30.98;35.01