sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4428;SDS011;2227;47.810;8.810;2024-03-17T00:01:36;678.33;;;593.77;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:04:02;675.25;;;592.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:06:28;676.28;;;596.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:08:54;678.00;;;601.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:11:20;678.65;;;599.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:13:46;680.47;;;600.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:16:13;683.30;;;601.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:18:39;678.03;;;602.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:21:13;678.58;;;600.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:23:56;689.00;;;595.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:26:22;700.13;;;597.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T00:28:48;691.47;;;597.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:34:03;691.70;;;591.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:36:30;678.50;;;581.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:38:57;675.22;;;582.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:41:24;674.83;;;578.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:43:51;675.70;;;587.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:46:17;674.88;;;587.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:48:43;676.83;;;589.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:51:10;677.33;;;594.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:53:37;679.72;;;583.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:56:09;678.35;;;594.10;;
4428;SDS011;2227;47.810;8.810;2024-03-17T05:58:38;675.25;;;588.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:01:04;675.23;;;586.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:03:32;674.03;;;584.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:06:01;679.80;;;586.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:08:28;679.30;;;592.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:10:55;675.20;;;586.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:13:25;668.72;;;584.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:15:54;669.88;;;590.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:18:26;668.88;;;582.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:20:52;668.88;;;579.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:23:18;669.30;;;587.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:25:45;671.07;;;586.57;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:28:13;673.33;;;591.55;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:30:43;670.30;;;595.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:33:13;668.97;;;591.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:35:44;669.15;;;594.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:38:10;676.28;;;602.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:40:36;674.03;;;599.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:43:03;679.67;;;605.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:45:30;691.20;;;616.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:47:56;701.90;;;626.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:50:22;702.17;;;627.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:52:48;704.50;;;629.40;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:55:13;715.10;;;639.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T06:57:42;714.22;;;638.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:00:14;713.00;;;637.87;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:02:41;724.03;;;648.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:05:11;720.45;;;644.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:07:39;724.63;;;648.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:10:06;726.47;;;650.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:12:34;721.53;;;646.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:15:00;726.65;;;652.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:17:25;730.40;;;655.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:19:51;731.25;;;656.45;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:22:17;743.43;;;668.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:24:43;741.17;;;666.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:27:09;741.07;;;666.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:29:39;733.00;;;658.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:32:05;739.05;;;664.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:34:31;738.08;;;663.28;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:36:57;738.55;;;663.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:39:29;733.97;;;659.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:41:58;744.47;;;669.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:44:24;747.55;;;672.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:46:51;750.90;;;675.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:49:19;760.28;;;685.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:51:45;748.72;;;674.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:54:11;748.90;;;674.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:56:38;753.38;;;679.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T07:59:05;770.58;;;695.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:01:37;782.90;;;707.73;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:04:03;777.35;;;702.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:06:30;776.97;;;702.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:08:55;781.43;;;707.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:11:22;786.20;;;711.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:13:49;786.15;;;711.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:16:15;784.20;;;710.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:18:42;791.80;;;718.28;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:21:08;797.07;;;723.77;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:23:34;829.38;;;755.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:26:12;857.72;;;783.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:28:38;849.83;;;775.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:31:04;847.72;;;773.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:33:30;849.28;;;775.35;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:36:00;842.77;;;768.93;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:38:28;839.75;;;765.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:40:55;844.80;;;770.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:43:21;841.03;;;767.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:45:55;842.85;;;768.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:48:24;842.28;;;768.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:50:51;878.55;;;803.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:53:18;872.50;;;798.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:55:44;895.42;;;820.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T08:58:10;909.08;;;834.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:00:36;929.95;;;854.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:03:05;941.88;;;866.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:05:34;938.22;;;863.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:07:59;941.95;;;867.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:10:26;949.83;;;874.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:12:52;939.83;;;864.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:15:17;913.07;;;837.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:17:43;906.63;;;831.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:20:11;905.10;;;830.40;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:22:41;899.25;;;824.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:25:07;898.13;;;822.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:27:34;886.58;;;811.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:30:02;886.37;;;811.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:32:34;891.10;;;816.28;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:35:01;888.03;;;813.35;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:37:28;888.78;;;814.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:39:56;887.33;;;812.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:42:25;885.83;;;811.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:44:54;887.40;;;812.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:47:22;897.58;;;821.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:49:49;891.13;;;817.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:52:18;893.03;;;819.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:54:58;903.83;;;830.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:57:26;918.00;;;844.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T09:59:54;914.92;;;841.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:02:20;950.25;;;875.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:04:47;953.23;;;878.73;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:07:13;962.78;;;888.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:09:42;962.53;;;887.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:12:28;964.83;;;889.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:14:58;965.40;;;891.00;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:17:31;965.28;;;890.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:20:31;965.38;;;891.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:25:27;961.72;;;888.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:27:54;965.22;;;890.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:30:21;963.50;;;888.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:35:26;960.17;;;885.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:37:54;961.90;;;886.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:42:48;951.17;;;875.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:45:15;941.17;;;865.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:47:42;928.78;;;853.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:50:22;921.78;;;845.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:52:52;904.30;;;826.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:55:21;902.65;;;820.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T10:57:51;901.90;;;818.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:00:21;898.70;;;815.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:02:48;897.85;;;815.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:05:22;881.25;;;797.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:07:53;862.67;;;781.10;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:10:21;857.55;;;776.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:12:53;858.17;;;777.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:17:53;855.90;;;774.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:20:24;852.28;;;770.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:23:00;816.60;;;736.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:27:53;811.20;;;731.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:44:14;811.60;;;732.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:46:41;813.22;;;734.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:49:23;815.70;;;736.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:51:57;808.35;;;729.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:54:25;813.60;;;734.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:56:56;807.05;;;727.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T11:59:26;807.15;;;728.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:01:52;810.78;;;731.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:04:19;806.67;;;727.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:06:47;807.65;;;728.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:09:21;806.55;;;727.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:12:04;810.92;;;730.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:14:32;812.42;;;732.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:19:25;807.58;;;726.55;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:21:53;808.87;;;728.77;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:24:21;819.53;;;739.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:26:49;810.83;;;730.28;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:29:26;811.58;;;730.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:32:01;809.28;;;729.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:34:28;812.47;;;732.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:36:57;810.78;;;730.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:39:28;811.40;;;730.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:44:28;805.25;;;725.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:47:02;809.05;;;729.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:49:31;804.33;;;723.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:51:58;807.93;;;727.43;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:54:25;808.67;;;728.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:57:02;806.80;;;726.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T12:59:48;812.07;;;731.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:02:33;806.05;;;725.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:05:18;814.83;;;733.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:07:46;808.40;;;728.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:10:13;812.05;;;730.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:12:40;808.17;;;727.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:15:08;811.78;;;730.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:17:36;816.90;;;736.35;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:20:02;811.85;;;730.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:22:31;812.50;;;731.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:24:57;808.90;;;727.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:27:23;808.93;;;727.87;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:29:49;810.63;;;729.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:32:15;805.58;;;725.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:34:43;809.27;;;728.93;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:37:09;812.92;;;731.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:39:36;812.97;;;732.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:42:02;810.22;;;729.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:44:32;812.50;;;731.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:46:58;814.47;;;734.00;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:49:26;813.27;;;732.07;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:51:55;817.90;;;736.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:54:22;810.10;;;728.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:56:48;806.22;;;724.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T13:59:14;807.53;;;725.73;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:01:44;809.83;;;728.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:04:14;808.87;;;727.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:06:44;807.65;;;725.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:09:11;799.38;;;717.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:11:42;804.17;;;722.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:14:07;805.30;;;724.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:16:33;811.67;;;730.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:18:59;808.00;;;727.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:21:29;809.10;;;728.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:23:55;808.22;;;727.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:26:21;819.57;;;738.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:28:48;820.53;;;739.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:35:14;827.13;;;746.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:37:42;819.77;;;739.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:40:13;822.78;;;742.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:42:45;816.70;;;736.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:45:11;817.55;;;737.22;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:47:37;816.77;;;736.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:50:03;818.58;;;737.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:52:29;822.28;;;741.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:54:55;808.70;;;729.00;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:57:22;819.47;;;739.78;;
4428;SDS011;2227;47.810;8.810;2024-03-17T14:59:48;814.57;;;734.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:02:13;823.13;;;743.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:04:40;819.85;;;740.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:07:06;814.88;;;734.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:09:33;816.47;;;736.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:11:59;813.17;;;732.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:14:28;815.95;;;735.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:16:54;817.88;;;737.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:19:19;815.70;;;734.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:21:45;812.90;;;732.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:24:11;821.43;;;741.73;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:26:37;812.47;;;733.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:29:03;809.47;;;730.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:31:29;808.03;;;729.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:33:56;808.45;;;729.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:36:22;813.15;;;734.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:38:49;811.25;;;732.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:41:16;808.10;;;729.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:43:42;809.40;;;731.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:46:11;809.13;;;730.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:48:43;808.67;;;729.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:51:12;812.42;;;733.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:53:39;808.47;;;730.38;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:56:05;804.15;;;726.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T15:58:31;807.28;;;728.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:00:58;801.05;;;722.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:03:31;798.17;;;720.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:06:06;809.58;;;731.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:08:42;807.72;;;729.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:11:11;816.92;;;738.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:13:41;826.23;;;747.43;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:16:11;823.88;;;745.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:18:40;827.92;;;749.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:21:10;813.00;;;735.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:23:44;842.72;;;763.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:26:13;845.33;;;766.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:28:39;844.03;;;764.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:31:06;848.95;;;769.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:33:33;850.40;;;771.27;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:35:59;853.70;;;774.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:38:26;844.97;;;765.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:40:59;849.78;;;770.28;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:49:23;844.50;;;764.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:51:52;856.38;;;775.58;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:54:18;848.50;;;767.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:56:45;836.22;;;756.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T16:59:12;861.10;;;780.10;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:01:38;846.87;;;766.33;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:04:07;853.25;;;772.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:06:33;818.67;;;739.30;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:09:00;836.30;;;756.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:11:26;815.10;;;735.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:13:51;814.78;;;735.67;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:16:17;820.42;;;741.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:18:50;815.30;;;735.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:21:21;814.55;;;735.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:23:48;812.63;;;733.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:26:17;821.92;;;742.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:28:45;814.20;;;734.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:31:12;823.65;;;743.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:33:41;824.92;;;745.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:36:10;818.20;;;737.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:38:38;813.70;;;733.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:41:04;817.45;;;737.25;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:43:43;815.28;;;735.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:46:11;819.42;;;739.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:48:38;815.70;;;735.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:51:05;805.90;;;725.93;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:53:33;808.83;;;728.55;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:56:02;808.70;;;728.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T17:58:31;810.30;;;730.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:00:58;807.03;;;726.72;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:03:25;807.08;;;726.92;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:05:52;809.15;;;728.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:08:22;806.60;;;725.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:10:49;801.97;;;721.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:13:16;808.13;;;727.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:15:42;803.03;;;721.85;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:18:08;808.03;;;726.93;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:20:35;796.95;;;716.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:23:01;800.25;;;719.35;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:25:29;799.00;;;717.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:27:59;803.67;;;722.65;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:30:25;797.83;;;716.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:32:53;803.83;;;722.73;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:35:23;800.75;;;719.83;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:37:50;798.40;;;717.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:40:16;799.65;;;719.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:42:46;806.00;;;725.13;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:45:15;797.95;;;717.05;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:47:44;803.33;;;722.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:50:16;805.42;;;724.63;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:52:43;797.17;;;716.95;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:55:13;802.35;;;722.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T18:57:39;798.83;;;718.53;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:00:06;789.47;;;709.42;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:02:39;796.28;;;715.88;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:05:06;795.45;;;715.15;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:07:36;797.05;;;716.45;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:10:02;802.75;;;721.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:12:30;803.47;;;722.97;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:14:58;797.47;;;717.00;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:17:24;801.08;;;720.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:19:51;800.10;;;719.50;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:22:18;796.58;;;716.17;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:24:50;797.03;;;716.45;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:27:17;797.45;;;716.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:29:43;807.60;;;726.40;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:32:09;801.65;;;720.55;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:34:35;794.05;;;712.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:37:02;800.13;;;718.80;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:39:28;801.30;;;719.23;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:41:54;802.08;;;719.47;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:44:21;803.00;;;721.00;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:46:46;797.33;;;715.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:49:12;794.63;;;712.70;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:51:38;798.20;;;716.40;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:54:04;792.35;;;710.75;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:56:31;796.83;;;715.20;;
4428;SDS011;2227;47.810;8.810;2024-03-17T19:58:58;794.53;;;713.03;;
4428;SDS011;2227;47.810;8.810;2024-03-17T20:01:23;794.57;;;712.90;;
4428;SDS011;2227;47.810;8.810;2024-03-17T20:03:49;787.70;;;706.60;;
4428;SDS011;2227;47.810;8.810;2024-03-17T20:06:22;796.03;;;715.08;;
4428;SDS011;2227;47.810;8.810;2024-03-17T20:08:49;802.72;;;721.45;;
4428;SDS011;2227;47.810;8.810;2024-03-17T20:11:16;796.47;;;715.47;;