sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8331;SDS011;4203;48.144;14.118;2023-08-30T00:02:15;2.58;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:04:42;2.60;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:07:10;2.63;;;2.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:09:37;2.67;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:12:05;2.25;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:14:32;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:17:00;2.50;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:19:27;2.63;;;2.42;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:21:54;1.75;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:24:23;2.13;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:26:51;1.50;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:29:18;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:31:45;1.60;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:34:12;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:36:40;1.88;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:39:07;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:41:36;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:44:03;1.77;;;1.67;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:46:31;1.30;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:48:59;1.92;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:51:26;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:53:54;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:56:21;1.60;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T00:58:50;1.67;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:01:17;1.85;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:03:46;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:06:13;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:08:43;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:11:11;1.60;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:13:47;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:16:22;1.63;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:18:50;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:21:32;1.38;;;1.38;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:24:09;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:26:48;1.70;;;1.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:29:27;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:31:56;1.80;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:34:24;1.85;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:36:52;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:39:30;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:42:00;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:44:28;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:46:56;2.90;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:49:24;2.53;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:51:53;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:54:20;2.63;;;2.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:56:48;3.10;;;2.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T01:59:17;3.03;;;2.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:01:44;3.25;;;2.67;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:04:11;3.65;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:06:39;3.85;;;3.47;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:09:14;4.13;;;3.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:11:45;4.10;;;3.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:14:14;4.45;;;4.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:16:44;4.13;;;3.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:19:13;3.83;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:21:45;4.85;;;4.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:24:13;4.70;;;4.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:26:40;5.20;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:29:09;4.30;;;3.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:31:39;5.45;;;4.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:34:07;4.80;;;4.18;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:36:35;4.45;;;4.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:39:02;4.35;;;3.97;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:41:30;4.90;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:43:57;4.30;;;3.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:46:24;4.93;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:51:25;5.05;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:53:52;4.90;;;4.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:56:19;5.05;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T02:58:56;4.60;;;4.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:01:23;4.82;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:03:50;4.57;;;4.18;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:06:19;4.60;;;4.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:08:46;5.15;;;4.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:11:13;4.75;;;4.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:13:41;5.20;;;4.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:16:11;7.32;;;4.82;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:18:38;5.32;;;4.82;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:21:06;6.45;;;5.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:23:35;7.38;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:26:09;5.97;;;5.38;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:28:48;5.70;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:31:15;5.50;;;5.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:33:43;4.93;;;4.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:36:11;5.57;;;5.07;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:38:41;5.07;;;4.68;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:41:11;4.57;;;4.18;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:43:38;5.63;;;5.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:46:06;4.78;;;4.38;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:48:34;5.13;;;4.72;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:51:01;5.70;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:53:28;4.72;;;4.38;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:55:57;6.43;;;4.93;;
8331;SDS011;4203;48.144;14.118;2023-08-30T03:58:25;5.32;;;4.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:00:52;5.03;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:03:20;5.28;;;4.88;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:05:47;5.38;;;4.97;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:08:25;5.55;;;5.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:10:52;5.55;;;5.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:13:21;5.90;;;5.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:15:49;6.25;;;5.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:18:19;6.13;;;5.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:20:47;6.00;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:23:14;5.63;;;5.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:25:41;5.85;;;5.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:28:10;5.70;;;5.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:30:39;5.85;;;5.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:33:06;6.78;;;5.57;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:35:33;5.30;;;4.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:38:00;5.45;;;4.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:40:28;5.40;;;4.82;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:42:56;5.43;;;4.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:45:24;5.07;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:47:53;4.50;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:50:20;5.10;;;4.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:52:48;5.18;;;4.78;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:55:15;5.07;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T04:57:43;5.28;;;4.78;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:00:13;5.07;;;4.68;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:02:40;5.75;;;4.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:05:10;4.38;;;4.07;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:10:08;4.55;;;4.25;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:12:35;5.07;;;4.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:15:03;4.97;;;4.57;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:17:30;4.22;;;3.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:19:58;4.80;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:22:26;5.38;;;4.88;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:24:54;4.60;;;4.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:27:21;4.47;;;4.18;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:29:48;4.68;;;4.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:32:15;4.47;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:34:42;4.30;;;4.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:37:10;4.82;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:39:38;5.05;;;4.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:42:05;4.50;;;4.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:44:33;5.78;;;4.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:47:00;4.35;;;4.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:49:27;4.57;;;4.18;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:51:54;4.80;;;4.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:54:21;6.75;;;4.07;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:56:52;4.25;;;3.58;;
8331;SDS011;4203;48.144;14.118;2023-08-30T05:59:19;3.85;;;3.55;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:01:46;3.97;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:04:13;3.83;;;3.53;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:06:40;4.38;;;4.07;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:09:07;3.70;;;3.47;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:11:35;3.92;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:14:04;4.15;;;3.78;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:16:32;4.03;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:18:59;4.15;;;3.58;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:21:26;3.88;;;3.58;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:23:53;4.03;;;3.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:26:20;3.90;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:28:48;3.85;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:31:17;3.47;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:33:44;3.83;;;3.58;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:36:13;3.58;;;3.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:38:42;3.30;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:41:09;4.25;;;3.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:43:37;3.70;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:46:04;3.58;;;3.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:48:32;4.47;;;3.55;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:50:59;3.80;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:53:27;3.50;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:55:57;3.40;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T06:58:26;3.80;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:00:53;4.07;;;3.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:03:22;3.50;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:05:52;3.55;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:08:20;3.47;;;3.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:10:47;4.00;;;3.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:13:15;3.42;;;3.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:15:42;3.72;;;3.42;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:18:20;3.75;;;3.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:20:47;3.47;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:23:16;3.50;;;3.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:25:43;3.28;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:28:10;3.38;;;3.08;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:30:37;3.25;;;3.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:33:05;3.70;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:35:32;3.45;;;3.25;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:38:09;3.33;;;3.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:40:38;3.08;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:43:05;3.25;;;3.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:45:32;3.05;;;2.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:47:59;2.85;;;2.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:50:27;3.47;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:52:54;3.80;;;3.22;;
8331;SDS011;4203;48.144;14.118;2023-08-30T07:55:21;3.50;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:00:30;3.65;;;3.38;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:02:57;4.00;;;3.47;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:05:24;3.70;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:08:02;3.72;;;3.42;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:10:31;3.22;;;3.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:12:59;3.70;;;3.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:15:28;4.05;;;3.72;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:17:55;3.80;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:20:23;3.80;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:22:50;3.97;;;3.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:25:17;5.57;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:27:46;3.70;;;3.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:30:13;4.10;;;3.17;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:32:45;4.40;;;3.47;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:35:12;3.60;;;3.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:37:40;4.05;;;3.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:40:07;3.63;;;3.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:42:35;3.60;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:45:03;3.47;;;3.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:47:31;7.30;;;3.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:50:00;3.30;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:52:28;3.33;;;3.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:54:56;3.60;;;3.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:57:26;4.15;;;3.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T08:59:56;3.20;;;3.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:02:24;2.90;;;2.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:04:52;3.10;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:07:23;2.80;;;2.60;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:09:53;2.33;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:12:20;2.50;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:14:54;3.20;;;2.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:17:22;2.50;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:19:51;2.38;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:22:18;2.60;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:24:47;2.05;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:27:14;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:29:43;2.13;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:32:10;1.80;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:34:45;1.92;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:37:19;1.85;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:39:49;2.22;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:42:17;1.90;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:44:44;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:47:12;1.75;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:49:44;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:52:14;1.50;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:54:42;2.15;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:57:13;2.13;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T09:59:42;1.90;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:02:09;1.95;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:04:37;1.75;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:07:06;1.92;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:09:35;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:12:05;2.33;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:14:35;2.30;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:17:02;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:19:32;2.33;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:22:01;1.98;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:24:29;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:26:59;2.05;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:29:30;2.17;;;2.08;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:32:03;2.33;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:34:31;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:37:00;1.92;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:39:38;2.05;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:42:09;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:44:46;2.30;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:47:19;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:49:50;2.45;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:52:21;2.03;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:54:48;2.33;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T10:57:18;2.40;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:00:08;2.25;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:02:43;2.00;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:05:11;2.47;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:07:39;1.98;;;1.88;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:10:08;2.55;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:12:36;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:15:03;2.22;;;2.08;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:17:33;2.60;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:20:08;2.33;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:22:37;2.50;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:25:07;2.95;;;2.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:27:35;2.75;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:30:03;2.38;;;2.28;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:32:35;2.75;;;2.55;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:35:03;2.60;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:37:32;2.42;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:40:00;2.70;;;2.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:42:29;2.72;;;2.58;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:44:57;2.55;;;2.45;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:47:25;2.03;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:49:53;1.92;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:52:22;2.28;;;2.17;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:54:51;2.05;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:57:19;2.38;;;2.17;;
8331;SDS011;4203;48.144;14.118;2023-08-30T11:59:46;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:02:15;2.40;;;2.22;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:04:44;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:07:20;2.40;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:09:49;2.58;;;2.47;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:12:17;2.60;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:14:44;2.25;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:17:20;1.98;;;1.88;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:19:54;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:22:22;2.03;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:24:49;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:27:18;1.77;;;1.70;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:29:45;1.80;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:32:12;1.65;;;1.63;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:34:40;3.42;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:37:07;1.75;;;1.65;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:39:34;1.58;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:42:01;1.85;;;1.75;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:44:30;1.65;;;1.55;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:46:57;1.60;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:49:24;1.20;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:51:52;1.05;;;1.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:54:19;1.20;;;1.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:56:46;1.10;;;1.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T12:59:13;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:01:42;1.48;;;1.25;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:04:09;1.02;;;1.02;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:06:36;1.27;;;1.27;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:09:03;1.92;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:11:30;1.33;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:13:58;1.50;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:16:25;2.40;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:18:54;1.42;;;1.42;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:21:21;1.77;;;1.52;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:23:48;1.48;;;1.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:26:15;1.30;;;1.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:28:43;1.98;;;1.48;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:31:11;1.50;;;1.50;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:33:38;1.40;;;1.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:36:06;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:38:34;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:41:01;2.55;;;2.35;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:43:29;2.88;;;2.67;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:45:57;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:48:24;2.22;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:50:51;2.40;;;2.30;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:53:20;2.10;;;1.98;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:55:47;2.25;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T13:58:14;1.80;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:00:43;1.95;;;1.85;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:03:11;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:05:38;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:08:06;2.22;;;2.13;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:10:35;2.13;;;1.77;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:13:02;1.80;;;1.67;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:15:30;1.90;;;1.80;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:17:57;3.53;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:20:24;2.10;;;1.73;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:22:51;3.80;;;2.15;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:25:19;2.17;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:27:48;1.92;;;1.83;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:30:16;2.10;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:32:43;2.20;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:35:10;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:37:37;2.13;;;2.03;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:40:05;2.40;;;2.00;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:42:33;2.15;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:45:02;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:47:32;2.47;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:49:59;2.05;;;1.95;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:52:28;2.15;;;2.05;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:54:55;2.53;;;2.33;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:57:23;2.50;;;2.40;;
8331;SDS011;4203;48.144;14.118;2023-08-30T14:59:51;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:02:20;2.00;;;1.90;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:04:48;2.95;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:07:15;2.17;;;2.08;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:09:43;2.28;;;2.10;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:12:10;2.30;;;2.20;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:14:37;2.03;;;1.92;;
8331;SDS011;4203;48.144;14.118;2023-08-30T15:17:06;2.03;;;2.00;;