sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-02-18T00:01:43;102071.12;;;8.10;96.27
54856;BME280;40748;53.168;5.800;2023-02-18T00:06:43;102058.26;;;8.15;96.46
54856;BME280;40748;53.168;5.800;2023-02-18T00:09:13;102054.15000000001;;;8.18;96.52
54856;BME280;40748;53.168;5.800;2023-02-18T00:11:43;102050.39;;;8.20;96.39
54856;BME280;40748;53.168;5.800;2023-02-18T00:14:14;102038.87;;;8.22;96.42
54856;BME280;40748;53.168;5.800;2023-02-18T00:16:43;102037.21;;;8.20;96.27
54856;BME280;40748;53.168;5.800;2023-02-18T00:19:14;102030.8;;;8.16;96.43
54856;BME280;40748;53.168;5.800;2023-02-18T00:21:43;102022.90000000001;;;8.17;96.68
54856;BME280;40748;53.168;5.800;2023-02-18T00:26:43;102030.89;;;8.14;96.86
54856;BME280;40748;53.168;5.800;2023-02-18T00:29:13;102027.25;;;8.19;97.10
54856;BME280;40748;53.168;5.800;2023-02-18T00:31:43;102017.31;;;8.24;97.10
54856;BME280;40748;53.168;5.800;2023-02-18T00:34:13;102024.27;;;8.26;96.90
54856;BME280;40748;53.168;5.800;2023-02-18T00:36:43;102012.01999999999;;;8.24;96.83
54856;BME280;40748;53.168;5.800;2023-02-18T00:39:13;101996.08;;;8.19;96.85
54856;BME280;40748;53.168;5.800;2023-02-18T00:41:43;101993.18;;;8.24;97.07
54856;BME280;40748;53.168;5.800;2023-02-18T00:44:13;101993.18;;;8.17;96.85
54856;BME280;40748;53.168;5.800;2023-02-18T00:46:43;101988.45;;;8.13;96.91
54856;BME280;40748;53.168;5.800;2023-02-18T00:49:13;101987.72;;;8.15;97.38
54856;BME280;40748;53.168;5.800;2023-02-18T00:51:43;101990.52;;;8.18;97.50
54856;BME280;40748;53.168;5.800;2023-02-18T00:54:13;101989.09999999999;;;8.24;97.52
54856;BME280;40748;53.168;5.800;2023-02-18T00:56:43;101989.09999999999;;;8.26;97.52
54856;BME280;40748;53.168;5.800;2023-02-18T00:59:13;101981.26;;;8.27;97.61
54856;BME280;40748;53.168;5.800;2023-02-18T01:01:43;101980.61;;;8.31;97.60
54856;BME280;40748;53.168;5.800;2023-02-18T01:04:13;101983.86;;;8.29;97.74
54856;BME280;40748;53.168;5.800;2023-02-18T01:06:43;101979.74;;;8.33;97.92
54856;BME280;40748;53.168;5.800;2023-02-18T01:09:13;101977.47;;;8.38;97.98
54856;BME280;40748;53.168;5.800;2023-02-18T01:11:43;101978.19;;;8.40;97.99
54856;BME280;40748;53.168;5.800;2023-02-18T01:14:13;101968.18;;;8.41;97.77
54856;BME280;40748;53.168;5.800;2023-02-18T01:16:43;101965.17;;;8.43;98.05
54856;BME280;40748;53.168;5.800;2023-02-18T01:19:13;101969.9;;;8.44;98.10
54856;BME280;40748;53.168;5.800;2023-02-18T01:21:43;101963.31;;;8.50;98.21
54856;BME280;40748;53.168;5.800;2023-02-18T01:24:13;101963.39;;;8.51;98.04
54856;BME280;40748;53.168;5.800;2023-02-18T01:26:43;101965.88;;;8.55;98.07
54856;BME280;40748;53.168;5.800;2023-02-18T01:29:13;101959.75;;;8.59;98.07
54856;BME280;40748;53.168;5.800;2023-02-18T01:31:43;101952.71;;;8.60;98.00
54856;BME280;40748;53.168;5.800;2023-02-18T01:36:43;101951.01;;;8.61;97.95
54856;BME280;40748;53.168;5.800;2023-02-18T01:39:13;101939.79000000001;;;8.65;98.18
54856;BME280;40748;53.168;5.800;2023-02-18T01:41:43;101944.14;;;8.66;98.09
54856;BME280;40748;53.168;5.800;2023-02-18T01:44:14;101943.86;;;8.70;98.08
54856;BME280;40748;53.168;5.800;2023-02-18T01:46:43;101936.86;;;8.71;97.96
54856;BME280;40748;53.168;5.800;2023-02-18T01:49:15;101929.04;;;8.74;97.97
54856;BME280;40748;53.168;5.800;2023-02-18T01:51:44;101927.95;;;8.72;97.96
54856;BME280;40748;53.168;5.800;2023-02-18T01:54:14;101921.7;;;8.73;97.88
54856;BME280;40748;53.168;5.800;2023-02-18T01:56:44;101910.25;;;8.70;98.01
54856;BME280;40748;53.168;5.800;2023-02-18T01:59:15;101896.57999999999;;;8.74;98.26
54856;BME280;40748;53.168;5.800;2023-02-18T02:01:43;101897.66;;;8.73;98.08
54856;BME280;40748;53.168;5.800;2023-02-18T02:04:13;101884.88;;;8.78;98.22
54856;BME280;40748;53.168;5.800;2023-02-18T02:06:43;101878.99;;;8.79;97.99
54856;BME280;40748;53.168;5.800;2023-02-18T02:09:14;101866.63;;;8.80;97.89
54856;BME280;40748;53.168;5.800;2023-02-18T02:14:15;101853.83;;;8.79;97.78
54856;BME280;40748;53.168;5.800;2023-02-18T02:16:44;101854.64;;;8.71;97.71
54856;BME280;40748;53.168;5.800;2023-02-18T02:19:20;101847.11;;;8.74;97.91
54856;BME280;40748;53.168;5.800;2023-02-18T02:21:53;101854.6;;;8.76;98.07
54856;BME280;40748;53.168;5.800;2023-02-18T02:24:21;101846.19;;;8.77;97.95
54856;BME280;40748;53.168;5.800;2023-02-18T02:31:51;101848.28;;;8.77;97.93
54856;BME280;40748;53.168;5.800;2023-02-18T02:36:44;101816.17;;;8.78;98.01
54856;BME280;40748;53.168;5.800;2023-02-18T02:41:46;101810.72;;;8.79;98.07
54856;BME280;40748;53.168;5.800;2023-02-18T02:44:17;101811.37999999999;;;8.80;98.15
54856;BME280;40748;53.168;5.800;2023-02-18T02:46:44;101808.2;;;8.78;98.09
54856;BME280;40748;53.168;5.800;2023-02-18T02:49:17;101799.58;;;8.74;98.27
54856;BME280;40748;53.168;5.800;2023-02-18T02:51:45;101792.72;;;8.79;98.58
54856;BME280;40748;53.168;5.800;2023-02-18T02:54:14;101782.7;;;8.80;98.55
54856;BME280;40748;53.168;5.800;2023-02-18T02:56:43;101781.97;;;8.78;98.57
54856;BME280;40748;53.168;5.800;2023-02-18T02:59:16;101774.42;;;8.79;98.55
54856;BME280;40748;53.168;5.800;2023-02-18T03:04:21;101757.09000000001;;;8.82;98.87
54856;BME280;40748;53.168;5.800;2023-02-18T03:06:47;101737.59999999999;;;8.83;98.80
54856;BME280;40748;53.168;5.800;2023-02-18T03:09:15;101727.73;;;8.81;98.68
54856;BME280;40748;53.168;5.800;2023-02-18T03:11:46;101718.87000000001;;;8.66;98.71
54856;BME280;40748;53.168;5.800;2023-02-18T03:16:44;101712.79;;;8.67;99.57
54856;BME280;40748;53.168;5.800;2023-02-18T03:21:44;101719.39;;;8.65;99.92
54856;BME280;40748;53.168;5.800;2023-02-18T03:24:13;101727.14;;;8.72;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T03:26:44;101729.47;;;8.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T03:29:13;101727.14;;;8.80;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T03:31:44;101723.15999999999;;;8.89;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T03:36:43;101723.65999999999;;;8.94;99.63
54856;BME280;40748;53.168;5.800;2023-02-18T03:39:14;101714.28;;;8.95;99.88
54856;BME280;40748;53.168;5.800;2023-02-18T03:41:43;101701.83;;;9.01;99.88
54856;BME280;40748;53.168;5.800;2023-02-18T03:44:13;101701.42;;;9.05;99.80
54856;BME280;40748;53.168;5.800;2023-02-18T03:49:14;101692.24;;;9.04;99.67
54856;BME280;40748;53.168;5.800;2023-02-18T03:51:43;101685.22;;;9.09;99.97
54856;BME280;40748;53.168;5.800;2023-02-18T03:54:13;101682.76;;;9.13;99.88
54856;BME280;40748;53.168;5.800;2023-02-18T03:56:43;101678.72;;;9.12;99.75
54856;BME280;40748;53.168;5.800;2023-02-18T03:59:13;101685.91;;;9.16;99.80
54856;BME280;40748;53.168;5.800;2023-02-18T04:01:43;101688.31;;;9.22;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:04:13;101691.16;;;9.23;99.82
54856;BME280;40748;53.168;5.800;2023-02-18T04:06:43;101686.79;;;9.25;99.80
54856;BME280;40748;53.168;5.800;2023-02-18T04:09:13;101683.56;;;9.26;99.88
54856;BME280;40748;53.168;5.800;2023-02-18T04:11:43;101678.66;;;9.29;99.97
54856;BME280;40748;53.168;5.800;2023-02-18T04:14:13;101678.41;;;9.28;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:16:43;101670.94;;;9.30;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:19:13;101668.44;;;9.31;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:21:43;101659.88;;;9.35;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:24:13;101653.54;;;9.37;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:26:43;101636.27;;;9.40;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:29:13;101638.22;;;9.41;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:31:43;101622.62;;;9.43;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:34:13;101618.44;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:36:43;101611.5;;;9.46;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:39:13;101607.33;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:41:43;101606.59000000001;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:44:13;101603.86;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:46:43;101601.73;;;9.51;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:49:13;101590.53;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:51:43;101582.84;;;9.54;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:54:13;101579.08;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T04:59:13;101566.64;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:04:13;101550.94;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:06:43;101548.64;;;9.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:09:13;101541.11;;;9.51;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:11:43;101534.19;;;9.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:14:13;101526.05;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:16:43;101517.40999999999;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:19:13;101509.38;;;9.59;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:21:43;101502.34;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:24:13;101491.49;;;9.51;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:26:43;101473.11;;;9.43;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:31:43;101474.45999999999;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:34:13;101473.14;;;9.42;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:36:43;101471.12;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:39:13;101463.81999999999;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:44:13;101466.45999999999;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:46:43;101459.95;;;9.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:49:13;101455.44;;;9.53;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:54:13;101451.21;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:56:43;101433.04000000001;;;9.66;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T05:59:13;101438.22;;;9.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:01:44;101433.52;;;9.74;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:04:13;101427.5;;;9.68;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:06:43;101427.47;;;9.55;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:09:13;101428.7;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:11:43;101431.22;;;9.70;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:14:13;101429.33;;;9.68;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:16:43;101428.85;;;9.61;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:19:13;101426.58;;;9.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:21:43;101423.41;;;9.68;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:24:13;101414.81;;;9.69;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:26:43;101400.72;;;9.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:29:13;101396.95;;;9.70;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:31:43;101383.5;;;9.76;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:34:13;101396.41;;;9.78;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:36:43;101394.55;;;9.76;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:39:13;101391.75;;;9.73;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:44:13;101411.41;;;9.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:46:43;101403.95999999999;;;9.67;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:49:13;101397.83;;;9.68;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:51:43;101387.28;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T06:54:13;101381.33;;;9.75;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:01:43;101383.79;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:04:13;101383.34;;;9.77;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:06:43;101384.1;;;9.82;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:09:13;101379.0;;;9.78;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:11:43;101371.59;;;9.89;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:14:13;101363.28;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:16:43;101361.08;;;9.78;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:19:13;101365.32999999999;;;9.66;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:21:43;101365.32999999999;;;9.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:24:13;101360.83;;;9.77;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:26:43;101358.65;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:29:13;101363.97;;;9.70;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:31:43;101371.84;;;9.73;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:34:13;101371.84;;;9.65;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:36:43;101366.68;;;9.78;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:39:13;101369.84;;;9.74;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:41:43;101364.36;;;9.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:44:13;101366.31;;;9.67;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:46:43;101350.45;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:49:13;101345.72;;;9.73;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:51:45;101347.29999999999;;;9.71;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:54:13;101353.89;;;9.69;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:56:43;101352.07;;;9.66;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T07:59:13;101365.04;;;9.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:01:43;101350.95;;;9.62;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:04:13;101350.95;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:06:44;101358.75;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:09:14;101355.44;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:14:13;101381.12999999999;;;9.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:16:43;101381.12999999999;;;9.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:19:13;101358.51;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:21:43;101360.94;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:24:13;101370.79;;;9.48;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:26:43;101366.22;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:29:13;101371.31000000001;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:31:43;101392.6;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:34:13;101369.45;;;9.48;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:36:43;101378.75;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:44:13;101367.04;;;9.42;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:46:43;101361.73999999999;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:49:13;101354.63;;;9.43;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:51:43;101353.14;;;9.50;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:54:13;101357.09000000001;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:56:43;101357.86;;;9.46;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T08:59:13;101366.95999999999;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:01:43;101354.44;;;9.42;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:04:13;101400.51;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:06:43;101381.22;;;9.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:09:13;101372.19;;;9.42;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:11:43;101379.40999999999;;;9.41;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:14:13;101375.7;;;9.32;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:16:43;101387.92;;;9.44;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:19:13;101379.96;;;9.47;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:21:43;101390.26;;;9.37;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:24:13;101374.33;;;9.49;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:26:43;101370.29;;;9.52;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:29:13;101367.81;;;9.56;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:31:43;101372.77;;;9.60;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:34:13;101380.84999999999;;;9.57;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:36:43;101375.89;;;9.51;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:39:13;101375.9;;;9.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:41:44;101368.98;;;9.61;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:44:16;101381.34;;;9.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:46:45;101380.88;;;9.67;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:49:14;101380.88;;;9.65;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:51:43;101395.79;;;9.75;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:54:14;101380.0;;;9.80;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:56:43;101379.83;;;9.72;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T09:59:14;101377.61;;;9.80;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:01:44;101381.75;;;9.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:04:14;101381.43;;;10.00;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:06:43;101385.03;;;10.07;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:09:15;101386.19;;;10.05;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:11:43;101400.09;;;10.15;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:14:13;101400.09;;;10.12;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:16:43;101392.72;;;10.16;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:19:18;101388.55;;;10.35;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:21:43;101394.8;;;10.39;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:24:15;101395.45000000001;;;10.35;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:26:43;101409.93999999999;;;10.38;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:29:15;101409.93999999999;;;10.58;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:31:44;101384.68000000001;;;10.62;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:34:15;101396.48;;;10.63;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:36:44;101411.13;;;10.75;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:39:18;101403.0;;;10.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:41:44;101404.21;;;10.90;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:44:15;101403.83;;;11.02;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:46:44;101399.78;;;11.00;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:49:21;101425.5;;;10.99;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:51:44;101425.14;;;11.05;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:54:13;101404.28;;;11.13;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:56:46;101408.7;;;11.17;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T10:59:15;101414.79000000001;;;11.16;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:01:43;101417.33;;;11.02;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:04:14;101417.33;;;11.21;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:06:44;101422.97;;;11.34;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:11:43;101427.65000000001;;;11.11;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:14:14;101430.35;;;11.29;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:16:45;101447.88;;;11.38;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:21:43;101446.01;;;11.83;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:24:14;101449.51;;;11.77;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:26:43;101438.17;;;12.25;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:29:14;101452.87;;;12.27;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:31:44;101460.1;;;12.39;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:34:14;101453.7;;;12.32;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:36:43;101461.5;;;12.23;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:39:17;101445.9;;;12.32;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:41:45;101459.48;;;12.30;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:44:17;101465.13;;;12.20;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:46:48;101446.45000000001;;;12.34;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:49:19;101444.76;;;12.24;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:51:43;101458.8;;;12.00;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:54:20;101458.03;;;12.21;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:56:43;101477.59;;;12.34;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T11:59:14;101472.66;;;12.45;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:01:44;101472.66;;;12.43;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:04:14;101481.19;;;12.80;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:06:45;101475.51;;;13.06;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:09:17;101483.93;;;13.26;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:11:45;101485.16;;;12.91;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:14:15;101474.51999999999;;;13.14;99.11
54856;BME280;40748;53.168;5.800;2023-02-18T12:16:45;101495.43;;;13.30;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:21:46;101498.24;;;13.17;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:24:17;101498.24;;;13.12;100.00
54856;BME280;40748;53.168;5.800;2023-02-18T12:26:45;101495.76;;;13.11;98.45
54856;BME280;40748;53.168;5.800;2023-02-18T12:29:19;101485.44;;;13.13;98.72
54856;BME280;40748;53.168;5.800;2023-02-18T12:31:53;101506.12999999999;;;13.05;97.12
54856;BME280;40748;53.168;5.800;2023-02-18T12:34:18;101502.11;;;12.77;98.19
54856;BME280;40748;53.168;5.800;2023-02-18T12:36:48;101514.81;;;12.57;97.30
54856;BME280;40748;53.168;5.800;2023-02-18T12:39:16;101514.81;;;12.53;97.30
54856;BME280;40748;53.168;5.800;2023-02-18T12:41:47;101513.08;;;12.51;97.29
54856;BME280;40748;53.168;5.800;2023-02-18T12:44:18;101508.2;;;12.41;98.54
54856;BME280;40748;53.168;5.800;2023-02-18T12:46:49;101508.2;;;12.49;98.54
54856;BME280;40748;53.168;5.800;2023-02-18T12:49:18;101509.67000000001;;;12.13;99.07
54856;BME280;40748;53.168;5.800;2023-02-18T12:51:47;101517.02;;;12.18;97.52
54856;BME280;40748;53.168;5.800;2023-02-18T12:56:46;101516.38;;;12.20;99.08
54856;BME280;40748;53.168;5.800;2023-02-18T12:59:18;101521.53;;;12.24;98.12
54856;BME280;40748;53.168;5.800;2023-02-18T13:01:45;101537.86;;;12.36;99.17
54856;BME280;40748;53.168;5.800;2023-02-18T13:04:17;101520.34999999999;;;12.32;98.35
54856;BME280;40748;53.168;5.800;2023-02-18T13:06:52;101525.17;;;12.15;99.37
54856;BME280;40748;53.168;5.800;2023-02-18T13:09:16;101532.23000000001;;;12.04;98.57
54856;BME280;40748;53.168;5.800;2023-02-18T13:11:45;101536.95;;;12.36;98.66
54856;BME280;40748;53.168;5.800;2023-02-18T13:14:14;101534.76000000001;;;12.20;98.64
54856;BME280;40748;53.168;5.800;2023-02-18T13:16:44;101535.65999999999;;;12.16;97.31
54856;BME280;40748;53.168;5.800;2023-02-18T13:19:15;101535.65999999999;;;12.30;99.65
54856;BME280;40748;53.168;5.800;2023-02-18T13:21:43;101537.41;;;12.11;98.59
54856;BME280;40748;53.168;5.800;2023-02-18T13:24:15;101536.06;;;12.05;98.53
54856;BME280;40748;53.168;5.800;2023-02-18T13:26:43;101538.7;;;12.13;99.02
54856;BME280;40748;53.168;5.800;2023-02-18T13:29:16;101538.7;;;12.15;98.49
54856;BME280;40748;53.168;5.800;2023-02-18T13:31:45;101553.11;;;12.05;97.90
54856;BME280;40748;53.168;5.800;2023-02-18T13:34:16;101544.16;;;12.11;98.54
54856;BME280;40748;53.168;5.800;2023-02-18T13:36:46;101550.23999999999;;;12.00;98.54
54856;BME280;40748;53.168;5.800;2023-02-18T13:39:13;101554.88;;;12.05;98.82
54856;BME280;40748;53.168;5.800;2023-02-18T13:46:46;101539.92;;;12.38;98.96
54856;BME280;40748;53.168;5.800;2023-02-18T13:49:13;101536.06999999999;;;12.71;98.44
54856;BME280;40748;53.168;5.800;2023-02-18T13:51:44;101538.79;;;12.44;97.98
54856;BME280;40748;53.168;5.800;2023-02-18T13:54:15;101545.7;;;12.59;96.61
54856;BME280;40748;53.168;5.800;2023-02-18T13:56:44;101538.37;;;12.31;97.24
54856;BME280;40748;53.168;5.800;2023-02-18T13:59:16;101543.0;;;12.40;97.10
54856;BME280;40748;53.168;5.800;2023-02-18T14:01:44;101546.12;;;12.16;97.84
54856;BME280;40748;53.168;5.800;2023-02-18T14:11:45;101558.33;;;12.02;96.57
54856;BME280;40748;53.168;5.800;2023-02-18T14:14:15;101556.34;;;11.88;96.53