sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5647;DHT22;2845;48.626;9.362;2022-10-04T00:01:20;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:04:03;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:06:58;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:09:53;10.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:12:30;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:15:17;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:18:05;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:20:55;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:23:41;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:29:48;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:32:28;7.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:35:48;8.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:38:24;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:41:00;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:43:52;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:49:15;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:51:52;8.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:54:33;9.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T00:57:21;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:00:03;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:02:48;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:05:33;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:08:12;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:10:50;8.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:13:30;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:16:10;10.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:18:54;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:22:02;8.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:24:58;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:27:39;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:30:18;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:32:54;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:35:29;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:38:08;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:40:52;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:43:31;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:46:12;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:48:56;9.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:54:48;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T01:57:34;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:00:17;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:03:03;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:05:43;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:08:25;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:11:17;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:14:06;10.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:16:51;7.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:19:31;8.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:22:09;9.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:24:58;9.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:27:35;8.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:30:25;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:33:00;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:35:42;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:38:18;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:40:57;9.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:43:39;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:46:24;6.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:49:04;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:51:45;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:54:25;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T02:57:08;8.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:00:00;8.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:02:45;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:06:21;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:09:04;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:11:39;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:14:16;10.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:16:54;8.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:19:53;10.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:22:32;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:25:08;8.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:28:15;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:30:53;10.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:33:32;7.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:36:11;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:38:52;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:41:28;9.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:47:06;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:49:43;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:52:32;8.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:55:09;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T03:58:00;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:00:54;7.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:07:10;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:09:58;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:13:13;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:16:00;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:18:38;7.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:21:22;8.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:24:05;4.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:27:02;9.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:29:51;9.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:32:30;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:35:16;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:38:01;6.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:40:50;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:43:38;6.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:49:20;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:52:12;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:54:53;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T04:57:32;9.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:00:16;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:03:03;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:06:16;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:09:21;6.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:12:14;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:15:09;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:17:46;6.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:20:51;6.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:23:54;6.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:26:48;7.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:29:33;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:32:12;6.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:35:15;8.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:37:57;8.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:40:46;6.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:43:43;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:46:26;6.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:49:10;5.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:51:53;6.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T05:54:33;7.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:00:15;6.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:03:05;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:06:11;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:09:06;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:11:51;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:14:46;9.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:17:50;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:20:48;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:23:32;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:26:12;7.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:29:27;6.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:32:14;6.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:35:08;7.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:38:17;8.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:44:46;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:47:39;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:50:37;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:53:25;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T06:56:25;7.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T07:02:31;7.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T07:05:14;7.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T07:08:09;7.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T07:11:16;7.50;99.80
5647;DHT22;2845;48.626;9.362;2022-10-04T07:14:10;7.60;99.80
5647;DHT22;2845;48.626;9.362;2022-10-04T07:17:04;7.70;99.70
5647;DHT22;2845;48.626;9.362;2022-10-04T07:19:52;7.80;99.50
5647;DHT22;2845;48.626;9.362;2022-10-04T07:22:33;7.90;99.60
5647;DHT22;2845;48.626;9.362;2022-10-04T07:25:18;7.90;99.50
5647;DHT22;2845;48.626;9.362;2022-10-04T07:28:15;8.00;99.30
5647;DHT22;2845;48.626;9.362;2022-10-04T07:31:22;8.00;99.40
5647;DHT22;2845;48.626;9.362;2022-10-04T07:33:59;8.20;99.30
5647;DHT22;2845;48.626;9.362;2022-10-04T07:36:39;8.20;99.20
5647;DHT22;2845;48.626;9.362;2022-10-04T07:39:19;10.10;99.70
5647;DHT22;2845;48.626;9.362;2022-10-04T07:42:04;8.30;99.40
5647;DHT22;2845;48.626;9.362;2022-10-04T07:44:53;8.40;99.20
5647;DHT22;2845;48.626;9.362;2022-10-04T07:47:34;8.40;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T07:50:24;8.40;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T07:53:04;10.50;99.50
5647;DHT22;2845;48.626;9.362;2022-10-04T07:55:56;9.20;99.20
5647;DHT22;2845;48.626;9.362;2022-10-04T07:58:43;10.40;99.70
5647;DHT22;2845;48.626;9.362;2022-10-04T08:01:26;8.60;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:04:11;8.70;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:07:00;8.80;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:09:49;8.90;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:12:47;8.80;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:18:30;9.00;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:21:13;9.10;98.90
5647;DHT22;2845;48.626;9.362;2022-10-04T08:24:06;9.70;99.20
5647;DHT22;2845;48.626;9.362;2022-10-04T08:27:11;9.30;99.00
5647;DHT22;2845;48.626;9.362;2022-10-04T08:30:01;9.50;98.80
5647;DHT22;2845;48.626;9.362;2022-10-04T08:32:50;9.40;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T08:35:38;9.60;98.60
5647;DHT22;2845;48.626;9.362;2022-10-04T08:38:24;9.80;98.70
5647;DHT22;2845;48.626;9.362;2022-10-04T08:44:41;9.80;98.40
5647;DHT22;2845;48.626;9.362;2022-10-04T08:48:02;9.90;98.40
5647;DHT22;2845;48.626;9.362;2022-10-04T08:54:26;9.90;98.30
5647;DHT22;2845;48.626;9.362;2022-10-04T08:57:57;10.00;98.30
5647;DHT22;2845;48.626;9.362;2022-10-04T09:04:10;10.20;98.00
5647;DHT22;2845;48.626;9.362;2022-10-04T09:10:05;10.30;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T09:16:07;10.40;98.00
5647;DHT22;2845;48.626;9.362;2022-10-04T09:19:10;10.30;97.80
5647;DHT22;2845;48.626;9.362;2022-10-04T09:22:15;10.30;98.10
5647;DHT22;2845;48.626;9.362;2022-10-04T09:25:10;10.30;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T09:28:13;10.40;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T09:31:11;10.50;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T09:34:08;10.70;97.80
5647;DHT22;2845;48.626;9.362;2022-10-04T09:37:12;10.80;98.10
5647;DHT22;2845;48.626;9.362;2022-10-04T09:40:18;10.90;97.50
5647;DHT22;2845;48.626;9.362;2022-10-04T09:46:48;11.10;97.00
5647;DHT22;2845;48.626;9.362;2022-10-04T09:49:39;11.30;97.30
5647;DHT22;2845;48.626;9.362;2022-10-04T09:52:40;11.50;97.10
5647;DHT22;2845;48.626;9.362;2022-10-04T09:55:27;11.60;96.50
5647;DHT22;2845;48.626;9.362;2022-10-04T09:58:39;11.70;96.30
5647;DHT22;2845;48.626;9.362;2022-10-04T10:01:40;11.80;96.10
5647;DHT22;2845;48.626;9.362;2022-10-04T10:04:46;11.90;96.20
5647;DHT22;2845;48.626;9.362;2022-10-04T10:07:30;12.40;96.00
5647;DHT22;2845;48.626;9.362;2022-10-04T10:10:49;11.50;96.60
5647;DHT22;2845;48.626;9.362;2022-10-04T10:17:23;11.90;96.60
5647;DHT22;2845;48.626;9.362;2022-10-04T10:29:30;12.40;96.20
5647;DHT22;2845;48.626;9.362;2022-10-04T10:32:35;15.10;96.40
5647;DHT22;2845;48.626;9.362;2022-10-04T10:38:42;12.80;95.70
5647;DHT22;2845;48.626;9.362;2022-10-04T10:41:29;13.20;95.70
5647;DHT22;2845;48.626;9.362;2022-10-04T10:47:34;13.40;95.00
5647;DHT22;2845;48.626;9.362;2022-10-04T10:50:19;13.30;95.60
5647;DHT22;2845;48.626;9.362;2022-10-04T11:06:37;13.70;94.60
5647;DHT22;2845;48.626;9.362;2022-10-04T11:09:33;13.80;94.60
5647;DHT22;2845;48.626;9.362;2022-10-04T11:15:49;15.50;95.40
5647;DHT22;2845;48.626;9.362;2022-10-04T11:19:16;14.00;95.00
5647;DHT22;2845;48.626;9.362;2022-10-04T11:25:55;13.50;95.20
5647;DHT22;2845;48.626;9.362;2022-10-04T11:28:40;13.60;96.10
5647;DHT22;2845;48.626;9.362;2022-10-04T11:31:37;14.00;95.70
5647;DHT22;2845;48.626;9.362;2022-10-04T11:34:32;14.40;95.20
5647;DHT22;2845;48.626;9.362;2022-10-04T11:37:21;16.40;95.70
5647;DHT22;2845;48.626;9.362;2022-10-04T11:40:20;14.40;95.80
5647;DHT22;2845;48.626;9.362;2022-10-04T11:43:18;17.50;95.50
5647;DHT22;2845;48.626;9.362;2022-10-04T11:46:14;15.90;95.00
5647;DHT22;2845;48.626;9.362;2022-10-04T11:49:21;15.20;94.40
5647;DHT22;2845;48.626;9.362;2022-10-04T11:52:37;15.40;94.40
5647;DHT22;2845;48.626;9.362;2022-10-04T11:55:34;15.50;94.30
5647;DHT22;2845;48.626;9.362;2022-10-04T11:58:41;15.50;94.40
5647;DHT22;2845;48.626;9.362;2022-10-04T12:04:31;15.80;94.20
5647;DHT22;2845;48.626;9.362;2022-10-04T12:07:37;15.90;94.10
5647;DHT22;2845;48.626;9.362;2022-10-04T12:10:28;15.90;93.80
5647;DHT22;2845;48.626;9.362;2022-10-04T12:25:51;16.30;94.10
5647;DHT22;2845;48.626;9.362;2022-10-04T12:31:40;18.60;94.00
5647;DHT22;2845;48.626;9.362;2022-10-04T12:34:22;16.50;93.80
5647;DHT22;2845;48.626;9.362;2022-10-04T12:37:16;17.20;95.00
5647;DHT22;2845;48.626;9.362;2022-10-04T12:43:15;16.20;94.80
5647;DHT22;2845;48.626;9.362;2022-10-04T12:45:58;16.80;94.50
5647;DHT22;2845;48.626;9.362;2022-10-04T12:48:42;16.90;93.90
5647;DHT22;2845;48.626;9.362;2022-10-04T12:51:34;17.00;93.50
5647;DHT22;2845;48.626;9.362;2022-10-04T12:54:17;16.80;93.60
5647;DHT22;2845;48.626;9.362;2022-10-04T12:57:33;16.20;94.40
5647;DHT22;2845;48.626;9.362;2022-10-04T13:00:31;16.50;94.30
5647;DHT22;2845;48.626;9.362;2022-10-04T13:03:18;16.80;93.90
5647;DHT22;2845;48.626;9.362;2022-10-04T13:09:43;17.20;93.70
5647;DHT22;2845;48.626;9.362;2022-10-04T13:12:59;17.40;93.50
5647;DHT22;2845;48.626;9.362;2022-10-04T13:15:51;18.30;94.00
5647;DHT22;2845;48.626;9.362;2022-10-04T13:18:52;17.30;93.80
5647;DHT22;2845;48.626;9.362;2022-10-04T13:25:12;17.30;93.80
5647;DHT22;2845;48.626;9.362;2022-10-04T13:30:54;17.60;93.30
5647;DHT22;2845;48.626;9.362;2022-10-04T13:33:40;17.40;93.40
5647;DHT22;2845;48.626;9.362;2022-10-04T13:36:28;17.50;93.40
5647;DHT22;2845;48.626;9.362;2022-10-04T13:39:30;17.50;93.40
5647;DHT22;2845;48.626;9.362;2022-10-04T13:42:26;17.70;93.10
5647;DHT22;2845;48.626;9.362;2022-10-04T13:45:21;19.50;93.40
5647;DHT22;2845;48.626;9.362;2022-10-04T13:51:18;18.10;92.70
5647;DHT22;2845;48.626;9.362;2022-10-04T13:54:13;20.10;93.00
5647;DHT22;2845;48.626;9.362;2022-10-04T13:57:17;18.10;92.70
5647;DHT22;2845;48.626;9.362;2022-10-04T13:59:58;18.20;92.50
5647;DHT22;2845;48.626;9.362;2022-10-04T14:06:04;18.40;92.40
5647;DHT22;2845;48.626;9.362;2022-10-04T14:09:06;19.30;92.90
5647;DHT22;2845;48.626;9.362;2022-10-04T14:15:25;17.60;92.80
5647;DHT22;2845;48.626;9.362;2022-10-04T14:21:45;18.00;92.50
5647;DHT22;2845;48.626;9.362;2022-10-04T14:31:34;18.30;92.20
5647;DHT22;2845;48.626;9.362;2022-10-04T14:34:43;17.80;92.80
5647;DHT22;2845;48.626;9.362;2022-10-04T14:37:48;17.80;93.10
5647;DHT22;2845;48.626;9.362;2022-10-04T14:47:22;18.10;92.90
5647;DHT22;2845;48.626;9.362;2022-10-04T14:53:15;18.60;91.40
5647;DHT22;2845;48.626;9.362;2022-10-04T14:56:15;19.50;92.40
5647;DHT22;2845;48.626;9.362;2022-10-04T14:59:17;18.30;92.10
5647;DHT22;2845;48.626;9.362;2022-10-04T15:02:43;19.50;92.70
5647;DHT22;2845;48.626;9.362;2022-10-04T15:08:59;18.20;92.40
5647;DHT22;2845;48.626;9.362;2022-10-04T15:11:52;18.40;92.10
5647;DHT22;2845;48.626;9.362;2022-10-04T15:15:05;18.40;92.40
5647;DHT22;2845;48.626;9.362;2022-10-04T15:17:59;18.60;92.30
5647;DHT22;2845;48.626;9.362;2022-10-04T15:20:52;18.70;92.20
5647;DHT22;2845;48.626;9.362;2022-10-04T15:23:38;18.10;92.70
5647;DHT22;2845;48.626;9.362;2022-10-04T15:26:40;17.90;92.60
5647;DHT22;2845;48.626;9.362;2022-10-04T15:29:27;17.70;92.80
5647;DHT22;2845;48.626;9.362;2022-10-04T15:32:13;17.80;92.60
5647;DHT22;2845;48.626;9.362;2022-10-04T15:34:58;17.70;93.00
5647;DHT22;2845;48.626;9.362;2022-10-04T15:37:52;14.40;92.70
5647;DHT22;2845;48.626;9.362;2022-10-04T15:40:35;17.10;93.30
5647;DHT22;2845;48.626;9.362;2022-10-04T15:46:32;17.20;93.60
5647;DHT22;2845;48.626;9.362;2022-10-04T15:49:46;17.00;93.70
5647;DHT22;2845;48.626;9.362;2022-10-04T15:56:05;16.90;94.00
5647;DHT22;2845;48.626;9.362;2022-10-04T16:05:11;17.10;93.40
5647;DHT22;2845;48.626;9.362;2022-10-04T16:23:38;16.90;94.70
5647;DHT22;2845;48.626;9.362;2022-10-04T16:29:43;16.50;95.10
5647;DHT22;2845;48.626;9.362;2022-10-04T16:32:58;16.20;95.20
5647;DHT22;2845;48.626;9.362;2022-10-04T16:35:38;17.60;95.90
5647;DHT22;2845;48.626;9.362;2022-10-04T16:38:22;15.80;95.90
5647;DHT22;2845;48.626;9.362;2022-10-04T16:41:01;15.60;96.20
5647;DHT22;2845;48.626;9.362;2022-10-04T16:43:50;15.50;96.60
5647;DHT22;2845;48.626;9.362;2022-10-04T16:46:44;15.40;96.90
5647;DHT22;2845;48.626;9.362;2022-10-04T16:49:58;15.30;97.40
5647;DHT22;2845;48.626;9.362;2022-10-04T16:52:43;15.20;97.60
5647;DHT22;2845;48.626;9.362;2022-10-04T17:05:16;14.70;98.20
5647;DHT22;2845;48.626;9.362;2022-10-04T17:08:21;14.60;98.40
5647;DHT22;2845;48.626;9.362;2022-10-04T17:11:26;14.40;98.80
5647;DHT22;2845;48.626;9.362;2022-10-04T17:18:17;14.20;98.90
5647;DHT22;2845;48.626;9.362;2022-10-04T17:21:25;14.00;99.10
5647;DHT22;2845;48.626;9.362;2022-10-04T17:24:21;13.90;99.20
5647;DHT22;2845;48.626;9.362;2022-10-04T17:27:24;14.20;99.50
5647;DHT22;2845;48.626;9.362;2022-10-04T17:30:16;13.90;99.60
5647;DHT22;2845;48.626;9.362;2022-10-04T17:33:04;13.60;99.60
5647;DHT22;2845;48.626;9.362;2022-10-04T17:35:53;13.50;99.70
5647;DHT22;2845;48.626;9.362;2022-10-04T17:39:22;14.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T17:42:10;13.30;99.80
5647;DHT22;2845;48.626;9.362;2022-10-04T17:45:28;13.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T17:48:15;13.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T17:54:48;13.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T17:57:43;12.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:00:21;12.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:03:15;14.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:05:52;12.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:08:40;12.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:11:39;12.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:17:37;12.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:23:51;12.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:30:10;12.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:33:15;12.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:36:04;12.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:42:16;11.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:45:21;11.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:48:53;11.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:51:50;11.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:54:44;11.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T18:57:30;11.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:00:33;11.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:03:35;11.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:06:39;11.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:09:19;11.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:12:01;11.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:14:41;13.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:20:39;13.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:23:18;11.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:26:04;12.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:29:05;11.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:31:57;11.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:34:40;12.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:43:42;10.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:46:26;10.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:49:16;10.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:51:58;12.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:54:45;10.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T19:57:40;12.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:00:18;10.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:02:57;10.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:05:42;10.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:11:44;10.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:17:48;10.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:23:49;10.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:32:56;10.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:39:02;10.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:41:42;10.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:44:52;12.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:47:33;9.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:50:30;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:53:16;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:56:07;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T20:58:50;10.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:01:58;9.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:04:49;9.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:07:30;9.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:10:16;11.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:19:29;9.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:22:40;9.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:25:25;9.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:31:15;9.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:33:51;9.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:36:27;9.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:39:04;9.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:41:45;9.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:44:21;9.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:46:57;9.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:49:39;9.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:52:14;9.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:54:52;9.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T21:57:31;9.10;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:00:10;12.20;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:02:46;8.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:05:22;9.40;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:07:57;9.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:10:40;8.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:13:18;8.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:15:57;8.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:18:34;8.80;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:21:11;11.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:23:48;11.90;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:26:41;10.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:29:16;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:31:57;9.00;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:34:33;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:37:12;8.60;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:39:51;8.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:42:29;11.30;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:45:14;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:47:58;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:50:39;8.70;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:53:15;8.50;99.90
5647;DHT22;2845;48.626;9.362;2022-10-04T22:55:50;10.70;99.90