sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59930;SDS011;45790;51.538;6.736;2023-07-13T00:02:21;5.93;;;1.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:04:46;7.03;;;1.55;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:07:11;2.67;;;1.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:09:39;3.03;;;1.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:12:04;6.38;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:14:30;3.95;;;1.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:16:56;4.45;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:19:21;7.60;;;1.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:21:46;4.90;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:24:14;6.43;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:26:40;4.88;;;1.38;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:29:05;6.90;;;1.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:31:34;6.88;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:33:59;5.75;;;1.08;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:36:25;8.57;;;1.35;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:38:50;7.50;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:41:15;3.90;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:43:41;4.93;;;1.07;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:46:11;7.43;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:48:37;6.15;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:51:03;3.75;;;1.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:53:28;6.65;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:55:55;5.68;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T00:58:21;8.52;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:00:47;3.15;;;1.15;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:03:13;4.72;;;1.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:05:38;3.97;;;1.07;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:08:04;4.88;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:10:30;6.93;;;1.42;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:13:04;7.18;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:15:46;4.75;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:18:13;5.07;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:20:39;4.60;;;0.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:23:05;4.82;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:25:31;6.47;;;1.35;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:27:56;4.63;;;1.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:30:22;4.70;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:32:47;6.57;;;1.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:35:12;6.25;;;1.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:37:37;8.75;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:40:03;6.18;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:42:29;5.15;;;1.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:44:54;7.65;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:47:19;4.60;;;1.07;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:49:45;3.25;;;1.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:52:12;4.22;;;1.15;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:54:37;6.00;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:57:02;8.05;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T01:59:28;5.65;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:01:53;5.68;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:04:19;5.40;;;1.15;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:06:44;3.10;;;1.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:09:09;6.20;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:11:35;3.85;;;1.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:14:00;4.57;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:16:26;2.58;;;0.98;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:18:52;4.07;;;1.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:21:17;4.07;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:23:42;5.72;;;1.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:26:08;8.17;;;1.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:28:33;7.50;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:31:05;4.35;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:33:31;6.13;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:35:56;9.37;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:38:21;6.17;;;1.37;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:40:46;5.40;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:43:12;5.63;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:45:37;4.72;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:48:02;7.60;;;1.85;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:50:28;6.80;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:52:53;4.68;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:55:18;6.18;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T02:57:43;5.93;;;1.47;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:00:08;7.63;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:02:34;7.13;;;1.48;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:05:00;5.05;;;1.38;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:07:25;5.50;;;1.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:09:53;9.00;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:12:19;8.60;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:14:44;6.77;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:17:09;5.13;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:19:34;6.07;;;1.37;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:21:59;8.87;;;1.47;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:24:25;6.17;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:26:50;4.45;;;1.35;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:29:16;6.68;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:31:41;5.77;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:34:06;8.50;;;1.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:36:31;5.25;;;1.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:38:58;8.13;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:41:24;7.90;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:43:50;7.63;;;1.42;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:46:15;4.38;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:48:41;6.07;;;1.42;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:51:08;7.55;;;1.77;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:53:33;5.00;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:55:58;3.27;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T03:58:28;8.53;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:00:54;10.70;;;1.88;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:03:19;5.50;;;1.67;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:05:45;6.63;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:08:11;6.15;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:10:36;6.32;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:13:01;7.17;;;1.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:15:28;4.50;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:17:54;6.22;;;1.48;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:20:19;7.13;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:22:45;3.75;;;1.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:25:10;6.20;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:27:36;8.37;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:30:01;7.23;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:32:26;6.28;;;1.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:34:51;6.53;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:37:18;4.07;;;1.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:39:43;9.30;;;2.05;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:42:08;6.83;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:44:33;6.13;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:46:58;7.57;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:49:24;8.13;;;1.65;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:51:49;5.93;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:54:14;8.07;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:56:40;8.00;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T04:59:05;8.30;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:01:30;7.18;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:03:55;7.97;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:06:23;10.38;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:08:48;7.63;;;1.77;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:11:13;5.27;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:13:39;7.85;;;1.67;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:16:04;8.30;;;1.93;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:18:32;8.27;;;1.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:20:58;8.70;;;1.85;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:23:24;10.93;;;2.08;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:25:49;7.57;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:28:14;8.75;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:30:40;9.37;;;2.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:33:09;4.90;;;1.52;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:35:34;8.30;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:38:00;9.07;;;1.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:40:25;9.03;;;1.93;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:42:50;8.10;;;2.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:45:15;9.73;;;1.77;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:47:40;8.50;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:50:06;7.50;;;1.87;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:52:31;5.32;;;1.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:54:56;8.13;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:57:22;9.73;;;2.57;;
59930;SDS011;45790;51.538;6.736;2023-07-13T05:59:47;9.02;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:02:12;8.85;;;2.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:04:37;9.47;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:07:02;10.77;;;2.97;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:09:28;10.95;;;2.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:11:53;7.37;;;2.43;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:14:18;11.40;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:16:43;11.50;;;2.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:19:08;9.43;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:21:34;9.67;;;2.77;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:23:59;6.80;;;2.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:26:24;11.75;;;2.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:28:49;8.17;;;2.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:31:15;9.65;;;2.85;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:33:40;9.30;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:36:06;10.02;;;2.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:38:32;10.52;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:40:58;10.80;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:43:23;11.17;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:45:49;12.25;;;2.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:48:16;10.63;;;2.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:50:42;8.30;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:53:07;13.25;;;2.97;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:55:32;9.00;;;2.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T06:57:58;9.53;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:00:23;10.30;;;3.05;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:02:48;12.10;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:05:14;8.80;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:07:39;9.25;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:10:04;7.80;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:12:29;10.77;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:14:55;10.50;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:17:20;7.85;;;2.72;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:19:45;10.00;;;2.53;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:22:10;6.32;;;2.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:24:35;8.93;;;2.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:27:01;11.07;;;2.83;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:29:26;13.23;;;2.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:31:52;10.68;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:34:18;8.90;;;2.47;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:36:43;8.27;;;2.47;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:39:08;13.27;;;3.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:41:33;16.05;;;2.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:43:58;10.50;;;2.72;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:46:24;8.20;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:48:49;9.73;;;2.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:51:14;11.37;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:53:39;9.10;;;2.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:56:05;11.00;;;2.77;;
59930;SDS011;45790;51.538;6.736;2023-07-13T07:58:30;8.77;;;2.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:01:02;11.45;;;3.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:03:27;8.35;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:05:52;11.53;;;2.57;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:08:18;11.85;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:10:43;7.30;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:13:08;8.53;;;2.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:15:33;9.33;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:17:58;9.23;;;2.83;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:20:24;6.90;;;2.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:22:49;10.30;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:25:14;8.38;;;2.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:27:39;12.73;;;2.65;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:30:05;11.60;;;3.15;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:32:30;9.60;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:34:55;11.20;;;3.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:37:21;9.73;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:39:46;10.37;;;2.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:47:28;10.25;;;2.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:49:56;7.43;;;2.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:54:51;9.32;;;2.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:57:19;11.07;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T08:59:44;10.20;;;2.53;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:04:56;8.50;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:07:30;11.60;;;3.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:14:58;9.13;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:17:29;9.00;;;2.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:20:01;8.45;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:22:28;7.35;;;2.35;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:25:09;9.68;;;2.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:27:41;5.60;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:30:15;9.38;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:32:43;8.05;;;2.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:35:12;12.43;;;2.88;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:37:40;10.85;;;2.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:40:08;9.18;;;2.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:42:36;9.10;;;2.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:45:02;7.50;;;2.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:47:29;8.27;;;2.30;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:50:02;11.07;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:52:29;6.35;;;2.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:55:04;7.55;;;2.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:57:29;11.05;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T09:59:55;6.32;;;2.05;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:04:55;8.75;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:07:22;8.93;;;2.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:09:51;8.07;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:12:18;10.63;;;2.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:14:43;6.88;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:17:10;5.75;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:19:37;6.00;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:22:10;10.23;;;2.38;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:24:38;10.38;;;2.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:27:20;6.45;;;1.98;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:32:34;5.82;;;1.98;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:35:00;8.60;;;2.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:37:29;6.00;;;1.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:39:56;10.35;;;2.15;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:42:29;6.53;;;2.22;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:44:55;6.10;;;1.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:47:20;5.80;;;2.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:49:47;6.35;;;1.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:54:58;11.85;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T10:57:25;5.78;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:02:34;5.90;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:05:01;8.07;;;1.67;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:07:51;6.60;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:10:48;8.13;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:13:02;5.82;;;1.73;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:15:32;10.18;;;2.08;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:18:01;7.55;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:20:31;5.63;;;1.57;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:25:33;7.05;;;2.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:30:38;10.55;;;2.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:35:45;4.10;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:38:15;4.32;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:40:40;6.70;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:43:06;6.05;;;1.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:45:32;5.88;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:47:57;6.00;;;1.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:50:25;7.43;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:52:50;5.97;;;2.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:55:19;4.68;;;1.65;;
59930;SDS011;45790;51.538;6.736;2023-07-13T11:57:45;5.68;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:02:38;6.00;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:05:04;4.88;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:07:31;7.50;;;1.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:10:01;4.25;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:12:28;4.55;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:14:54;7.47;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:17:20;5.18;;;1.55;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:19:47;6.63;;;1.55;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:22:13;4.72;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:24:40;6.45;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:27:05;6.47;;;1.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:29:32;6.88;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:31:57;8.63;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:34:24;5.00;;;1.42;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:36:51;5.68;;;1.67;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:39:18;3.22;;;1.27;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:41:44;6.35;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:44:43;7.43;;;1.83;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:47:05;6.60;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:49:32;9.20;;;1.55;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:52:02;5.15;;;1.42;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:54:28;4.32;;;1.23;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:56:54;3.95;;;1.33;;
59930;SDS011;45790;51.538;6.736;2023-07-13T12:59:21;6.97;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:01:47;4.22;;;1.65;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:04:14;5.28;;;1.38;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:06:39;4.28;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:09:09;3.47;;;1.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:11:36;3.55;;;1.52;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:14:01;4.73;;;1.47;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:18:52;4.40;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:21:18;4.68;;;1.40;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:23:44;5.68;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:26:13;4.95;;;1.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:28:39;6.22;;;2.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:31:04;5.75;;;1.75;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:33:30;5.00;;;1.87;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:35:55;6.57;;;1.83;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:38:22;9.02;;;1.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:40:49;5.25;;;1.92;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:43:21;6.27;;;1.83;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:45:51;9.27;;;2.08;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:48:21;6.10;;;2.08;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:50:55;6.80;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:53:20;4.63;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:55:45;5.37;;;2.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T13:58:11;5.88;;;2.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:00:37;9.53;;;2.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:03:03;6.72;;;2.78;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:05:28;8.15;;;3.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:07:55;8.95;;;3.50;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:10:21;8.00;;;4.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:12:48;7.78;;;2.20;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:15:20;5.63;;;2.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:17:45;5.53;;;1.95;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:20:14;3.55;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:22:40;4.90;;;1.55;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:25:09;5.28;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:27:35;6.07;;;2.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:30:00;13.17;;;5.57;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:32:25;6.50;;;3.17;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:34:51;9.18;;;4.25;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:37:23;4.03;;;2.00;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:39:49;4.53;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:42:15;3.25;;;1.45;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:44:40;5.70;;;1.80;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:47:05;5.03;;;1.73;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:51:58;5.23;;;1.60;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:54:23;6.18;;;1.98;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:56:49;7.20;;;2.03;;
59930;SDS011;45790;51.538;6.736;2023-07-13T14:59:14;5.45;;;1.58;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:01:39;5.37;;;1.73;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:04:05;6.38;;;2.05;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:06:30;20.60;;;5.63;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:08:56;11.85;;;3.28;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:11:21;6.32;;;2.10;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:13:47;6.77;;;2.13;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:16:17;5.55;;;1.70;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:18:43;7.00;;;1.98;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:21:13;6.25;;;1.90;;
59930;SDS011;45790;51.538;6.736;2023-07-13T15:23:39;6.63;;;2.33;;