sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5779;DHT22;2916;49.798;10.022;2023-05-23T00:02:13;18.20;74.90
5779;DHT22;2916;49.798;10.022;2023-05-23T00:04:41;18.20;77.40
5779;DHT22;2916;49.798;10.022;2023-05-23T00:07:10;18.20;78.60
5779;DHT22;2916;49.798;10.022;2023-05-23T00:09:37;18.20;81.90
5779;DHT22;2916;49.798;10.022;2023-05-23T00:12:04;18.20;84.00
5779;DHT22;2916;49.798;10.022;2023-05-23T00:14:32;18.20;81.90
5779;DHT22;2916;49.798;10.022;2023-05-23T00:17:00;18.10;86.20
5779;DHT22;2916;49.798;10.022;2023-05-23T00:19:27;18.10;87.70
5779;DHT22;2916;49.798;10.022;2023-05-23T00:21:54;18.10;89.60
5779;DHT22;2916;49.798;10.022;2023-05-23T00:24:24;18.10;90.70
5779;DHT22;2916;49.798;10.022;2023-05-23T00:26:51;18.10;90.70
5779;DHT22;2916;49.798;10.022;2023-05-23T00:29:18;18.00;92.30
5779;DHT22;2916;49.798;10.022;2023-05-23T00:31:46;18.00;92.40
5779;DHT22;2916;49.798;10.022;2023-05-23T00:34:14;18.00;93.60
5779;DHT22;2916;49.798;10.022;2023-05-23T00:36:42;18.00;94.40
5779;DHT22;2916;49.798;10.022;2023-05-23T00:39:12;17.90;95.60
5779;DHT22;2916;49.798;10.022;2023-05-23T00:41:45;18.00;95.80
5779;DHT22;2916;49.798;10.022;2023-05-23T00:44:13;18.00;96.30
5779;DHT22;2916;49.798;10.022;2023-05-23T00:46:41;17.90;96.80
5779;DHT22;2916;49.798;10.022;2023-05-23T00:49:11;17.90;97.90
5779;DHT22;2916;49.798;10.022;2023-05-23T00:51:38;17.90;98.50
5779;DHT22;2916;49.798;10.022;2023-05-23T00:54:08;17.90;99.20
5779;DHT22;2916;49.798;10.022;2023-05-23T00:56:36;17.80;98.80
5779;DHT22;2916;49.798;10.022;2023-05-23T00:59:06;17.80;99.70
5779;DHT22;2916;49.798;10.022;2023-05-23T01:01:34;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:04:02;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:06:31;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:08:58;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:11:34;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:14:11;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:16:47;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:19:43;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:22:38;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:25:27;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:28:04;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:30:37;17.60;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:33:07;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:35:37;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:38:05;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:40:32;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:42:59;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:45:28;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:47:57;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:50:25;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:52:54;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:55:22;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T01:57:53;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:00:23;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:02:50;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:05:18;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:07:45;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:10:12;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:12:40;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:15:08;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:17:37;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:20:07;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:22:35;17.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:25:03;17.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:27:31;17.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:29:58;17.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:32:25;17.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:34:55;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:37:22;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:39:50;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:42:17;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:44:44;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:47:11;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:49:38;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:52:07;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:54:34;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:57:01;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T02:59:28;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:01:56;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:04:23;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:06:50;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:09:21;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:11:48;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:14:15;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:16:42;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:19:10;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:21:37;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:24:05;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:26:34;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:29:01;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:31:28;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:33:55;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:36:23;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:38:53;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:41:20;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:43:48;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:46:15;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:48:43;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:51:10;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:53:38;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:56:05;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T03:58:32;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:01:01;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:03:29;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:05:58;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:08:26;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:10:53;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:13:21;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:15:49;16.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:18:19;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:20:46;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:23:14;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:25:41;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:28:09;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:30:37;16.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:33:04;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:35:33;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:38:03;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:40:30;16.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:42:58;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:45:25;17.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:47:53;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:50:21;17.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:52:50;17.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:55:17;17.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T04:57:44;17.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:00:13;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:02:40;17.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:05:09;18.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:07:36;18.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:10:06;18.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:12:41;18.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:15:09;18.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:17:37;19.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:20:06;19.00;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:22:36;18.90;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:25:07;18.80;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:27:36;18.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:30:06;18.50;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:32:34;18.40;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:35:02;18.30;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:37:32;18.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:39:59;18.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:42:32;18.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:44:59;18.20;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:47:26;18.70;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:49:53;19.10;99.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:52:21;19.30;99.10
5779;DHT22;2916;49.798;10.022;2023-05-23T05:54:49;19.20;94.90
5779;DHT22;2916;49.798;10.022;2023-05-23T05:57:16;19.30;94.30
5779;DHT22;2916;49.798;10.022;2023-05-23T05:59:45;19.50;93.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:02:12;19.60;89.60
5779;DHT22;2916;49.798;10.022;2023-05-23T06:04:39;19.70;85.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:07:06;20.00;81.80
5779;DHT22;2916;49.798;10.022;2023-05-23T06:09:34;20.50;68.20
5779;DHT22;2916;49.798;10.022;2023-05-23T06:12:01;20.70;63.10
5779;DHT22;2916;49.798;10.022;2023-05-23T06:14:28;21.00;50.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:16:57;20.40;51.20
5779;DHT22;2916;49.798;10.022;2023-05-23T06:19:24;20.20;54.60
5779;DHT22;2916;49.798;10.022;2023-05-23T06:21:52;20.40;53.10
5779;DHT22;2916;49.798;10.022;2023-05-23T06:24:19;20.30;54.80
5779;DHT22;2916;49.798;10.022;2023-05-23T06:26:46;19.80;54.10
5779;DHT22;2916;49.798;10.022;2023-05-23T06:29:14;19.50;56.10
5779;DHT22;2916;49.798;10.022;2023-05-23T06:31:41;19.40;57.90
5779;DHT22;2916;49.798;10.022;2023-05-23T06:34:10;19.40;57.90
5779;DHT22;2916;49.798;10.022;2023-05-23T06:36:37;19.50;59.90
5779;DHT22;2916;49.798;10.022;2023-05-23T06:39:04;19.30;56.00
5779;DHT22;2916;49.798;10.022;2023-05-23T06:41:34;19.20;59.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:44:02;19.10;60.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:46:30;19.30;58.50
5779;DHT22;2916;49.798;10.022;2023-05-23T06:48:58;19.40;53.70
5779;DHT22;2916;49.798;10.022;2023-05-23T06:51:26;19.40;53.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:53:53;19.30;51.80
5779;DHT22;2916;49.798;10.022;2023-05-23T06:56:21;19.70;51.30
5779;DHT22;2916;49.798;10.022;2023-05-23T06:58:49;19.60;45.60
5779;DHT22;2916;49.798;10.022;2023-05-23T07:01:16;19.30;45.80
5779;DHT22;2916;49.798;10.022;2023-05-23T07:03:43;19.00;47.00
5779;DHT22;2916;49.798;10.022;2023-05-23T07:06:11;18.90;47.30
5779;DHT22;2916;49.798;10.022;2023-05-23T07:08:40;18.80;44.70
5779;DHT22;2916;49.798;10.022;2023-05-23T07:11:08;18.60;43.30
5779;DHT22;2916;49.798;10.022;2023-05-23T07:13:35;18.70;45.10
5779;DHT22;2916;49.798;10.022;2023-05-23T07:16:02;18.50;45.10
5779;DHT22;2916;49.798;10.022;2023-05-23T07:18:30;18.50;43.40
5779;DHT22;2916;49.798;10.022;2023-05-23T07:20:57;18.40;41.20
5779;DHT22;2916;49.798;10.022;2023-05-23T07:23:24;18.20;39.80
5779;DHT22;2916;49.798;10.022;2023-05-23T07:25:53;18.10;41.20
5779;DHT22;2916;49.798;10.022;2023-05-23T07:28:21;18.10;41.50
5779;DHT22;2916;49.798;10.022;2023-05-23T07:30:48;18.00;42.30
5779;DHT22;2916;49.798;10.022;2023-05-23T07:33:15;18.00;39.70
5779;DHT22;2916;49.798;10.022;2023-05-23T07:35:43;18.00;39.90
5779;DHT22;2916;49.798;10.022;2023-05-23T07:38:10;18.10;41.20
5779;DHT22;2916;49.798;10.022;2023-05-23T07:40:38;18.10;41.80
5779;DHT22;2916;49.798;10.022;2023-05-23T07:43:06;18.10;39.00
5779;DHT22;2916;49.798;10.022;2023-05-23T07:45:33;18.10;36.20
5779;DHT22;2916;49.798;10.022;2023-05-23T07:48:01;18.20;35.10
5779;DHT22;2916;49.798;10.022;2023-05-23T07:50:28;18.10;36.30
5779;DHT22;2916;49.798;10.022;2023-05-23T07:52:56;18.00;34.90
5779;DHT22;2916;49.798;10.022;2023-05-23T07:55:23;18.10;34.30
5779;DHT22;2916;49.798;10.022;2023-05-23T07:57:50;18.30;38.40
5779;DHT22;2916;49.798;10.022;2023-05-23T08:00:21;18.30;32.20
5779;DHT22;2916;49.798;10.022;2023-05-23T08:02:48;18.40;30.10
5779;DHT22;2916;49.798;10.022;2023-05-23T08:05:15;18.40;26.70
5779;DHT22;2916;49.798;10.022;2023-05-23T08:07:43;18.40;24.10
5779;DHT22;2916;49.798;10.022;2023-05-23T08:10:11;18.40;22.50
5779;DHT22;2916;49.798;10.022;2023-05-23T08:12:38;18.40;24.00
5779;DHT22;2916;49.798;10.022;2023-05-23T08:15:06;18.50;21.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:17:35;18.70;22.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:20:03;18.90;19.70
5779;DHT22;2916;49.798;10.022;2023-05-23T08:22:31;19.00;19.90
5779;DHT22;2916;49.798;10.022;2023-05-23T08:24:59;19.10;20.80
5779;DHT22;2916;49.798;10.022;2023-05-23T08:27:27;19.20;24.00
5779;DHT22;2916;49.798;10.022;2023-05-23T08:29:55;18.90;21.30
5779;DHT22;2916;49.798;10.022;2023-05-23T08:32:23;18.70;21.70
5779;DHT22;2916;49.798;10.022;2023-05-23T08:34:51;18.50;21.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:37:19;18.60;22.70
5779;DHT22;2916;49.798;10.022;2023-05-23T08:39:47;18.70;21.20
5779;DHT22;2916;49.798;10.022;2023-05-23T08:42:14;18.90;21.80
5779;DHT22;2916;49.798;10.022;2023-05-23T08:44:41;19.70;18.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:47:09;20.20;14.30
5779;DHT22;2916;49.798;10.022;2023-05-23T08:49:38;20.60;9.70
5779;DHT22;2916;49.798;10.022;2023-05-23T08:52:09;21.10;8.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:54:38;21.30;6.00
5779;DHT22;2916;49.798;10.022;2023-05-23T08:57:08;21.70;2.60
5779;DHT22;2916;49.798;10.022;2023-05-23T08:59:37;21.90;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:02:09;22.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:04:37;21.90;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:07:06;21.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:09:34;21.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:12:01;21.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:14:28;21.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:17:00;21.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:19:28;21.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:21:55;21.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:24:32;21.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:27:00;21.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:29:27;21.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:31:59;21.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:34:39;21.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:37:07;21.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:39:39;21.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:42:12;21.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:44:46;21.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:47:15;21.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:49:44;21.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:52:12;21.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:54:41;21.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:57:09;21.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T09:59:38;21.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:02:10;21.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:04:38;21.00;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:07:12;20.90;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:09:46;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:12:38;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:15:13;20.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:17:53;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:20:29;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:22:59;20.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:25:31;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:28:00;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:30:28;20.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:32:56;20.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:35:38;20.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:38:25;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:41:07;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:43:44;20.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:46:19;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:48:47;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:51:21;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:53:53;20.00;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:56:22;20.00;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T10:58:52;20.00;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:01:20;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:03:50;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:06:31;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:09:05;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:11:59;20.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:14:50;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:17:30;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:20:00;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:22:31;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:25:00;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:27:34;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:30:05;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:32:34;20.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:35:03;20.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:37:32;20.90;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:40:26;21.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:42:56;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:45:24;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:47:52;20.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:50:20;20.70;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:52:49;20.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:55:18;20.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T11:57:46;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:00:16;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:02:45;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:05:13;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:07:41;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:10:09;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:12:37;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:15:08;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:17:37;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:20:06;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:22:34;20.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:25:01;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:27:32;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:30:05;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:32:37;20.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:35:07;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:37:38;20.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:40:12;20.00;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:42:54;19.90;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:45:23;19.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:48:13;19.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:50:41;19.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:53:08;19.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:55:35;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T12:58:02;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T13:00:30;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T13:02:57;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T13:05:25;19.60;1.50
5779;DHT22;2916;49.798;10.022;2023-05-23T13:07:53;19.60;2.40
5779;DHT22;2916;49.798;10.022;2023-05-23T13:10:20;19.70;2.60
5779;DHT22;2916;49.798;10.022;2023-05-23T13:12:48;19.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T13:15:15;19.40;1.50
5779;DHT22;2916;49.798;10.022;2023-05-23T13:17:42;19.50;2.50
5779;DHT22;2916;49.798;10.022;2023-05-23T13:20:11;19.30;3.10
5779;DHT22;2916;49.798;10.022;2023-05-23T13:22:40;19.30;4.50
5779;DHT22;2916;49.798;10.022;2023-05-23T13:25:08;19.20;6.80
5779;DHT22;2916;49.798;10.022;2023-05-23T13:27:36;19.30;9.30
5779;DHT22;2916;49.798;10.022;2023-05-23T13:30:04;19.20;7.70
5779;DHT22;2916;49.798;10.022;2023-05-23T13:32:32;19.00;5.80
5779;DHT22;2916;49.798;10.022;2023-05-23T13:34:59;18.90;5.60
5779;DHT22;2916;49.798;10.022;2023-05-23T13:37:27;18.90;6.30
5779;DHT22;2916;49.798;10.022;2023-05-23T13:39:56;19.00;7.30
5779;DHT22;2916;49.798;10.022;2023-05-23T13:42:24;18.90;7.80
5779;DHT22;2916;49.798;10.022;2023-05-23T13:44:51;19.00;8.70
5779;DHT22;2916;49.798;10.022;2023-05-23T13:47:18;19.10;8.70
5779;DHT22;2916;49.798;10.022;2023-05-23T13:49:46;19.20;7.60
5779;DHT22;2916;49.798;10.022;2023-05-23T13:52:13;19.10;6.80
5779;DHT22;2916;49.798;10.022;2023-05-23T13:54:40;19.20;7.20
5779;DHT22;2916;49.798;10.022;2023-05-23T13:57:09;19.20;6.60
5779;DHT22;2916;49.798;10.022;2023-05-23T13:59:36;19.30;7.90
5779;DHT22;2916;49.798;10.022;2023-05-23T14:02:04;19.50;7.50
5779;DHT22;2916;49.798;10.022;2023-05-23T14:04:32;19.60;7.50
5779;DHT22;2916;49.798;10.022;2023-05-23T14:06:59;19.60;6.40
5779;DHT22;2916;49.798;10.022;2023-05-23T14:09:27;19.70;6.60
5779;DHT22;2916;49.798;10.022;2023-05-23T14:11:54;19.80;6.80
5779;DHT22;2916;49.798;10.022;2023-05-23T14:14:22;19.60;5.60
5779;DHT22;2916;49.798;10.022;2023-05-23T14:16:51;19.70;6.80
5779;DHT22;2916;49.798;10.022;2023-05-23T14:19:19;19.60;5.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:21:47;19.50;5.30
5779;DHT22;2916;49.798;10.022;2023-05-23T14:24:14;19.30;5.40
5779;DHT22;2916;49.798;10.022;2023-05-23T14:26:42;19.30;2.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:29:09;19.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:31:37;19.20;1.90
5779;DHT22;2916;49.798;10.022;2023-05-23T14:34:05;19.20;1.20
5779;DHT22;2916;49.798;10.022;2023-05-23T14:36:32;19.40;2.60
5779;DHT22;2916;49.798;10.022;2023-05-23T14:39:01;19.40;2.30
5779;DHT22;2916;49.798;10.022;2023-05-23T14:41:30;19.50;3.30
5779;DHT22;2916;49.798;10.022;2023-05-23T14:43:57;19.60;2.80
5779;DHT22;2916;49.798;10.022;2023-05-23T14:46:24;19.60;3.10
5779;DHT22;2916;49.798;10.022;2023-05-23T14:48:53;19.60;2.90
5779;DHT22;2916;49.798;10.022;2023-05-23T14:51:20;19.80;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:53:47;19.60;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:56:16;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T14:58:43;19.30;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:01:11;19.50;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:03:38;19.40;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:06:07;19.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:08:34;19.20;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:11:01;19.10;1.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:13:28;18.90;1.20
5779;DHT22;2916;49.798;10.022;2023-05-23T15:15:56;18.80;1.50
5779;DHT22;2916;49.798;10.022;2023-05-23T15:18:23;18.60;2.40
5779;DHT22;2916;49.798;10.022;2023-05-23T15:20:50;18.50;3.40
5779;DHT22;2916;49.798;10.022;2023-05-23T15:23:19;18.50;6.60
5779;DHT22;2916;49.798;10.022;2023-05-23T15:25:47;18.30;7.70
5779;DHT22;2916;49.798;10.022;2023-05-23T15:28:14;18.30;8.60
5779;DHT22;2916;49.798;10.022;2023-05-23T15:30:42;18.30;7.60
5779;DHT22;2916;49.798;10.022;2023-05-23T15:33:09;18.40;7.30
5779;DHT22;2916;49.798;10.022;2023-05-23T15:35:37;18.50;6.90
5779;DHT22;2916;49.798;10.022;2023-05-23T15:38:04;18.60;7.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:40:33;18.80;4.40
5779;DHT22;2916;49.798;10.022;2023-05-23T15:43:00;18.90;3.70
5779;DHT22;2916;49.798;10.022;2023-05-23T15:45:27;18.90;5.60
5779;DHT22;2916;49.798;10.022;2023-05-23T15:47:55;18.70;3.90
5779;DHT22;2916;49.798;10.022;2023-05-23T15:50:22;18.60;3.90
5779;DHT22;2916;49.798;10.022;2023-05-23T15:52:49;18.60;3.60
5779;DHT22;2916;49.798;10.022;2023-05-23T15:55:16;18.60;4.00
5779;DHT22;2916;49.798;10.022;2023-05-23T15:57:45;18.60;4.00
5779;DHT22;2916;49.798;10.022;2023-05-23T16:00:12;18.60;3.90
5779;DHT22;2916;49.798;10.022;2023-05-23T16:02:40;18.60;3.50
5779;DHT22;2916;49.798;10.022;2023-05-23T16:05:08;18.60;3.20