sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-03-14T00:35:10;9.20;91.80
20996;DHT22;10656;52.200;21.052;2023-03-14T01:15:47;8.60;92.70
20996;DHT22;10656;52.200;21.052;2023-03-14T01:40:48;8.50;91.60
20996;DHT22;10656;52.200;21.052;2023-03-14T02:31:26;8.00;91.20
20996;DHT22;10656;52.200;21.052;2023-03-14T02:57:18;7.90;91.40
20996;DHT22;10656;52.200;21.052;2023-03-14T03:27:33;7.60;91.30
20996;DHT22;10656;52.200;21.052;2023-03-14T03:57:43;6.80;95.20
20996;DHT22;10656;52.200;21.052;2023-03-14T04:05:11;6.50;97.30
20996;DHT22;10656;52.200;21.052;2023-03-14T04:23:09;5.90;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T04:43:43;5.60;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T05:04:12;6.70;94.10
20996;DHT22;10656;52.200;21.052;2023-03-14T05:08:31;6.90;93.10
20996;DHT22;10656;52.200;21.052;2023-03-14T05:33:55;7.60;90.70
20996;DHT22;10656;52.200;21.052;2023-03-14T05:59:48;7.40;90.90
20996;DHT22;10656;52.200;21.052;2023-03-14T06:35:13;9.00;85.10
20996;DHT22;10656;52.200;21.052;2023-03-14T07:05:13;9.90;83.90
20996;DHT22;10656;52.200;21.052;2023-03-14T07:31:08;11.50;79.80
20996;DHT22;10656;52.200;21.052;2023-03-14T08:01:21;12.70;77.30
20996;DHT22;10656;52.200;21.052;2023-03-14T08:32:05;13.40;73.70
20996;DHT22;10656;52.200;21.052;2023-03-14T09:01:58;14.60;69.60
20996;DHT22;10656;52.200;21.052;2023-03-14T09:32:26;15.50;65.10
20996;DHT22;10656;52.200;21.052;2023-03-14T10:03:34;15.70;57.80
20996;DHT22;10656;52.200;21.052;2023-03-14T10:33:30;15.80;60.40
20996;DHT22;10656;52.200;21.052;2023-03-14T10:54:14;16.30;56.60
20996;DHT22;10656;52.200;21.052;2023-03-14T11:44:54;15.60;60.80
20996;DHT22;10656;52.200;21.052;2023-03-14T12:10:18;15.50;67.10
20996;DHT22;10656;52.200;21.052;2023-03-14T12:35:41;15.80;64.10
20996;DHT22;10656;52.200;21.052;2023-03-14T12:43:11;15.40;67.50
20996;DHT22;10656;52.200;21.052;2023-03-14T13:00:34;14.70;73.10
20996;DHT22;10656;52.200;21.052;2023-03-14T13:31:31;12.50;88.80
20996;DHT22;10656;52.200;21.052;2023-03-14T14:01:38;11.50;97.20
20996;DHT22;10656;52.200;21.052;2023-03-14T14:32:15;11.20;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T15:02:50;10.80;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T15:10:16;10.80;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T16:49:14;10.40;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T17:14:20;10.20;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T17:34:54;10.20;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T18:15:30;10.60;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T18:45:58;10.50;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T19:16:15;10.10;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T19:46:40;9.80;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T20:07:11;9.40;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T20:47:44;9.50;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T21:17:53;8.80;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T21:43:27;8.30;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T22:29:13;9.20;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T22:49:06;9.40;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T23:14:13;9.50;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T23:35:07;9.30;99.90
20996;DHT22;10656;52.200;21.052;2023-03-14T23:55:29;8.80;99.90
