sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-02-20T00:01:39;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:04:11;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:06:39;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:09:07;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:11:37;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:14:05;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:16:34;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:19:02;6.10;2.70
18541;DHT22;9400;50.924;5.328;2023-02-20T00:21:30;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:23:58;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:26:25;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:28:55;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:31:22;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:33:52;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:36:21;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:38:50;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:41:19;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:43:46;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:46:14;6.00;1.80
18541;DHT22;9400;50.924;5.328;2023-02-20T00:48:43;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:51:13;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:53:40;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:56:11;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T00:58:39;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:01:06;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:03:34;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:06:02;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:08:31;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:10:59;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:13:27;6.00;6.80
18541;DHT22;9400;50.924;5.328;2023-02-20T01:15:55;6.10;12.70
18541;DHT22;9400;50.924;5.328;2023-02-20T01:18:22;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:20:50;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:23:19;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:25:51;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:28:22;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:30:50;6.10;10.40
18541;DHT22;9400;50.924;5.328;2023-02-20T01:33:18;6.00;13.90
18541;DHT22;9400;50.924;5.328;2023-02-20T01:35:47;6.10;30.40
18541;DHT22;9400;50.924;5.328;2023-02-20T01:38:15;6.10;10.70
18541;DHT22;9400;50.924;5.328;2023-02-20T01:40:46;6.10;3.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:43:16;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:45:44;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:48:19;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:50:48;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:53:19;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:55:50;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T01:58:22;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:00:50;6.10;6.50
18541;DHT22;9400;50.924;5.328;2023-02-20T02:03:20;6.10;9.70
18541;DHT22;9400;50.924;5.328;2023-02-20T02:05:54;6.10;9.70
18541;DHT22;9400;50.924;5.328;2023-02-20T02:08:25;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:10:58;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:13:28;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:16:04;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:18:43;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:21:38;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:27:42;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:30:45;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:36:57;5.90;22.80
18541;DHT22;9400;50.924;5.328;2023-02-20T02:39:36;5.80;5.10
18541;DHT22;9400;50.924;5.328;2023-02-20T02:42:13;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:44:45;5.80;10.50
18541;DHT22;9400;50.924;5.328;2023-02-20T02:47:17;5.80;48.60
18541;DHT22;9400;50.924;5.328;2023-02-20T02:49:50;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:52:23;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:55:16;5.80;29.00
18541;DHT22;9400;50.924;5.328;2023-02-20T02:57:44;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:00:16;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:02:51;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:05:23;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:07:55;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:10:25;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:13:02;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:15:34;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:18:11;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:20:44;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:23:17;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:25:51;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:28:24;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:30:55;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:33:31;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:36:21;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:39:12;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:41:59;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:44:44;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:47:14;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:49:45;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:52:14;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:54:44;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:57:15;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T03:59:50;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:02:25;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:04:56;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:07:38;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:10:14;5.70;3.80
18541;DHT22;9400;50.924;5.328;2023-02-20T04:12:45;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:15:19;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:17:50;5.60;2.90
18541;DHT22;9400;50.924;5.328;2023-02-20T04:20:20;5.60;13.50
18541;DHT22;9400;50.924;5.328;2023-02-20T04:22:48;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:25:23;5.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:27:52;5.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:30:20;5.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:32:47;5.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:35:16;5.60;8.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:37:44;5.60;1.40
18541;DHT22;9400;50.924;5.328;2023-02-20T04:40:14;5.70;4.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:42:44;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:45:11;5.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:47:39;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:50:07;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:52:35;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:55:04;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T04:57:32;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:00:03;5.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:02:31;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:04:59;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:07:27;5.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:09:54;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:12:22;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:14:49;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:17:19;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:19:47;6.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:22:15;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:24:44;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:27:12;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:29:44;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:32:12;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:34:42;6.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:37:10;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:39:40;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:42:08;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:44:36;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:47:05;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:49:33;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:52:03;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:54:36;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:57:04;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T05:59:32;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:02:00;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:04:29;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:06:56;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:09:26;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:11:55;6.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:14:24;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:16:52;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:19:22;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:21:52;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:24:20;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:26:50;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:29:18;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:31:47;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:34:15;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:36:44;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:39:13;6.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:41:41;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:44:10;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:46:38;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:49:06;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:51:34;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:54:02;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:56:32;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T06:59:00;6.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:01:35;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:04:04;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:06:32;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:09:03;6.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:11:30;6.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:13:59;6.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:16:29;6.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:18:57;6.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:21:26;6.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:23:54;6.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:26:23;6.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:28:51;6.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:31:21;6.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:33:52;6.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:36:20;6.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:38:53;6.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:41:21;6.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:43:49;6.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:46:16;6.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:48:44;6.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:51:14;6.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:53:47;6.90;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T07:56:15;6.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T07:58:43;6.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:01:10;6.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:03:37;6.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:06:06;6.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:08:35;7.00;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T08:11:05;6.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:13:32;7.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:16:00;7.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:18:28;7.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:20:56;7.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:23:26;7.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:25:55;7.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:28:22;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:30:50;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:33:18;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:35:46;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:38:25;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:40:55;7.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:43:22;7.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:45:50;7.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:48:18;7.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:50:45;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:53:13;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:55:41;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T08:58:11;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:00:39;7.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:03:06;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:05:34;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:08:03;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:10:32;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:12:59;7.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:15:29;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:18:00;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:20:28;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:22:58;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:25:29;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:27:58;7.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:30:26;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:32:55;7.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:35:24;7.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:37:52;7.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:40:22;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:43:13;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:45:50;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:48:44;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:51:16;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:53:52;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:56:25;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T09:58:59;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:01:28;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:04:03;8.10;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T10:06:33;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:09:03;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:11:47;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:14:42;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:17:20;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:20:02;8.00;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T10:22:32;8.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:25:10;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:27:51;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:30:25;8.10;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T10:32:57;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:35:37;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:38:10;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:40:42;8.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:43:17;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:45:52;8.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:48:25;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:51:02;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:53:39;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:56:11;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T10:58:45;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:01:20;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:03:52;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:06:28;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:08:57;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:11:29;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:13:58;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:16:31;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:19:07;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:21:39;8.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:24:26;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:26:57;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:29:35;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:32:24;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:35:23;8.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:38:28;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:41:19;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:44:05;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:46:34;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:49:06;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:51:37;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:54:09;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:56:37;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T11:59:28;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:02:11;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:04:38;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:07:23;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:09:56;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:12:28;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:14:56;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:17:33;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:20:07;8.60;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T12:22:38;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:25:21;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:28:01;8.50;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:30:45;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:33:39;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:36:25;8.60;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:38:57;8.70;8.10
18541;DHT22;9400;50.924;5.328;2023-02-20T12:41:35;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:44:28;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:47:10;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:49:52;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:52:47;8.70;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:55:24;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T12:58:14;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:00:46;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:03:18;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:05:47;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:08:22;8.80;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:10:55;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:13:30;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:16:05;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:18:40;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:21:14;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:23:43;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:29:17;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:31:48;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:34:33;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:37:03;8.90;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:39:40;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:42:29;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:47:44;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:50:40;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:53:09;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:55:39;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T13:58:14;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:00:48;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:03:21;9.00;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:06:11;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:08:41;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:11:12;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:13:43;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:16:28;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:18:58;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:21:26;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:24:16;9.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:26:46;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:29:22;9.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:31:55;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:34:29;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:37:05;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:39:47;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:42:19;9.20;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:44:48;9.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:47:17;9.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:49:45;9.30;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:52:17;9.40;94.20
18541;DHT22;9400;50.924;5.328;2023-02-20T14:54:56;9.40;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T14:57:25;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:00:07;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:02:41;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:05:13;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:07:43;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:10:32;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:13:06;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:15:35;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:18:10;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:20:41;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:23:20;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:25:49;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:28:26;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:31:19;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:33:52;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:36:24;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:38:54;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:41:23;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:43:50;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:46:19;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:48:49;9.30;83.50
18541;DHT22;9400;50.924;5.328;2023-02-20T15:51:18;9.20;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:53:48;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T15:56:17;9.30;68.40
18541;DHT22;9400;50.924;5.328;2023-02-20T15:58:46;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:01:15;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:03:43;9.30;80.30
18541;DHT22;9400;50.924;5.328;2023-02-20T16:06:13;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:08:41;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:11:10;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:13:40;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:16:15;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:18:44;9.40;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:21:15;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:23:45;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:26:15;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:28:44;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:31:12;9.30;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:33:39;9.20;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:36:07;9.20;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:38:37;9.20;99.90
18541;DHT22;9400;50.924;5.328;2023-02-20T16:41:05;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T16:43:33;9.20;53.40
18541;DHT22;9400;50.924;5.328;2023-02-20T16:46:02;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T16:48:30;9.10;30.10
18541;DHT22;9400;50.924;5.328;2023-02-20T16:50:59;9.10;9.60
18541;DHT22;9400;50.924;5.328;2023-02-20T16:53:26;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T16:55:59;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T16:58:27;9.10;1.00
18541;DHT22;9400;50.924;5.328;2023-02-20T17:00:54;9.10;1.00