sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10010;DHT22;5044;48.652;9.250;2023-06-04T00:01:42;15.50;88.90
10010;DHT22;5044;48.652;9.250;2023-06-04T00:04:11;15.50;88.70
10010;DHT22;5044;48.652;9.250;2023-06-04T00:06:38;15.70;85.20
10010;DHT22;5044;48.652;9.250;2023-06-04T00:09:05;15.60;82.80
10010;DHT22;5044;48.652;9.250;2023-06-04T00:11:32;15.60;81.80
10010;DHT22;5044;48.652;9.250;2023-06-04T00:14:02;15.50;87.60
10010;DHT22;5044;48.652;9.250;2023-06-04T00:16:29;15.50;89.50
10010;DHT22;5044;48.652;9.250;2023-06-04T00:18:56;15.50;85.40
10010;DHT22;5044;48.652;9.250;2023-06-04T00:21:23;15.50;86.10
10010;DHT22;5044;48.652;9.250;2023-06-04T00:23:50;15.50;85.40
10010;DHT22;5044;48.652;9.250;2023-06-04T00:26:17;15.40;83.40
10010;DHT22;5044;48.652;9.250;2023-06-04T00:28:44;15.40;81.70
10010;DHT22;5044;48.652;9.250;2023-06-04T00:31:12;15.50;81.30
10010;DHT22;5044;48.652;9.250;2023-06-04T00:33:40;15.30;82.10
10010;DHT22;5044;48.652;9.250;2023-06-04T00:36:07;15.30;82.30
10010;DHT22;5044;48.652;9.250;2023-06-04T00:38:34;15.30;81.60
10010;DHT22;5044;48.652;9.250;2023-06-04T00:41:01;15.40;79.90
10010;DHT22;5044;48.652;9.250;2023-06-04T00:43:28;15.40;82.00
10010;DHT22;5044;48.652;9.250;2023-06-04T00:45:57;15.30;83.10
10010;DHT22;5044;48.652;9.250;2023-06-04T00:48:26;15.20;82.60
10010;DHT22;5044;48.652;9.250;2023-06-04T00:50:53;15.20;82.50
10010;DHT22;5044;48.652;9.250;2023-06-04T00:53:21;15.20;80.80
10010;DHT22;5044;48.652;9.250;2023-06-04T00:55:49;15.00;85.10
10010;DHT22;5044;48.652;9.250;2023-06-04T00:58:16;15.20;84.00
10010;DHT22;5044;48.652;9.250;2023-06-04T01:00:44;15.00;81.90
10010;DHT22;5044;48.652;9.250;2023-06-04T01:03:14;15.10;88.20
10010;DHT22;5044;48.652;9.250;2023-06-04T01:05:54;14.90;87.50
10010;DHT22;5044;48.652;9.250;2023-06-04T01:08:26;14.80;83.70
10010;DHT22;5044;48.652;9.250;2023-06-04T01:10:53;14.90;84.60
10010;DHT22;5044;48.652;9.250;2023-06-04T01:13:21;14.80;85.50
10010;DHT22;5044;48.652;9.250;2023-06-04T01:15:48;14.80;85.80
10010;DHT22;5044;48.652;9.250;2023-06-04T01:18:17;14.80;81.40
10010;DHT22;5044;48.652;9.250;2023-06-04T01:20:57;14.80;81.80
10010;DHT22;5044;48.652;9.250;2023-06-04T01:23:28;14.90;80.40
10010;DHT22;5044;48.652;9.250;2023-06-04T01:26:00;14.70;82.20
10010;DHT22;5044;48.652;9.250;2023-06-04T01:28:29;14.80;83.20
10010;DHT22;5044;48.652;9.250;2023-06-04T01:30:56;14.70;82.20
10010;DHT22;5044;48.652;9.250;2023-06-04T01:33:25;14.80;83.10
10010;DHT22;5044;48.652;9.250;2023-06-04T01:35:54;14.60;83.30
10010;DHT22;5044;48.652;9.250;2023-06-04T01:38:21;14.60;83.70
10010;DHT22;5044;48.652;9.250;2023-06-04T01:40:49;14.40;87.50
10010;DHT22;5044;48.652;9.250;2023-06-04T01:43:21;14.20;90.60
10010;DHT22;5044;48.652;9.250;2023-06-04T01:45:48;14.20;91.10
10010;DHT22;5044;48.652;9.250;2023-06-04T01:48:16;14.40;90.50
10010;DHT22;5044;48.652;9.250;2023-06-04T01:50:43;14.10;91.70
10010;DHT22;5044;48.652;9.250;2023-06-04T01:53:11;14.00;91.90
10010;DHT22;5044;48.652;9.250;2023-06-04T01:55:38;14.00;91.70
10010;DHT22;5044;48.652;9.250;2023-06-04T01:58:05;14.00;91.30
10010;DHT22;5044;48.652;9.250;2023-06-04T02:00:32;13.90;92.00
10010;DHT22;5044;48.652;9.250;2023-06-04T02:02:59;13.90;91.20
10010;DHT22;5044;48.652;9.250;2023-06-04T02:05:26;13.90;89.40
10010;DHT22;5044;48.652;9.250;2023-06-04T02:07:53;14.00;91.90
10010;DHT22;5044;48.652;9.250;2023-06-04T02:10:21;13.80;92.70
10010;DHT22;5044;48.652;9.250;2023-06-04T02:12:57;13.70;92.90
10010;DHT22;5044;48.652;9.250;2023-06-04T02:15:25;13.70;93.10
10010;DHT22;5044;48.652;9.250;2023-06-04T02:17:55;13.70;92.30
10010;DHT22;5044;48.652;9.250;2023-06-04T02:20:24;13.80;91.30
10010;DHT22;5044;48.652;9.250;2023-06-04T02:22:51;13.50;93.70
10010;DHT22;5044;48.652;9.250;2023-06-04T02:25:17;13.50;93.40
10010;DHT22;5044;48.652;9.250;2023-06-04T02:27:46;13.60;91.30
10010;DHT22;5044;48.652;9.250;2023-06-04T02:30:13;13.60;90.70
10010;DHT22;5044;48.652;9.250;2023-06-04T02:32:41;13.60;90.70
10010;DHT22;5044;48.652;9.250;2023-06-04T02:35:10;13.50;90.50
10010;DHT22;5044;48.652;9.250;2023-06-04T02:37:37;13.50;90.40
10010;DHT22;5044;48.652;9.250;2023-06-04T02:40:04;13.40;90.80
10010;DHT22;5044;48.652;9.250;2023-06-04T02:42:32;13.40;90.20
10010;DHT22;5044;48.652;9.250;2023-06-04T02:45:00;13.30;90.60
10010;DHT22;5044;48.652;9.250;2023-06-04T02:47:27;13.20;90.60
10010;DHT22;5044;48.652;9.250;2023-06-04T02:49:54;13.10;89.40
10010;DHT22;5044;48.652;9.250;2023-06-04T02:52:20;13.10;90.90
10010;DHT22;5044;48.652;9.250;2023-06-04T02:54:48;13.30;91.20
10010;DHT22;5044;48.652;9.250;2023-06-04T02:57:15;13.00;91.60
10010;DHT22;5044;48.652;9.250;2023-06-04T02:59:42;13.00;93.60
10010;DHT22;5044;48.652;9.250;2023-06-04T03:02:10;13.00;94.70
10010;DHT22;5044;48.652;9.250;2023-06-04T03:04:38;13.00;94.00
10010;DHT22;5044;48.652;9.250;2023-06-04T03:07:05;12.90;94.90
10010;DHT22;5044;48.652;9.250;2023-06-04T03:09:33;13.00;94.10
10010;DHT22;5044;48.652;9.250;2023-06-04T03:12:00;12.90;93.60
10010;DHT22;5044;48.652;9.250;2023-06-04T03:14:27;12.90;92.80
10010;DHT22;5044;48.652;9.250;2023-06-04T03:16:58;12.80;93.20
10010;DHT22;5044;48.652;9.250;2023-06-04T03:19:36;12.80;92.50
10010;DHT22;5044;48.652;9.250;2023-06-04T03:22:05;12.90;91.70
10010;DHT22;5044;48.652;9.250;2023-06-04T03:24:33;12.80;90.70
10010;DHT22;5044;48.652;9.250;2023-06-04T03:27:02;12.90;91.80
10010;DHT22;5044;48.652;9.250;2023-06-04T03:29:29;12.90;92.20
10010;DHT22;5044;48.652;9.250;2023-06-04T03:31:57;13.00;91.70
10010;DHT22;5044;48.652;9.250;2023-06-04T03:34:24;13.00;93.10
10010;DHT22;5044;48.652;9.250;2023-06-04T03:36:53;12.90;92.00
10010;DHT22;5044;48.652;9.250;2023-06-04T03:39:20;13.00;92.80
10010;DHT22;5044;48.652;9.250;2023-06-04T03:41:47;12.80;92.10
10010;DHT22;5044;48.652;9.250;2023-06-04T03:44:15;12.80;91.60
10010;DHT22;5044;48.652;9.250;2023-06-04T03:46:42;12.80;88.10
10010;DHT22;5044;48.652;9.250;2023-06-04T03:49:09;12.80;92.50
10010;DHT22;5044;48.652;9.250;2023-06-04T03:51:36;12.60;92.00
10010;DHT22;5044;48.652;9.250;2023-06-04T03:54:04;12.70;93.00
10010;DHT22;5044;48.652;9.250;2023-06-04T03:56:31;12.60;93.30
10010;DHT22;5044;48.652;9.250;2023-06-04T03:58:58;12.70;93.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:01:26;12.60;91.20
10010;DHT22;5044;48.652;9.250;2023-06-04T04:03:53;13.00;93.50
10010;DHT22;5044;48.652;9.250;2023-06-04T04:06:21;12.60;94.40
10010;DHT22;5044;48.652;9.250;2023-06-04T04:08:48;12.60;94.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:11:16;12.60;91.30
10010;DHT22;5044;48.652;9.250;2023-06-04T04:13:45;12.70;91.80
10010;DHT22;5044;48.652;9.250;2023-06-04T04:16:12;12.70;92.70
10010;DHT22;5044;48.652;9.250;2023-06-04T04:18:41;12.70;92.20
10010;DHT22;5044;48.652;9.250;2023-06-04T04:21:08;12.90;90.30
10010;DHT22;5044;48.652;9.250;2023-06-04T04:23:38;12.90;88.70
10010;DHT22;5044;48.652;9.250;2023-06-04T04:26:05;13.00;88.90
10010;DHT22;5044;48.652;9.250;2023-06-04T04:28:34;13.00;86.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:31:01;13.00;87.90
10010;DHT22;5044;48.652;9.250;2023-06-04T04:33:28;13.10;87.70
10010;DHT22;5044;48.652;9.250;2023-06-04T04:35:58;13.40;85.20
10010;DHT22;5044;48.652;9.250;2023-06-04T04:38:25;13.10;84.90
10010;DHT22;5044;48.652;9.250;2023-06-04T04:40:54;13.10;84.50
10010;DHT22;5044;48.652;9.250;2023-06-04T04:43:29;13.10;80.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:45:57;13.10;82.40
10010;DHT22;5044;48.652;9.250;2023-06-04T04:48:24;13.20;80.90
10010;DHT22;5044;48.652;9.250;2023-06-04T04:50:51;13.20;79.30
10010;DHT22;5044;48.652;9.250;2023-06-04T04:53:18;13.20;82.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:55:45;13.20;81.60
10010;DHT22;5044;48.652;9.250;2023-06-04T04:58:12;13.30;83.00
10010;DHT22;5044;48.652;9.250;2023-06-04T05:00:39;13.30;81.90
10010;DHT22;5044;48.652;9.250;2023-06-04T05:03:07;13.30;85.20
10010;DHT22;5044;48.652;9.250;2023-06-04T05:05:34;13.30;83.20
10010;DHT22;5044;48.652;9.250;2023-06-04T05:08:01;13.30;84.00
10010;DHT22;5044;48.652;9.250;2023-06-04T05:10:28;13.40;84.60
10010;DHT22;5044;48.652;9.250;2023-06-04T05:12:57;13.60;82.70
10010;DHT22;5044;48.652;9.250;2023-06-04T05:15:25;13.40;80.90
10010;DHT22;5044;48.652;9.250;2023-06-04T05:17:52;13.60;82.40
10010;DHT22;5044;48.652;9.250;2023-06-04T05:20:20;13.60;76.20
10010;DHT22;5044;48.652;9.250;2023-06-04T05:22:48;13.80;77.00
10010;DHT22;5044;48.652;9.250;2023-06-04T05:25:16;13.90;76.30
10010;DHT22;5044;48.652;9.250;2023-06-04T05:27:43;14.10;78.90
10010;DHT22;5044;48.652;9.250;2023-06-04T05:30:11;14.30;78.60
10010;DHT22;5044;48.652;9.250;2023-06-04T05:32:39;14.40;73.00
10010;DHT22;5044;48.652;9.250;2023-06-04T05:35:08;14.70;74.70
10010;DHT22;5044;48.652;9.250;2023-06-04T05:37:37;14.80;78.10
10010;DHT22;5044;48.652;9.250;2023-06-04T05:40:06;15.10;72.90
10010;DHT22;5044;48.652;9.250;2023-06-04T05:42:35;15.10;70.10
10010;DHT22;5044;48.652;9.250;2023-06-04T05:45:02;15.30;73.40
10010;DHT22;5044;48.652;9.250;2023-06-04T05:47:29;15.60;70.20
10010;DHT22;5044;48.652;9.250;2023-06-04T05:49:57;16.00;68.30
10010;DHT22;5044;48.652;9.250;2023-06-04T05:52:24;16.10;66.30
10010;DHT22;5044;48.652;9.250;2023-06-04T05:54:52;16.20;67.00
10010;DHT22;5044;48.652;9.250;2023-06-04T05:57:20;16.20;65.80
10010;DHT22;5044;48.652;9.250;2023-06-04T05:59:47;16.50;66.70
10010;DHT22;5044;48.652;9.250;2023-06-04T06:02:14;16.60;66.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:04:41;16.70;65.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:07:08;16.80;63.80
10010;DHT22;5044;48.652;9.250;2023-06-04T06:09:35;16.90;67.30
10010;DHT22;5044;48.652;9.250;2023-06-04T06:12:04;17.20;65.80
10010;DHT22;5044;48.652;9.250;2023-06-04T06:14:31;17.20;62.30
10010;DHT22;5044;48.652;9.250;2023-06-04T06:16:58;17.00;63.60
10010;DHT22;5044;48.652;9.250;2023-06-04T06:19:25;17.10;62.90
10010;DHT22;5044;48.652;9.250;2023-06-04T06:21:53;17.40;64.00
10010;DHT22;5044;48.652;9.250;2023-06-04T06:24:19;17.70;63.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:26:46;18.00;65.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:29:15;18.20;63.30
10010;DHT22;5044;48.652;9.250;2023-06-04T06:31:41;18.30;65.80
10010;DHT22;5044;48.652;9.250;2023-06-04T06:34:08;18.10;64.20
10010;DHT22;5044;48.652;9.250;2023-06-04T06:36:35;18.20;62.10
10010;DHT22;5044;48.652;9.250;2023-06-04T06:39:02;18.60;63.80
10010;DHT22;5044;48.652;9.250;2023-06-04T06:41:29;19.00;63.90
10010;DHT22;5044;48.652;9.250;2023-06-04T06:43:56;19.20;62.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:46:25;19.40;63.30
10010;DHT22;5044;48.652;9.250;2023-06-04T06:48:51;19.10;59.60
10010;DHT22;5044;48.652;9.250;2023-06-04T06:51:18;19.60;62.50
10010;DHT22;5044;48.652;9.250;2023-06-04T06:53:45;19.20;57.60
10010;DHT22;5044;48.652;9.250;2023-06-04T06:56:13;19.30;60.90
10010;DHT22;5044;48.652;9.250;2023-06-04T06:58:40;19.40;61.10
10010;DHT22;5044;48.652;9.250;2023-06-04T07:01:07;19.80;59.20
10010;DHT22;5044;48.652;9.250;2023-06-04T07:03:35;20.20;60.60
10010;DHT22;5044;48.652;9.250;2023-06-04T07:06:03;20.40;59.10
10010;DHT22;5044;48.652;9.250;2023-06-04T07:08:30;20.00;56.40
10010;DHT22;5044;48.652;9.250;2023-06-04T07:10:57;19.70;55.70
10010;DHT22;5044;48.652;9.250;2023-06-04T07:13:24;20.50;59.70
10010;DHT22;5044;48.652;9.250;2023-06-04T07:15:51;21.10;59.80
10010;DHT22;5044;48.652;9.250;2023-06-04T07:18:18;20.70;56.40
10010;DHT22;5044;48.652;9.250;2023-06-04T07:20:46;21.10;59.50
10010;DHT22;5044;48.652;9.250;2023-06-04T07:23:13;20.50;56.80
10010;DHT22;5044;48.652;9.250;2023-06-04T07:25:40;20.60;57.50
10010;DHT22;5044;48.652;9.250;2023-06-04T07:28:07;20.80;56.00
10010;DHT22;5044;48.652;9.250;2023-06-04T07:30:34;20.80;58.20
10010;DHT22;5044;48.652;9.250;2023-06-04T07:33:02;21.40;56.70
10010;DHT22;5044;48.652;9.250;2023-06-04T07:35:29;21.80;59.00
10010;DHT22;5044;48.652;9.250;2023-06-04T07:37:57;22.10;56.00
10010;DHT22;5044;48.652;9.250;2023-06-04T07:40:24;22.20;55.20
10010;DHT22;5044;48.652;9.250;2023-06-04T07:42:51;22.20;54.50
10010;DHT22;5044;48.652;9.250;2023-06-04T07:45:17;22.00;55.20
10010;DHT22;5044;48.652;9.250;2023-06-04T07:47:45;22.40;55.30
10010;DHT22;5044;48.652;9.250;2023-06-04T07:50:11;22.70;57.20
10010;DHT22;5044;48.652;9.250;2023-06-04T07:52:38;21.90;54.90
10010;DHT22;5044;48.652;9.250;2023-06-04T07:55:07;22.30;56.70
10010;DHT22;5044;48.652;9.250;2023-06-04T07:57:35;22.20;54.20
10010;DHT22;5044;48.652;9.250;2023-06-04T08:00:03;22.40;54.50
10010;DHT22;5044;48.652;9.250;2023-06-04T08:02:31;22.10;55.00
10010;DHT22;5044;48.652;9.250;2023-06-04T08:04:57;22.90;57.00
10010;DHT22;5044;48.652;9.250;2023-06-04T08:07:24;23.20;54.80
10010;DHT22;5044;48.652;9.250;2023-06-04T08:09:51;23.40;53.00
10010;DHT22;5044;48.652;9.250;2023-06-04T08:12:19;22.40;51.20
10010;DHT22;5044;48.652;9.250;2023-06-04T08:14:46;23.10;57.60
10010;DHT22;5044;48.652;9.250;2023-06-04T08:17:13;23.60;53.50
10010;DHT22;5044;48.652;9.250;2023-06-04T08:19:40;23.50;53.10
10010;DHT22;5044;48.652;9.250;2023-06-04T08:22:06;23.90;51.70
10010;DHT22;5044;48.652;9.250;2023-06-04T08:24:36;24.00;51.30
10010;DHT22;5044;48.652;9.250;2023-06-04T08:27:03;23.90;50.20
10010;DHT22;5044;48.652;9.250;2023-06-04T08:29:34;24.50;52.80
10010;DHT22;5044;48.652;9.250;2023-06-04T08:32:02;24.60;50.10
10010;DHT22;5044;48.652;9.250;2023-06-04T08:34:29;24.60;50.80
10010;DHT22;5044;48.652;9.250;2023-06-04T08:36:56;24.80;50.90
10010;DHT22;5044;48.652;9.250;2023-06-04T08:39:23;24.40;48.30
10010;DHT22;5044;48.652;9.250;2023-06-04T08:41:52;24.20;48.10
10010;DHT22;5044;48.652;9.250;2023-06-04T08:44:19;24.70;50.80
10010;DHT22;5044;48.652;9.250;2023-06-04T08:46:50;25.40;51.70
10010;DHT22;5044;48.652;9.250;2023-06-04T08:49:18;25.50;50.20
10010;DHT22;5044;48.652;9.250;2023-06-04T08:51:47;25.70;49.50
10010;DHT22;5044;48.652;9.250;2023-06-04T08:54:15;26.10;48.90
10010;DHT22;5044;48.652;9.250;2023-06-04T08:56:43;26.40;48.50
10010;DHT22;5044;48.652;9.250;2023-06-04T08:59:10;25.70;45.90
10010;DHT22;5044;48.652;9.250;2023-06-04T09:01:39;25.10;45.50
10010;DHT22;5044;48.652;9.250;2023-06-04T09:04:11;25.60;47.70
10010;DHT22;5044;48.652;9.250;2023-06-04T09:06:39;25.50;46.30
10010;DHT22;5044;48.652;9.250;2023-06-04T09:09:09;25.50;45.70
10010;DHT22;5044;48.652;9.250;2023-06-04T09:11:38;25.20;45.70
10010;DHT22;5044;48.652;9.250;2023-06-04T09:14:07;24.80;45.90
10010;DHT22;5044;48.652;9.250;2023-06-04T09:16:42;24.90;46.70
10010;DHT22;5044;48.652;9.250;2023-06-04T09:19:11;25.80;47.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:21:50;26.60;47.50
10010;DHT22;5044;48.652;9.250;2023-06-04T09:24:17;26.60;45.20
10010;DHT22;5044;48.652;9.250;2023-06-04T09:26:44;27.00;45.30
10010;DHT22;5044;48.652;9.250;2023-06-04T09:29:11;26.70;43.60
10010;DHT22;5044;48.652;9.250;2023-06-04T09:31:38;26.20;43.50
10010;DHT22;5044;48.652;9.250;2023-06-04T09:34:05;26.20;44.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:36:34;27.20;45.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:39:02;27.00;44.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:41:30;27.50;43.50
10010;DHT22;5044;48.652;9.250;2023-06-04T09:44:00;27.80;43.30
10010;DHT22;5044;48.652;9.250;2023-06-04T09:46:28;28.00;43.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:49:00;28.20;42.60
10010;DHT22;5044;48.652;9.250;2023-06-04T09:51:27;28.20;42.20
10010;DHT22;5044;48.652;9.250;2023-06-04T09:53:56;28.00;41.50
10010;DHT22;5044;48.652;9.250;2023-06-04T09:56:24;27.60;41.00
10010;DHT22;5044;48.652;9.250;2023-06-04T09:58:54;28.50;42.20
10010;DHT22;5044;48.652;9.250;2023-06-04T10:01:23;27.70;41.30
10010;DHT22;5044;48.652;9.250;2023-06-04T10:03:50;28.80;42.60
10010;DHT22;5044;48.652;9.250;2023-06-04T10:06:18;29.10;41.80
10010;DHT22;5044;48.652;9.250;2023-06-04T10:08:46;29.40;41.40
10010;DHT22;5044;48.652;9.250;2023-06-04T10:11:26;28.60;39.50
10010;DHT22;5044;48.652;9.250;2023-06-04T10:14:02;29.20;41.00
10010;DHT22;5044;48.652;9.250;2023-06-04T10:16:30;28.40;39.30
10010;DHT22;5044;48.652;9.250;2023-06-04T10:18:59;27.20;38.90
10010;DHT22;5044;48.652;9.250;2023-06-04T10:21:26;28.00;40.70
10010;DHT22;5044;48.652;9.250;2023-06-04T10:23:57;29.10;41.60
10010;DHT22;5044;48.652;9.250;2023-06-04T10:26:26;27.90;39.80
10010;DHT22;5044;48.652;9.250;2023-06-04T10:28:53;29.00;40.90
10010;DHT22;5044;48.652;9.250;2023-06-04T10:31:20;29.30;40.70
10010;DHT22;5044;48.652;9.250;2023-06-04T10:33:46;29.90;40.50
10010;DHT22;5044;48.652;9.250;2023-06-04T10:36:18;29.80;39.30
10010;DHT22;5044;48.652;9.250;2023-06-04T10:38:46;29.60;39.20
10010;DHT22;5044;48.652;9.250;2023-06-04T10:41:14;30.10;39.50
10010;DHT22;5044;48.652;9.250;2023-06-04T10:43:42;29.90;38.60
10010;DHT22;5044;48.652;9.250;2023-06-04T10:46:13;28.90;37.80
10010;DHT22;5044;48.652;9.250;2023-06-04T10:48:50;28.90;38.10
10010;DHT22;5044;48.652;9.250;2023-06-04T10:51:28;29.10;38.40
10010;DHT22;5044;48.652;9.250;2023-06-04T10:53:56;29.70;38.80
10010;DHT22;5044;48.652;9.250;2023-06-04T10:56:26;30.20;38.80
10010;DHT22;5044;48.652;9.250;2023-06-04T10:58:54;29.10;37.00
10010;DHT22;5044;48.652;9.250;2023-06-04T11:01:25;28.90;37.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:03:52;28.90;37.40
10010;DHT22;5044;48.652;9.250;2023-06-04T11:06:19;27.80;36.90
10010;DHT22;5044;48.652;9.250;2023-06-04T11:08:46;29.60;39.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:11:13;30.80;39.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:13:40;31.20;38.10
10010;DHT22;5044;48.652;9.250;2023-06-04T11:16:19;30.90;37.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:18:54;30.90;36.90
10010;DHT22;5044;48.652;9.250;2023-06-04T11:21:21;30.90;37.20
10010;DHT22;5044;48.652;9.250;2023-06-04T11:23:48;31.20;36.90
10010;DHT22;5044;48.652;9.250;2023-06-04T11:26:16;30.40;35.80
10010;DHT22;5044;48.652;9.250;2023-06-04T11:28:43;30.50;36.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:31:10;31.40;37.10
10010;DHT22;5044;48.652;9.250;2023-06-04T11:33:45;31.40;36.00
10010;DHT22;5044;48.652;9.250;2023-06-04T11:36:22;31.60;36.00
10010;DHT22;5044;48.652;9.250;2023-06-04T11:38:54;31.50;36.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:41:21;31.50;36.10
10010;DHT22;5044;48.652;9.250;2023-06-04T11:43:48;31.40;35.70
10010;DHT22;5044;48.652;9.250;2023-06-04T11:46:15;32.20;36.30
10010;DHT22;5044;48.652;9.250;2023-06-04T11:48:44;31.20;35.40
10010;DHT22;5044;48.652;9.250;2023-06-04T11:51:11;31.30;36.60
10010;DHT22;5044;48.652;9.250;2023-06-04T11:53:38;30.30;35.10
10010;DHT22;5044;48.652;9.250;2023-06-04T11:56:06;30.00;35.60
10010;DHT22;5044;48.652;9.250;2023-06-04T11:58:33;29.30;35.20
10010;DHT22;5044;48.652;9.250;2023-06-04T12:01:00;27.90;35.10
10010;DHT22;5044;48.652;9.250;2023-06-04T12:03:37;28.90;36.90
10010;DHT22;5044;48.652;9.250;2023-06-04T12:06:15;28.40;36.00
10010;DHT22;5044;48.652;9.250;2023-06-04T12:08:50;29.40;37.30
10010;DHT22;5044;48.652;9.250;2023-06-04T12:11:25;30.80;37.30
10010;DHT22;5044;48.652;9.250;2023-06-04T12:13:54;32.00;37.50
10010;DHT22;5044;48.652;9.250;2023-06-04T12:16:21;32.40;36.00
10010;DHT22;5044;48.652;9.250;2023-06-04T12:18:48;31.30;34.60
10010;DHT22;5044;48.652;9.250;2023-06-04T12:21:23;30.80;35.60
10010;DHT22;5044;48.652;9.250;2023-06-04T12:23:53;29.20;35.20
10010;DHT22;5044;48.652;9.250;2023-06-04T12:26:21;28.90;35.60
10010;DHT22;5044;48.652;9.250;2023-06-04T12:29:00;29.30;37.20
10010;DHT22;5044;48.652;9.250;2023-06-04T12:31:27;29.70;37.40
10010;DHT22;5044;48.652;9.250;2023-06-04T12:33:58;29.60;36.00
10010;DHT22;5044;48.652;9.250;2023-06-04T12:36:26;30.50;36.50
10010;DHT22;5044;48.652;9.250;2023-06-04T12:38:58;29.50;34.70
10010;DHT22;5044;48.652;9.250;2023-06-04T12:41:26;30.00;35.10
10010;DHT22;5044;48.652;9.250;2023-06-04T12:43:53;30.30;34.90
10010;DHT22;5044;48.652;9.250;2023-06-04T12:46:19;30.70;35.60
10010;DHT22;5044;48.652;9.250;2023-06-04T12:48:47;31.40;34.90
10010;DHT22;5044;48.652;9.250;2023-06-04T12:51:14;30.40;33.70
10010;DHT22;5044;48.652;9.250;2023-06-04T12:53:42;30.80;33.90
10010;DHT22;5044;48.652;9.250;2023-06-04T12:56:10;31.20;34.00
10010;DHT22;5044;48.652;9.250;2023-06-04T12:58:37;29.10;32.70
10010;DHT22;5044;48.652;9.250;2023-06-04T13:01:04;29.70;34.00
10010;DHT22;5044;48.652;9.250;2023-06-04T13:03:31;29.90;33.40
10010;DHT22;5044;48.652;9.250;2023-06-04T13:05:58;30.20;33.80
10010;DHT22;5044;48.652;9.250;2023-06-04T13:08:25;31.00;34.10
10010;DHT22;5044;48.652;9.250;2023-06-04T13:10:53;30.10;32.80
10010;DHT22;5044;48.652;9.250;2023-06-04T13:13:20;29.80;32.50
10010;DHT22;5044;48.652;9.250;2023-06-04T13:15:47;29.50;32.50
10010;DHT22;5044;48.652;9.250;2023-06-04T13:18:14;29.70;33.10
10010;DHT22;5044;48.652;9.250;2023-06-04T13:20:41;31.40;34.50
10010;DHT22;5044;48.652;9.250;2023-06-04T13:23:08;30.80;32.90
10010;DHT22;5044;48.652;9.250;2023-06-04T13:25:37;31.00;32.50
10010;DHT22;5044;48.652;9.250;2023-06-04T13:28:06;31.50;32.90
10010;DHT22;5044;48.652;9.250;2023-06-04T13:30:34;31.10;31.70
10010;DHT22;5044;48.652;9.250;2023-06-04T13:33:01;31.00;31.40
10010;DHT22;5044;48.652;9.250;2023-06-04T13:35:28;29.70;30.40
10010;DHT22;5044;48.652;9.250;2023-06-04T13:37:55;30.20;31.30
10010;DHT22;5044;48.652;9.250;2023-06-04T13:40:22;30.30;31.90
10010;DHT22;5044;48.652;9.250;2023-06-04T13:42:48;30.70;32.40
10010;DHT22;5044;48.652;9.250;2023-06-04T13:45:17;30.20;32.10
10010;DHT22;5044;48.652;9.250;2023-06-04T13:47:45;29.80;31.60
10010;DHT22;5044;48.652;9.250;2023-06-04T13:50:12;30.20;32.60
10010;DHT22;5044;48.652;9.250;2023-06-04T13:52:39;30.40;32.10
10010;DHT22;5044;48.652;9.250;2023-06-04T13:55:06;30.40;32.20
10010;DHT22;5044;48.652;9.250;2023-06-04T13:57:33;31.10;32.30
10010;DHT22;5044;48.652;9.250;2023-06-04T14:00:00;30.30;31.20
10010;DHT22;5044;48.652;9.250;2023-06-04T14:02:28;30.50;31.60
10010;DHT22;5044;48.652;9.250;2023-06-04T14:04:55;31.40;32.80
10010;DHT22;5044;48.652;9.250;2023-06-04T14:07:22;31.50;32.40
10010;DHT22;5044;48.652;9.250;2023-06-04T14:09:49;30.80;31.40
10010;DHT22;5044;48.652;9.250;2023-06-04T14:12:20;30.10;30.80
10010;DHT22;5044;48.652;9.250;2023-06-04T14:14:47;30.10;31.60
10010;DHT22;5044;48.652;9.250;2023-06-04T14:17:13;30.80;32.50
10010;DHT22;5044;48.652;9.250;2023-06-04T14:19:42;30.50;31.40
10010;DHT22;5044;48.652;9.250;2023-06-04T14:22:10;30.20;31.50
10010;DHT22;5044;48.652;9.250;2023-06-04T14:24:36;31.00;32.20
10010;DHT22;5044;48.652;9.250;2023-06-04T14:27:04;31.90;33.00
10010;DHT22;5044;48.652;9.250;2023-06-04T14:29:32;33.00;33.60
10010;DHT22;5044;48.652;9.250;2023-06-04T14:31:59;32.90;32.30
10010;DHT22;5044;48.652;9.250;2023-06-04T14:34:26;32.80;31.90
10010;DHT22;5044;48.652;9.250;2023-06-04T14:36:54;32.60;31.60
10010;DHT22;5044;48.652;9.250;2023-06-04T14:39:23;31.20;31.20
10010;DHT22;5044;48.652;9.250;2023-06-04T14:41:49;31.80;32.00
10010;DHT22;5044;48.652;9.250;2023-06-04T14:44:17;32.00;31.80
10010;DHT22;5044;48.652;9.250;2023-06-04T14:46:44;31.50;31.30
10010;DHT22;5044;48.652;9.250;2023-06-04T14:49:11;32.30;32.10
10010;DHT22;5044;48.652;9.250;2023-06-04T14:51:38;32.00;32.20
10010;DHT22;5044;48.652;9.250;2023-06-04T14:54:06;30.90;31.40
10010;DHT22;5044;48.652;9.250;2023-06-04T14:56:33;31.40;31.70
10010;DHT22;5044;48.652;9.250;2023-06-04T14:59:00;31.10;31.20
10010;DHT22;5044;48.652;9.250;2023-06-04T15:01:27;30.40;30.40
10010;DHT22;5044;48.652;9.250;2023-06-04T15:03:54;30.30;30.90
10010;DHT22;5044;48.652;9.250;2023-06-04T15:06:21;30.70;31.70
10010;DHT22;5044;48.652;9.250;2023-06-04T15:08:47;30.40;31.70
10010;DHT22;5044;48.652;9.250;2023-06-04T15:11:16;29.30;30.70
10010;DHT22;5044;48.652;9.250;2023-06-04T15:13:42;29.00;30.60
10010;DHT22;5044;48.652;9.250;2023-06-04T15:16:09;28.50;30.90
10010;DHT22;5044;48.652;9.250;2023-06-04T15:18:36;28.60;31.20
10010;DHT22;5044;48.652;9.250;2023-06-04T15:21:03;29.00;31.70
10010;DHT22;5044;48.652;9.250;2023-06-04T15:23:30;29.90;33.30
10010;DHT22;5044;48.652;9.250;2023-06-04T15:25:56;29.10;31.80
10010;DHT22;5044;48.652;9.250;2023-06-04T15:28:24;30.20;34.40
10010;DHT22;5044;48.652;9.250;2023-06-04T15:30:51;30.10;33.40
10010;DHT22;5044;48.652;9.250;2023-06-04T15:33:18;29.00;32.00
10010;DHT22;5044;48.652;9.250;2023-06-04T15:35:45;28.80;32.50
10010;DHT22;5044;48.652;9.250;2023-06-04T15:38:12;28.20;31.90
10010;DHT22;5044;48.652;9.250;2023-06-04T15:40:38;28.60;32.00
10010;DHT22;5044;48.652;9.250;2023-06-04T15:43:05;28.70;32.20
10010;DHT22;5044;48.652;9.250;2023-06-04T15:45:33;29.20;32.60
10010;DHT22;5044;48.652;9.250;2023-06-04T15:48:00;29.30;33.20
10010;DHT22;5044;48.652;9.250;2023-06-04T15:50:27;28.70;32.40