sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42905;DHT22;28550;51.228;4.528;2024-02-14T00:03:16;9.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T00:20:31;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T00:27:36;9.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T00:30:35;9.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:13:05;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:16:09;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:21:54;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:24:36;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:27:30;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:29:56;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:32:42;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:35:25;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:38:07;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:41:04;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:43:38;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:46:56;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:49:47;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:52:57;10.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:55:45;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T04:58:17;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:01:02;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:03:40;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:06:09;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:08:52;10.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:11:37;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:27:19;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:29:49;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:35:30;10.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:38:13;10.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:40:41;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:43:20;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:46:11;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:49:23;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:51:51;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:54:40;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T05:57:43;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:00:52;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:03:18;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:06:17;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:09:35;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:12:15;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:14:51;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:17:30;10.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:20:13;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:23:02;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:25:41;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:28:18;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:36:54;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:39:58;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:42:30;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:45:01;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:47:28;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:50:15;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:52:59;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:55:47;10.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T06:58:13;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:00:40;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:03:06;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:05:33;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:08:11;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:10:39;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:13:05;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:18:24;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:20:52;10.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:23:19;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:25:54;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:28:21;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:30:47;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:33:24;11.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:40:11;11.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:42:55;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:48:47;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:51:23;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:54:20;11.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T07:56:49;11.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:03:00;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:05:51;11.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:08:36;11.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:11:28;11.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:13:57;11.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:16:47;11.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:19:27;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:22:03;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:24:34;11.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:27:06;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:29:41;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:32:19;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:34:57;11.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:37:27;11.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:40:12;11.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:42:49;11.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:45:27;11.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:48:07;11.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T08:54:07;12.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:32:53;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:35:46;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:38:44;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:44:40;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:47:42;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T09:59:59;12.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:02:30;12.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:08:23;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:11:00;12.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:13:28;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:16:02;12.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:18:54;12.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:24:56;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:27:21;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:30:02;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:32:28;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:38:11;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:40:47;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:43:14;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:52:22;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:54:55;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:57:25;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T10:59:51;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:02:29;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:04:58;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:07:30;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:10:14;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:12:46;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:15:24;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:18:04;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:20:39;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:30:07;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:32:50;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:35:17;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:38:08;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:40:38;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:46:40;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:49:47;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:52:44;12.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:55:27;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T11:57:58;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:00:54;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:03:29;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:05:56;12.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:08:23;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:10:49;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:13:23;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:15:52;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:18:21;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:20:46;12.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:23:18;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:25:47;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:31:05;12.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:33:32;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:35:59;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:38:25;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:40:51;12.70;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:43:24;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:45:59;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:48:49;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:51:40;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:54:22;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:56:52;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T12:59:22;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:01:50;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:04:20;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:06:50;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:09:20;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:11:47;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:14:24;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:16:52;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:19:44;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:22:16;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:24:47;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:27:14;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:30:01;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:32:58;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:35:24;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:37:50;12.80;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:40:18;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:42:46;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:45:13;12.90;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:47:39;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:50:09;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:52:36;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:55:12;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T13:58:08;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:00:45;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:03:15;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:05:43;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:08:09;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:10:37;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:13:13;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:16:11;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:18:40;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:21:07;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:23:34;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:26:11;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:28:38;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:31:06;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:33:32;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:36:19;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:38:46;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:41:12;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:43:39;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:46:05;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:48:35;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:51:07;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:53:34;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:56:06;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T14:58:32;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:01:08;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:03:36;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:06:11;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:08:49;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:11:25;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:13:55;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:16:55;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:19:26;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:21:55;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:24:27;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:26:59;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:29:29;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:32:16;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:35:01;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:37:29;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:39:56;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:42:26;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:44:57;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:47:22;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:49:51;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:52:19;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:54:46;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T15:57:28;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:00:21;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:02:48;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:05:17;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:07:52;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:10:24;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:12:53;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:15:20;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:17:50;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:20:18;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:22:56;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:25:43;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:28:26;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:30:55;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:33:33;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:36:07;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:39:23;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:42:09;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:44:45;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:47:17;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:49:43;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:52:10;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:54:38;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T16:57:36;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:00:20;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:03:16;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:05:46;13.00;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:08:14;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:10:46;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:13:15;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:16:25;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:19:18;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:22:11;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:25:08;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:27:38;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:30:15;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:33:14;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:35:42;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:38:10;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:40:40;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T17:43:16;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:01:55;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:04:32;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:07:27;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:10:01;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:12:32;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:20:39;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:23:25;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:25:55;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:28:24;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:30:57;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:33:33;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:36:00;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:38:50;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:41:37;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:44:16;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:46:47;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:49:13;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:51:43;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:54:29;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:56:56;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T18:59:25;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:01:55;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:04:30;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:07:09;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:09:35;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:12:06;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:14:45;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:17:37;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:20:10;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:22:41;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:25:10;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:27:39;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:30:18;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:32:49;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:35:28;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:38:10;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:40:45;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:43:24;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:46:19;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:48:58;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:52:15;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:54:48;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T19:57:25;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:00:17;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:03:25;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:06:01;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:08:39;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:11:31;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:14:01;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:16:47;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:19:26;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:22:05;13.20;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:24:34;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:27:09;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:29:49;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:32:44;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:35:19;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:38:02;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:41:05;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:43:33;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:46:09;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:48:43;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:51:11;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:54:05;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:56:53;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T20:59:24;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:02:03;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:05:07;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:07:54;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:10:25;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:12:53;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:15:31;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:18:02;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:20:38;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:23:15;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:25:45;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:28:15;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:30:57;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:33:54;13.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:36:25;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:38:54;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:41:20;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:43:58;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:46:27;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:48:55;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:51:29;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:54:11;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:56:39;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T21:59:21;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:01:50;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:04:22;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:07:02;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:09:33;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:12:02;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:14:30;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:16:57;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:19:29;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:22:19;13.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:25:08;13.60;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:27:41;13.50;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:30:23;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:33:07;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:35:35;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:38:03;13.40;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:40:36;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:43:20;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:45:45;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:48:13;13.30;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:56:41;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T22:59:16;13.10;99.90
42905;DHT22;28550;51.228;4.528;2024-02-14T23:01:44;13.00;99.90