sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28437;SDS011;15667;52.376;9.708;2022-11-18T00:00:37;20.27;;;9.82;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:03:03;20.42;;;9.50;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:05:29;19.00;;;9.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:07:54;20.67;;;10.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:10:20;22.15;;;10.18;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:12:45;26.27;;;11.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:15:29;23.23;;;10.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:17:55;21.65;;;11.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:20:21;21.65;;;10.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:22:46;24.63;;;11.95;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:25:12;26.40;;;12.05;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:27:37;26.48;;;12.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:30:03;28.50;;;13.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:32:29;24.95;;;12.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:34:55;28.58;;;12.05;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:37:20;25.50;;;11.70;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:39:46;23.17;;;11.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:42:12;23.17;;;10.73;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:44:59;23.60;;;10.82;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:47:24;24.15;;;11.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:49:50;25.05;;;11.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:52:15;27.80;;;11.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:54:41;27.15;;;12.07;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:57:07;34.97;;;14.35;;
28437;SDS011;15667;52.376;9.708;2022-11-18T00:59:32;39.30;;;14.18;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:01:58;37.92;;;13.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:04:24;37.88;;;13.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:06:50;30.85;;;12.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:09:15;29.27;;;12.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:11:41;28.95;;;12.50;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:16:54;21.20;;;8.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:19:21;23.60;;;10.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:21:47;22.10;;;10.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:24:14;22.75;;;10.57;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:26:39;24.45;;;10.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:29:05;20.92;;;10.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:31:31;20.83;;;10.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:33:56;18.25;;;9.50;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:36:23;21.90;;;10.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:38:50;20.98;;;10.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:41:19;23.70;;;10.10;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:43:50;19.88;;;9.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:46:16;22.52;;;9.75;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:48:42;20.20;;;10.23;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:51:10;23.48;;;10.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:53:42;21.17;;;9.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:56:23;21.13;;;10.18;;
28437;SDS011;15667;52.376;9.708;2022-11-18T01:58:59;20.50;;;9.77;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:01:30;19.85;;;9.77;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:03:56;20.58;;;10.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:06:22;20.00;;;10.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:08:48;19.33;;;9.32;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:11:15;20.83;;;9.75;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:14:00;20.13;;;9.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:19:14;19.48;;;9.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:22:22;20.42;;;8.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:25:17;22.45;;;10.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:30:55;21.63;;;9.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:33:57;23.35;;;10.73;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:36:30;21.05;;;10.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:39:15;19.27;;;9.43;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:41:45;23.35;;;10.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:44:13;21.98;;;10.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:46:43;19.88;;;9.93;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:49:15;22.05;;;10.20;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:51:46;19.27;;;9.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:54:14;17.27;;;8.77;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:56:43;17.23;;;9.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T02:59:11;21.30;;;9.32;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:01:45;18.63;;;9.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:04:12;20.45;;;9.35;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:06:41;19.48;;;9.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:09:30;21.80;;;10.05;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:17:36;22.92;;;11.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:20:19;21.10;;;10.90;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:28:33;22.80;;;11.15;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:33:35;24.63;;;11.05;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:36:06;23.08;;;10.82;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:38:36;26.60;;;11.18;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:41:44;26.98;;;11.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:44:18;26.85;;;11.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T03:47:27;25.13;;;11.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:36:14;50.65;;;19.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:38:41;52.45;;;19.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:41:09;50.78;;;19.42;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:43:41;52.90;;;19.92;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:46:07;43.42;;;18.35;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:48:34;55.85;;;18.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:51:03;49.20;;;18.73;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:53:29;46.60;;;17.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:55:58;50.42;;;18.77;;
28437;SDS011;15667;52.376;9.708;2022-11-18T08:58:25;54.10;;;20.15;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:00:51;49.05;;;19.08;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:03:21;46.60;;;19.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:09:04;53.67;;;19.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:11:31;65.28;;;23.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:13:58;59.80;;;21.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:16:24;61.40;;;23.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:18:53;64.97;;;25.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:21:20;60.83;;;25.20;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:23:47;67.40;;;23.52;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:26:13;68.97;;;27.92;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:28:41;66.55;;;24.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:31:09;65.28;;;23.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:33:37;80.00;;;31.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T09:36:04;61.13;;;23.52;;
28437;SDS011;15667;52.376;9.708;2022-11-18T13:50:51;47.22;;;19.70;;
28437;SDS011;15667;52.376;9.708;2022-11-18T13:53:33;46.55;;;19.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T15:12:36;64.88;;;23.15;;
28437;SDS011;15667;52.376;9.708;2022-11-18T15:15:12;58.05;;;22.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:19:57;37.80;;;16.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:22:23;36.38;;;16.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:24:48;35.40;;;16.92;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:27:14;40.00;;;18.80;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:30:06;33.38;;;17.10;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:32:42;30.70;;;14.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:35:11;34.42;;;15.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:37:40;36.67;;;16.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:40:12;34.70;;;15.82;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:42:37;31.95;;;14.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:45:15;33.45;;;15.32;;
28437;SDS011;15667;52.376;9.708;2022-11-18T18:51:27;33.58;;;16.90;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:05:01;34.10;;;16.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:07:28;30.65;;;15.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:09:58;36.72;;;17.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:12:45;28.33;;;15.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:15:17;28.63;;;13.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:17:47;31.17;;;14.93;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:20:19;31.55;;;15.15;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:23:20;33.17;;;16.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:25:59;30.38;;;15.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:28:48;28.13;;;14.07;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:31:23;30.77;;;15.35;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:33:49;29.75;;;15.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:36:15;32.95;;;15.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:38:40;48.60;;;25.23;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:41:07;28.60;;;14.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:43:34;27.58;;;13.75;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:46:57;30.65;;;15.50;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:49:45;30.90;;;14.68;;
28437;SDS011;15667;52.376;9.708;2022-11-18T19:55:21;33.25;;;17.10;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:01:34;37.92;;;17.10;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:04:32;29.58;;;14.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:06:59;35.63;;;16.92;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:09:38;37.70;;;18.17;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:12:04;32.83;;;16.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:14:33;30.33;;;14.43;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:16:59;34.65;;;17.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:19:25;28.48;;;13.20;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:21:51;26.38;;;13.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:24:17;28.92;;;14.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:26:45;28.90;;;14.57;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:29:14;30.25;;;14.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:31:43;29.05;;;13.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:36:41;26.77;;;13.57;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:39:13;28.38;;;12.70;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:41:39;26.30;;;12.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:44:05;29.50;;;13.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:46:34;26.30;;;12.70;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:49:00;33.10;;;14.95;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:51:26;45.83;;;19.83;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:53:53;33.45;;;16.23;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:56:20;31.70;;;14.27;;
28437;SDS011;15667;52.376;9.708;2022-11-18T20:58:48;45.05;;;18.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:01:17;42.90;;;19.17;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:03:47;31.35;;;14.77;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:06:20;39.35;;;15.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:08:47;47.85;;;19.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:11:13;24.52;;;12.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:13:42;56.38;;;23.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:18:52;32.53;;;17.10;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:21:18;33.17;;;18.52;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:24:02;31.13;;;15.07;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:26:36;26.42;;;12.15;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:29:03;25.48;;;11.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:31:30;25.90;;;12.50;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:34:02;27.50;;;13.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:36:28;27.65;;;12.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:39:05;21.45;;;11.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:41:31;24.33;;;12.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:44:00;24.63;;;11.63;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:46:37;23.40;;;11.60;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:49:06;23.15;;;11.85;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:51:33;28.35;;;13.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:54:05;23.60;;;12.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:56:36;25.63;;;12.93;;
28437;SDS011;15667;52.376;9.708;2022-11-18T21:59:02;23.13;;;11.35;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:01:31;29.80;;;13.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:04:01;27.02;;;11.30;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:06:31;26.90;;;12.57;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:09:02;31.40;;;12.68;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:11:30;26.15;;;11.88;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:13:57;24.60;;;11.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:16:26;20.83;;;10.80;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:18:55;19.45;;;10.43;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:21:21;20.20;;;9.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:23:47;19.13;;;9.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:26:14;16.30;;;9.43;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:28:41;18.70;;;9.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:31:14;19.42;;;10.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:33:44;25.33;;;10.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:36:11;20.75;;;11.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:38:38;19.63;;;9.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:41:05;19.15;;;9.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:43:33;22.17;;;10.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:46:03;25.45;;;11.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:51:00;20.00;;;9.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:53:27;20.20;;;9.70;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:56:04;20.92;;;10.45;;
28437;SDS011;15667;52.376;9.708;2022-11-18T22:58:34;22.92;;;10.23;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:01:07;21.02;;;10.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:03:35;23.20;;;9.38;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:06:01;22.98;;;10.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:08:29;24.80;;;10.48;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:11:00;23.17;;;10.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:13:26;18.77;;;9.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:16:11;19.17;;;9.68;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:18:36;18.23;;;9.25;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:21:02;18.35;;;9.65;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:23:28;22.27;;;10.73;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:26:01;19.85;;;9.02;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:28:31;21.50;;;9.68;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:31:04;21.42;;;9.57;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:33:33;20.10;;;10.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:35:59;18.40;;;9.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:38:26;22.77;;;10.00;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:40:55;24.60;;;10.98;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:43:21;22.75;;;10.55;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:45:48;24.98;;;11.07;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:48:14;23.15;;;11.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:50:39;20.83;;;9.13;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:53:05;23.10;;;9.80;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:55:31;20.75;;;9.40;;
28437;SDS011;15667;52.376;9.708;2022-11-18T23:57:56;19.83;;;9.63;;
