sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20035;DHT22;10178;48.034;9.800;2022-07-22T00:00:57;24.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:03:23;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:05:49;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:08:15;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:10:41;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:13:06;24.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:15:32;24.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:17:58;24.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:20:24;24.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:22:49;24.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:25:15;24.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:27:41;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:30:07;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:32:32;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:34:58;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:37:24;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:39:50;24.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:42:15;24.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:44:41;24.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:47:07;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:49:32;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:51:58;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:54:24;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:56:49;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T00:59:16;23.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:01:42;23.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:04:07;23.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:06:33;23.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:08:59;23.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:11:25;23.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:13:52;23.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:16:18;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:18:44;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:21:11;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:23:37;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:26:03;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:28:29;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:30:55;23.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:33:22;23.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:35:48;23.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:38:15;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:40:41;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:43:08;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:45:34;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:48:00;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:50:26;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:52:52;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:55:18;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T01:57:44;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:00:10;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:02:37;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:05:04;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:07:31;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:09:57;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:12:23;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:14:49;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:17:14;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:19:41;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:22:07;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:24:33;23.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:26:58;23.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:29:24;23.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:31:50;23.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:34:17;23.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:36:42;23.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:39:08;23.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:41:34;23.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:43:59;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:46:26;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:48:54;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:51:20;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:53:46;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:56:12;22.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T02:58:38;22.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:01:03;22.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:03:29;22.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:05:54;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:08:20;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:10:46;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:13:11;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:15:37;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:18:03;22.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:20:28;22.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:22:54;22.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:25:20;22.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:27:45;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:30:11;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:32:37;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:35:03;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:37:29;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:39:54;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:42:20;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:44:46;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:47:16;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:49:42;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:52:08;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:54:33;22.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:56:59;22.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T03:59:24;22.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:01:50;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:04:16;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:06:41;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:09:07;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:11:32;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:13:58;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:16:24;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:18:49;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:21:15;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:23:41;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:26:08;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:28:34;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:31:03;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:33:29;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:35:55;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:38:20;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:40:46;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:43:12;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:45:37;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:48:03;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:50:40;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:53:05;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:55:31;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T04:57:57;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:00:23;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:02:49;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:05:16;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:07:42;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:10:08;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:12:34;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:14:59;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:17:25;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:19:51;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:22:16;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:24:42;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:27:07;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:29:33;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:31:59;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:34:25;21.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:36:51;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:39:17;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:41:42;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:44:08;22.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:46:34;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:48:59;22.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:51:25;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:53:50;22.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:56:16;22.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T05:58:42;22.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:01:10;22.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:03:35;22.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:06:01;22.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:08:30;22.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:10:57;22.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:13:22;23.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:15:48;23.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:18:14;23.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:20:40;23.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:23:05;23.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:25:31;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:27:57;23.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:30:23;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:32:48;23.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:35:14;23.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:37:39;23.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:40:06;23.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:42:32;24.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:44:57;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:47:23;24.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:49:48;24.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:52:14;24.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:54:40;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:57:05;24.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T06:59:31;24.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:01:56;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:04:23;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:06:48;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:09:14;24.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:11:39;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:14:05;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:16:31;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:18:56;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:21:22;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:23:48;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:26:13;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:28:39;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:31:05;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:33:31;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:35:57;24.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:38:22;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:40:48;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:43:14;24.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:45:40;25.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:48:06;25.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:50:31;25.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:52:57;25.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:55:23;25.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T07:57:49;25.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:00:17;25.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:02:43;25.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:05:09;25.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:07:35;25.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:10:01;25.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:12:26;25.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:14:52;25.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:17:18;25.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:19:43;25.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:22:09;25.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:24:35;25.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:27:01;25.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:29:27;25.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:31:53;25.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:34:19;26.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:36:44;26.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:39:10;26.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:41:37;26.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:44:05;26.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:46:32;26.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:48:58;26.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:51:26;26.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:53:51;26.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:56:17;26.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T08:58:42;26.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:01:11;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:03:51;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:06:20;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:11:17;26.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:13:43;27.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:16:10;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:18:50;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:21:16;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:23:42;27.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:26:12;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:28:56;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:31:34;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:34:01;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:36:27;28.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:38:54;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:41:20;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:43:46;28.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:46:12;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:48:39;28.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:51:08;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:53:37;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:56:04;27.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T09:58:31;27.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:01:04;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:03:32;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:06:00;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:08:27;27.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:11:02;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:13:29;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:15:58;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:18:25;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:21:04;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:23:33;27.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:26:03;26.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:28:32;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:31:16;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:33:50;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:36:33;27.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T10:57:40;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:00:06;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:02:34;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:05:01;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:07:27;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:10:08;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:12:34;27.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:15:04;27.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:17:31;27.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:20:07;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:22:33;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:25:07;28.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:27:33;28.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:29:59;28.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:32:27;28.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:34:57;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:37:24;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:40:11;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:42:37;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:45:04;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:47:30;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:49:55;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:52:21;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:54:47;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:57:14;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T11:59:40;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:02:06;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:04:35;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:07:02;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:09:35;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:12:02;27.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:14:31;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:17:01;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:19:29;27.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:22:04;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:27:04;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:29:50;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:35:02;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:37:32;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:40:07;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:42:44;27.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:45:15;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:47:51;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:50:33;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:53:03;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:55:31;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T12:57:57;27.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:00:35;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:03:01;28.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:05:27;28.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:07:53;28.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:10:22;29.10;99.40
20035;DHT22;10178;48.034;9.800;2022-07-22T13:12:49;29.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:15:15;28.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:17:41;28.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:20:08;28.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:22:34;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:25:00;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:27:26;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:29:51;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:32:17;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:34:43;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:37:09;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:39:34;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:42:00;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:44:26;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:46:51;27.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:49:17;27.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:51:43;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:54:09;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:56:34;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T13:59:01;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:01:28;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:03:54;28.00;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:06:20;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:08:45;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:11:11;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:13:37;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:16:02;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:18:46;28.10;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:21:12;28.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:23:38;28.50;97.50
20035;DHT22;10178;48.034;9.800;2022-07-22T14:26:04;28.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:28:29;28.80;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:30:56;29.00;97.60
20035;DHT22;10178;48.034;9.800;2022-07-22T14:33:21;29.30;96.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:35:47;29.50;95.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:38:13;29.90;94.40
20035;DHT22;10178;48.034;9.800;2022-07-22T14:40:38;29.90;94.50
20035;DHT22;10178;48.034;9.800;2022-07-22T14:43:04;29.90;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:45:29;29.90;93.10
20035;DHT22;10178;48.034;9.800;2022-07-22T14:47:55;30.00;91.70
20035;DHT22;10178;48.034;9.800;2022-07-22T14:50:21;30.00;98.90
20035;DHT22;10178;48.034;9.800;2022-07-22T14:52:47;29.90;99.30
20035;DHT22;10178;48.034;9.800;2022-07-22T14:55:13;29.90;99.40
20035;DHT22;10178;48.034;9.800;2022-07-22T14:57:39;29.70;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:00:05;29.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:02:31;29.40;99.30
20035;DHT22;10178;48.034;9.800;2022-07-22T15:04:56;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:07:22;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:09:48;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:12:13;29.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:14:39;29.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:17:05;29.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:19:30;29.20;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:21:56;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:24:22;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:26:47;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:29:13;29.30;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:31:39;29.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:34:05;29.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:36:30;29.40;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:38:56;29.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:41:22;29.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:43:48;29.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:46:14;29.50;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:48:39;29.60;99.60
20035;DHT22;10178;48.034;9.800;2022-07-22T15:51:06;29.60;99.90
20035;DHT22;10178;48.034;9.800;2022-07-22T15:53:32;29.60;99.90