sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2158;DHT22;41972;48.774;9.282;2023-02-15T00:00:21;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:02:46;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:05:12;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:07:38;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:10:04;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:12:30;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:14:55;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:17:21;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:19:46;-1.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:22:12;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:24:38;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:27:03;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:29:29;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:31:55;-1.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:34:23;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:36:49;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:39:16;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:41:42;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:44:08;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:46:34;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:49:00;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:51:26;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:53:52;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:56:18;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T00:58:43;-1.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:01:15;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:03:41;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:06:08;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:08:34;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:11:04;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:13:30;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:15:56;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:18:22;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:20:48;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:23:14;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:25:39;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:28:05;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:30:31;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:32:57;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:35:23;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:37:48;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:40:16;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:42:42;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:45:26;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:48:02;-1.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:50:38;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:53:16;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:55:57;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T01:58:26;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:00:55;-1.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:03:30;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:06:01;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:08:27;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:10:53;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:13:18;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:15:52;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:19:16;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:40:22;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:43:05;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:45:39;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:48:11;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:50:39;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:53:05;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:55:47;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T02:58:28;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:00:55;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:03:32;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:06:05;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:08:39;-1.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:11:06;-2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:13:32;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:16:00;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:19:06;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:21:50;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:24:49;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:27:22;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:29:53;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:32:19;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:34:45;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:37:25;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:39:59;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:42:45;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:45:15;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:47:46;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:50:18;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:53:07;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:55:34;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T03:58:00;-2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:00:51;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:04:07;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:06:34;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:08:59;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:11:44;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:14:10;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:16:54;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:19:20;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:22:04;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:24:48;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:27:33;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:29:58;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:32:24;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:34:50;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:37:15;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:39:41;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:42:06;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:44:32;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:46:57;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:49:23;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:51:48;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:54:14;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:56:39;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T04:59:05;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:01:31;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:03:57;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:06:22;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:08:48;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:11:13;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:13:39;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:16:04;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:18:30;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:20:55;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:23:21;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:25:50;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:28:37;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:31:12;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:33:39;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:36:05;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:38:32;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:40:58;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:43:24;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:45:51;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:48:18;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:50:44;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:53:10;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:55:40;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T05:58:06;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:00:33;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:02:59;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:05:26;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:07:51;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:10:17;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:12:44;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:15:10;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:17:37;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:20:03;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:22:29;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:24:54;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:27:20;-3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:29:45;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:32:11;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:34:36;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:37:02;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:39:27;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:41:53;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:44:18;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:46:44;-3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:49:09;-3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:51:35;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:54:00;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:56:26;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T06:58:51;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:01:18;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:03:44;-3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:06:10;-3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:08:36;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:11:03;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:13:47;-3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:16:13;-2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:18:39;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:21:05;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:23:36;-2.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:26:03;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:28:29;-2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:30:55;-2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:33:22;-2.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:35:53;-2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:38:19;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:40:45;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:43:11;-2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:45:37;-2.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:48:03;-2.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:50:29;-2.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:52:54;-2.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:55:20;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T07:57:47;-2.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:00:14;-1.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:02:40;-0.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:05:07;0.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:07:32;1.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:09:58;2.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:12:26;2.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:14:51;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:17:17;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:19:43;4.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:22:13;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:24:39;5.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:27:07;4.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:29:34;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:32:05;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:34:34;4.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:37:01;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:39:26;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:41:52;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:44:18;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:46:45;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:49:21;8.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:51:48;7.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:54:16;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:56:42;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T08:59:17;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:01:44;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:04:11;10.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:06:39;12.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:09:05;9.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:11:34;10.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:14:05;12.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:16:33;15.70;85.50
2158;DHT22;41972;48.774;9.282;2023-02-15T09:18:59;13.00;76.10
2158;DHT22;41972;48.774;9.282;2023-02-15T09:21:30;13.00;81.60
2158;DHT22;41972;48.774;9.282;2023-02-15T09:23:58;12.50;71.70
2158;DHT22;41972;48.774;9.282;2023-02-15T09:26:25;10.90;78.20
2158;DHT22;41972;48.774;9.282;2023-02-15T09:28:53;12.80;80.30
2158;DHT22;41972;48.774;9.282;2023-02-15T09:31:23;13.10;71.20
2158;DHT22;41972;48.774;9.282;2023-02-15T09:33:50;15.20;73.70
2158;DHT22;41972;48.774;9.282;2023-02-15T09:38:43;18.50;53.50
2158;DHT22;41972;48.774;9.282;2023-02-15T09:41:28;15.30;42.60
2158;DHT22;41972;48.774;9.282;2023-02-15T09:46:57;12.60;48.00
2158;DHT22;41972;48.774;9.282;2023-02-15T09:49:52;13.30;54.40
2158;DHT22;41972;48.774;9.282;2023-02-15T09:52:40;15.40;45.90
2158;DHT22;41972;48.774;9.282;2023-02-15T09:55:25;16.70;49.80
2158;DHT22;41972;48.774;9.282;2023-02-15T10:00:33;21.60;21.60
2158;DHT22;41972;48.774;9.282;2023-02-15T10:05:47;16.20;22.00
2158;DHT22;41972;48.774;9.282;2023-02-15T10:08:21;15.00;23.10
2158;DHT22;41972;48.774;9.282;2023-02-15T10:11:15;12.40;28.50
2158;DHT22;41972;48.774;9.282;2023-02-15T10:16:56;11.50;32.70
2158;DHT22;41972;48.774;9.282;2023-02-15T10:27:36;16.80;28.40
2158;DHT22;41972;48.774;9.282;2023-02-15T10:30:40;15.60;27.00
2158;DHT22;41972;48.774;9.282;2023-02-15T10:33:40;13.50;30.50
2158;DHT22;41972;48.774;9.282;2023-02-15T10:36:19;15.10;28.70
2158;DHT22;41972;48.774;9.282;2023-02-15T10:49:47;21.30;20.90
2158;DHT22;41972;48.774;9.282;2023-02-15T10:52:34;22.50;16.80
2158;DHT22;41972;48.774;9.282;2023-02-15T10:58:05;18.40;15.20
2158;DHT22;41972;48.774;9.282;2023-02-15T11:00:39;19.00;13.90
2158;DHT22;41972;48.774;9.282;2023-02-15T11:06:07;17.80;15.10
2158;DHT22;41972;48.774;9.282;2023-02-15T11:08:40;15.70;16.30
2158;DHT22;41972;48.774;9.282;2023-02-15T11:11:10;15.30;17.90
2158;DHT22;41972;48.774;9.282;2023-02-15T11:13:44;15.50;23.10
2158;DHT22;41972;48.774;9.282;2023-02-15T11:16:26;15.80;20.00
2158;DHT22;41972;48.774;9.282;2023-02-15T11:19:22;14.10;21.40
2158;DHT22;41972;48.774;9.282;2023-02-15T11:22:01;15.20;22.50
2158;DHT22;41972;48.774;9.282;2023-02-15T11:24:32;17.90;23.00
2158;DHT22;41972;48.774;9.282;2023-02-15T11:27:19;18.40;17.60
2158;DHT22;41972;48.774;9.282;2023-02-15T11:32:35;13.60;23.20
2158;DHT22;41972;48.774;9.282;2023-02-15T11:37:48;9.90;33.20
2158;DHT22;41972;48.774;9.282;2023-02-15T11:40:28;9.10;35.80
2158;DHT22;41972;48.774;9.282;2023-02-15T11:42:57;9.00;41.60
2158;DHT22;41972;48.774;9.282;2023-02-15T11:45:31;9.30;44.10
2158;DHT22;41972;48.774;9.282;2023-02-15T11:47:58;9.70;45.00
2158;DHT22;41972;48.774;9.282;2023-02-15T11:50:28;10.10;44.80
2158;DHT22;41972;48.774;9.282;2023-02-15T11:53:01;10.30;45.30
2158;DHT22;41972;48.774;9.282;2023-02-15T11:55:27;9.30;50.40
2158;DHT22;41972;48.774;9.282;2023-02-15T11:58:04;9.50;52.70
2158;DHT22;41972;48.774;9.282;2023-02-15T12:00:43;9.50;54.10
2158;DHT22;41972;48.774;9.282;2023-02-15T12:03:16;8.90;56.40
2158;DHT22;41972;48.774;9.282;2023-02-15T12:05:46;8.30;61.40
2158;DHT22;41972;48.774;9.282;2023-02-15T12:08:20;8.60;62.50
2158;DHT22;41972;48.774;9.282;2023-02-15T12:11:05;8.30;67.10
2158;DHT22;41972;48.774;9.282;2023-02-15T12:13:32;8.00;67.20
2158;DHT22;41972;48.774;9.282;2023-02-15T12:15:59;8.20;68.50
2158;DHT22;41972;48.774;9.282;2023-02-15T12:18:42;8.10;75.50
2158;DHT22;41972;48.774;9.282;2023-02-15T12:21:15;7.90;77.30
2158;DHT22;41972;48.774;9.282;2023-02-15T12:23:50;7.90;78.30
2158;DHT22;41972;48.774;9.282;2023-02-15T12:26:33;7.80;80.30
2158;DHT22;41972;48.774;9.282;2023-02-15T12:29:05;7.90;83.40
2158;DHT22;41972;48.774;9.282;2023-02-15T12:31:44;7.90;84.50
2158;DHT22;41972;48.774;9.282;2023-02-15T12:34:24;8.20;86.00
2158;DHT22;41972;48.774;9.282;2023-02-15T12:36:56;8.40;87.20
2158;DHT22;41972;48.774;9.282;2023-02-15T12:39:30;8.50;85.30
2158;DHT22;41972;48.774;9.282;2023-02-15T12:42:01;8.60;86.20
2158;DHT22;41972;48.774;9.282;2023-02-15T12:44:35;8.40;86.50
2158;DHT22;41972;48.774;9.282;2023-02-15T12:49:29;8.20;88.60
2158;DHT22;41972;48.774;9.282;2023-02-15T12:52:01;8.30;88.80
2158;DHT22;41972;48.774;9.282;2023-02-15T12:54:34;8.30;89.20
2158;DHT22;41972;48.774;9.282;2023-02-15T12:59:48;8.20;90.40
2158;DHT22;41972;48.774;9.282;2023-02-15T13:02:27;8.20;90.80
2158;DHT22;41972;48.774;9.282;2023-02-15T13:04:54;8.40;91.60
2158;DHT22;41972;48.774;9.282;2023-02-15T13:07:21;8.20;91.70
2158;DHT22;41972;48.774;9.282;2023-02-15T13:09:47;8.20;92.40
2158;DHT22;41972;48.774;9.282;2023-02-15T13:12:23;8.20;91.70
2158;DHT22;41972;48.774;9.282;2023-02-15T13:14:53;8.40;92.30
2158;DHT22;41972;48.774;9.282;2023-02-15T13:17:32;8.50;91.50
2158;DHT22;41972;48.774;9.282;2023-02-15T13:20:16;8.60;92.70
2158;DHT22;41972;48.774;9.282;2023-02-15T13:22:45;8.70;92.20
2158;DHT22;41972;48.774;9.282;2023-02-15T13:25:17;8.90;91.60
2158;DHT22;41972;48.774;9.282;2023-02-15T13:27:44;8.80;92.00
2158;DHT22;41972;48.774;9.282;2023-02-15T13:32:49;8.80;91.30
2158;DHT22;41972;48.774;9.282;2023-02-15T13:35:17;8.80;91.90
2158;DHT22;41972;48.774;9.282;2023-02-15T13:38:15;8.80;92.00
2158;DHT22;41972;48.774;9.282;2023-02-15T13:40:55;8.80;92.00
2158;DHT22;41972;48.774;9.282;2023-02-15T13:43:33;8.90;92.60
2158;DHT22;41972;48.774;9.282;2023-02-15T13:46:23;9.00;92.10
2158;DHT22;41972;48.774;9.282;2023-02-15T13:49:09;9.10;92.70
2158;DHT22;41972;48.774;9.282;2023-02-15T14:11:15;9.20;92.40
2158;DHT22;41972;48.774;9.282;2023-02-15T14:19:29;9.40;92.80
2158;DHT22;41972;48.774;9.282;2023-02-15T14:22:02;9.50;92.70
2158;DHT22;41972;48.774;9.282;2023-02-15T14:24:43;9.50;92.70
2158;DHT22;41972;48.774;9.282;2023-02-15T14:30:03;9.60;93.30
2158;DHT22;41972;48.774;9.282;2023-02-15T14:32:51;9.50;93.40
2158;DHT22;41972;48.774;9.282;2023-02-15T14:35:23;9.60;93.60
2158;DHT22;41972;48.774;9.282;2023-02-15T14:40:53;9.60;93.20
2158;DHT22;41972;48.774;9.282;2023-02-15T14:43:49;9.50;93.50
2158;DHT22;41972;48.774;9.282;2023-02-15T14:48:54;9.30;93.10
2158;DHT22;41972;48.774;9.282;2023-02-15T15:02:23;9.30;93.60
2158;DHT22;41972;48.774;9.282;2023-02-15T15:07:44;9.30;93.80
2158;DHT22;41972;48.774;9.282;2023-02-15T15:12:53;9.40;93.60
2158;DHT22;41972;48.774;9.282;2023-02-15T15:18:04;9.40;93.50
2158;DHT22;41972;48.774;9.282;2023-02-15T15:20:43;9.30;94.20
2158;DHT22;41972;48.774;9.282;2023-02-15T15:25:57;9.10;95.20
2158;DHT22;41972;48.774;9.282;2023-02-15T15:31:09;9.00;95.90
2158;DHT22;41972;48.774;9.282;2023-02-15T15:36:37;9.00;95.80
2158;DHT22;41972;48.774;9.282;2023-02-15T15:42:04;8.80;95.90
2158;DHT22;41972;48.774;9.282;2023-02-15T15:50:19;8.30;97.70
2158;DHT22;41972;48.774;9.282;2023-02-15T15:52:55;8.10;98.30
2158;DHT22;41972;48.774;9.282;2023-02-15T15:55:23;8.20;98.00
2158;DHT22;41972;48.774;9.282;2023-02-15T15:57:53;8.30;97.40
2158;DHT22;41972;48.774;9.282;2023-02-15T16:00:46;7.80;98.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:03:15;7.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:05:41;7.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:08:07;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:10:33;7.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:13:00;7.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:15:34;6.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:18:00;6.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:20:30;6.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:25:42;6.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:28:12;6.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:30:39;6.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:33:11;5.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:35:57;5.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:41:07;5.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:43:33;5.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:46:04;5.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:48:32;5.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:50:58;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:53:26;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:56:01;5.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T16:58:37;4.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:01:06;4.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:03:32;4.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:05:59;4.60;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:08:34;4.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:13:28;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:18:28;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:21:09;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:23:44;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:26:13;4.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:28:45;4.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:31:13;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:33:40;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:38:40;4.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:41:31;4.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:43:58;3.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:46:25;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:48:53;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:51:20;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:53:46;3.80;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:56:35;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T17:59:01;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:01:26;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:04:12;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:06:56;3.70;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:09:40;3.50;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:12:35;3.40;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:15:02;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:20:14;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:22:42;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:25:13;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:27:39;3.10;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:30:06;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:32:35;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:35:02;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:37:30;3.30;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:39:58;3.20;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:42:29;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:45:18;3.00;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:47:45;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:50:17;2.90;99.90
2158;DHT22;41972;48.774;9.282;2023-02-15T18:52:44;2.80;99.90