sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15900;DHT22;8048;50.644;6.184;2023-12-20T00:00:20;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:02:45;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:05:13;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:07:39;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:10:04;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:12:30;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:14:55;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:17:21;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:19:46;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:22:12;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:24:37;6.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:27:03;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:29:29;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:31:54;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:34:20;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:36:45;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:39:11;6.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:41:36;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:44:02;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:46:28;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:48:55;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:51:20;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:53:48;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:56:14;6.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T00:58:40;6.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:01:05;6.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:03:31;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:05:56;6.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:08:22;6.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:10:48;6.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:13:13;6.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:15:39;6.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:18:04;6.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:20:30;6.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:22:56;6.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:25:22;6.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:27:47;6.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:30:14;6.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:32:40;6.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:35:05;6.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:37:31;6.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:39:57;5.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:42:22;5.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:44:48;5.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:47:14;5.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:49:40;5.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:52:06;5.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:54:32;5.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:56:59;5.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T01:59:24;5.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:01:50;5.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:04:16;5.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:06:42;5.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:09:08;5.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:11:34;5.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:14:01;5.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:16:27;5.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:18:52;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:21:20;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:23:45;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:26:11;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:28:39;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:31:04;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:33:30;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:35:55;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:38:21;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:40:46;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:43:12;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:45:37;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:48:03;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:50:28;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:52:54;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:55:19;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T02:57:45;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:00:11;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:02:36;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:05:02;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:07:28;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:09:54;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:12:19;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:14:45;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:17:11;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:19:36;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:22:02;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:24:27;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:26:53;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:29:19;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:31:44;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:34:11;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:36:36;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:39:02;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:41:28;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:43:53;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:46:19;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:48:44;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:51:10;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:53:35;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:56:01;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T03:58:26;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:00:52;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:03:17;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:05:43;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:08:09;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:10:35;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:13:00;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:15:26;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:17:51;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:20:17;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:22:42;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:25:08;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:27:34;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:29:59;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:32:25;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:34:50;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:37:16;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:39:41;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:42:07;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:44:33;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:46:59;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:49:25;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:51:50;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:54:16;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:56:41;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T04:59:07;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:01:32;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:03:58;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:06:23;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:08:50;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:11:15;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:13:41;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:16:07;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:18:34;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:21:00;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:23:25;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:25:51;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:28:16;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:30:42;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:33:08;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:35:34;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:38:00;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:40:25;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:42:51;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:45:16;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:47:42;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:50:07;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:52:34;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:54:59;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:57:27;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T05:59:52;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:02:18;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:04:43;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:07:12;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:09:38;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:12:03;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:14:29;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:16:56;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:19:22;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:21:47;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:24:13;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:26:38;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:29:04;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:31:29;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:33:55;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:36:23;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:38:48;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:41:14;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:43:40;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:46:06;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:48:32;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:50:59;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:53:25;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:55:51;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T06:58:16;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:00:42;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:03:09;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:05:34;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:08:00;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:10:25;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:12:51;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:15:17;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:17:43;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:20:09;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:22:36;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:25:02;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:27:27;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:29:53;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:32:18;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:34:44;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:37:10;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:39:37;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:42:03;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:44:28;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:46:54;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:49:19;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:51:45;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:54:10;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:56:36;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T07:59:01;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:01:27;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:03:52;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:06:18;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:08:44;4.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:11:09;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:13:35;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:16:00;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:18:28;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:20:54;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:23:19;4.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:25:46;4.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:28:12;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:30:37;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:33:03;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:35:28;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:37:54;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:40:19;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:42:45;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:45:11;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:47:37;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:50:03;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:52:28;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:54:54;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:57:20;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T08:59:47;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:02:13;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:04:39;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:07:05;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:09:31;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:11:57;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:14:23;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:16:48;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:19:16;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:21:42;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:24:07;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:26:34;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:28:59;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:31:25;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:33:51;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:36:16;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:38:42;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:41:07;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:43:37;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:46:05;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:48:33;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:50:58;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:53:25;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:55:58;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T09:58:27;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:00:54;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:03:25;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:05:56;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:08:22;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:10:48;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:13:15;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:15:41;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:18:06;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:20:32;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:22:58;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:25:25;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:28:09;4.60;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:30:35;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:33:01;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:35:26;4.70;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:37:55;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:40:22;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:42:48;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:45:16;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:47:44;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:50:11;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:52:38;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:55:04;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:57:30;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T10:59:56;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:02:25;4.80;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:07:34;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:10:12;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:13:03;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:15:30;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:17:57;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:20:24;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:23:00;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:25:26;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:28:11;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:30:41;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:33:08;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:35:34;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:38:00;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:40:26;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:42:52;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:45:21;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:47:49;4.90;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:50:20;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:52:47;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:55:12;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T11:57:38;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:00:04;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:02:31;5.00;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:04:57;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:07:24;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:09:50;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:12:16;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:14:41;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:17:14;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:19:40;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:22:07;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:24:34;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:27:00;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:29:25;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:31:51;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:34:17;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:36:43;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:39:09;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:41:37;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:44:02;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:46:28;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:48:53;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:51:19;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:53:44;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:56:12;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T12:58:38;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:01:04;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:03:29;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:05:55;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:08:21;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:10:46;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:13:12;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:15:37;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:18:03;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:20:30;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:22:55;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:25:21;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:27:46;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:30:12;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:32:38;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:35:03;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:37:29;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:39:55;5.10;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:42:20;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:44:46;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:47:12;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:49:37;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:52:03;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:54:29;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:56:55;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T13:59:22;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:01:48;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:04:15;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:06:41;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:09:06;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:11:32;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:13:57;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:16:26;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:18:52;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:21:17;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:23:45;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:26:11;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:28:41;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:31:06;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:33:32;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:35:57;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:38:23;5.20;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:40:49;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:43:16;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:45:41;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:48:07;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:50:33;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:52:58;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:55:25;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T14:57:52;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:00:18;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:02:45;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:05:10;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:07:36;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:10:02;5.30;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:12:28;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:14:53;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:17:19;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:19:44;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:22:10;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:24:39;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:27:06;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:29:33;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:31:58;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:34:24;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:36:50;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:39:15;5.40;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:41:41;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:44:07;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:46:32;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:48:58;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:51:24;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:53:50;5.50;99.90
15900;DHT22;8048;50.644;6.184;2023-12-20T15:56:16;5.60;99.90