sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27004;DHT22;14546;47.590;19.022;2023-03-30T00:00:59;7.00;67.60
27004;DHT22;14546;47.590;19.022;2023-03-30T00:03:25;7.00;67.60
27004;DHT22;14546;47.590;19.022;2023-03-30T00:05:54;7.00;67.70
27004;DHT22;14546;47.590;19.022;2023-03-30T00:08:24;7.00;67.80
27004;DHT22;14546;47.590;19.022;2023-03-30T00:11:05;7.10;67.90
27004;DHT22;14546;47.590;19.022;2023-03-30T00:13:32;7.10;68.00
27004;DHT22;14546;47.590;19.022;2023-03-30T00:15:58;7.10;67.90
27004;DHT22;14546;47.590;19.022;2023-03-30T00:18:24;7.10;68.10
27004;DHT22;14546;47.590;19.022;2023-03-30T00:20:51;7.10;68.10
27004;DHT22;14546;47.590;19.022;2023-03-30T00:23:18;7.10;68.20
27004;DHT22;14546;47.590;19.022;2023-03-30T00:25:44;7.10;68.20
27004;DHT22;14546;47.590;19.022;2023-03-30T00:28:10;7.10;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T00:30:36;7.10;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T00:33:03;7.20;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T00:35:29;7.20;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T00:37:57;7.20;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T00:40:29;7.20;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T00:43:05;7.20;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T00:45:34;7.10;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T00:51:12;7.10;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T00:53:42;7.10;68.50
27004;DHT22;14546;47.590;19.022;2023-03-30T00:56:10;7.10;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T00:58:39;7.10;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T01:01:07;7.20;68.60
27004;DHT22;14546;47.590;19.022;2023-03-30T01:03:44;7.20;68.60
27004;DHT22;14546;47.590;19.022;2023-03-30T01:06:11;7.10;68.60
27004;DHT22;14546;47.590;19.022;2023-03-30T01:08:37;7.10;68.50
27004;DHT22;14546;47.590;19.022;2023-03-30T01:11:05;7.10;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T01:13:35;7.10;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T01:44:52;6.60;67.80
27004;DHT22;14546;47.590;19.022;2023-03-30T01:47:39;6.60;67.80
27004;DHT22;14546;47.590;19.022;2023-03-30T01:50:34;6.40;67.50
27004;DHT22;14546;47.590;19.022;2023-03-30T01:53:32;6.40;67.90
27004;DHT22;14546;47.590;19.022;2023-03-30T01:59:10;6.30;67.90
27004;DHT22;14546;47.590;19.022;2023-03-30T02:01:38;6.10;68.20
27004;DHT22;14546;47.590;19.022;2023-03-30T02:04:10;5.90;68.20
27004;DHT22;14546;47.590;19.022;2023-03-30T02:06:46;5.90;68.50
27004;DHT22;14546;47.590;19.022;2023-03-30T02:09:17;5.80;68.70
27004;DHT22;14546;47.590;19.022;2023-03-30T02:11:47;5.80;68.80
27004;DHT22;14546;47.590;19.022;2023-03-30T02:14:15;5.70;69.00
27004;DHT22;14546;47.590;19.022;2023-03-30T02:16:47;5.70;69.10
27004;DHT22;14546;47.590;19.022;2023-03-30T02:19:13;5.60;69.20
27004;DHT22;14546;47.590;19.022;2023-03-30T02:21:40;5.60;69.40
27004;DHT22;14546;47.590;19.022;2023-03-30T02:24:11;5.50;69.50
27004;DHT22;14546;47.590;19.022;2023-03-30T02:26:44;5.50;69.70
27004;DHT22;14546;47.590;19.022;2023-03-30T02:29:12;5.40;69.80
27004;DHT22;14546;47.590;19.022;2023-03-30T02:31:38;5.40;70.00
27004;DHT22;14546;47.590;19.022;2023-03-30T02:40:14;5.30;70.40
27004;DHT22;14546;47.590;19.022;2023-03-30T02:50:56;5.30;71.50
27004;DHT22;14546;47.590;19.022;2023-03-30T02:54:02;5.30;71.60
27004;DHT22;14546;47.590;19.022;2023-03-30T02:59:17;5.30;71.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:01:52;5.40;71.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:04:21;5.40;72.10
27004;DHT22;14546;47.590;19.022;2023-03-30T03:06:48;5.40;72.30
27004;DHT22;14546;47.590;19.022;2023-03-30T03:09:18;5.50;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T03:11:44;5.60;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T03:14:10;5.60;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:16:36;5.70;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:19:03;5.70;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:21:28;5.80;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:23:54;5.80;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:26:20;5.90;72.90
27004;DHT22;14546;47.590;19.022;2023-03-30T03:28:47;5.90;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:31:15;6.00;73.60
27004;DHT22;14546;47.590;19.022;2023-03-30T03:33:41;6.00;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:36:07;6.10;72.90
27004;DHT22;14546;47.590;19.022;2023-03-30T03:38:33;6.10;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T03:40:58;6.10;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T03:43:24;6.10;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T03:45:51;6.10;73.40
27004;DHT22;14546;47.590;19.022;2023-03-30T03:48:19;6.10;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T03:50:49;6.20;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T03:53:18;6.20;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T03:55:44;6.20;72.50
27004;DHT22;14546;47.590;19.022;2023-03-30T03:58:11;6.20;72.40
27004;DHT22;14546;47.590;19.022;2023-03-30T04:00:37;6.20;72.30
27004;DHT22;14546;47.590;19.022;2023-03-30T04:03:03;6.20;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:05:30;6.20;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:07:56;6.20;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:10:22;6.20;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:12:48;6.20;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:15:14;6.20;72.10
27004;DHT22;14546;47.590;19.022;2023-03-30T04:17:40;6.20;72.00
27004;DHT22;14546;47.590;19.022;2023-03-30T04:20:07;6.10;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T04:22:38;6.10;71.70
27004;DHT22;14546;47.590;19.022;2023-03-30T04:25:10;6.10;71.70
27004;DHT22;14546;47.590;19.022;2023-03-30T04:27:36;6.00;71.70
27004;DHT22;14546;47.590;19.022;2023-03-30T04:30:05;6.10;71.80
27004;DHT22;14546;47.590;19.022;2023-03-30T04:32:32;6.10;71.90
27004;DHT22;14546;47.590;19.022;2023-03-30T04:35:00;6.00;71.90
27004;DHT22;14546;47.590;19.022;2023-03-30T04:37:26;6.00;72.00
27004;DHT22;14546;47.590;19.022;2023-03-30T04:39:58;6.10;72.10
27004;DHT22;14546;47.590;19.022;2023-03-30T04:42:29;6.10;72.10
27004;DHT22;14546;47.590;19.022;2023-03-30T04:45:03;6.10;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:47:29;6.10;72.20
27004;DHT22;14546;47.590;19.022;2023-03-30T04:49:55;6.10;72.30
27004;DHT22;14546;47.590;19.022;2023-03-30T04:52:21;6.10;72.40
27004;DHT22;14546;47.590;19.022;2023-03-30T04:54:47;6.10;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T04:57:13;6.10;72.50
27004;DHT22;14546;47.590;19.022;2023-03-30T04:59:43;6.20;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:02:10;6.30;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:04:36;6.30;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:07:02;6.30;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T05:09:28;6.40;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T05:11:53;6.40;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:14:19;6.50;72.80
27004;DHT22;14546;47.590;19.022;2023-03-30T05:16:45;6.50;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:19:11;6.60;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T05:21:37;6.70;72.90
27004;DHT22;14546;47.590;19.022;2023-03-30T05:24:03;6.70;72.60
27004;DHT22;14546;47.590;19.022;2023-03-30T05:26:28;6.70;72.30
27004;DHT22;14546;47.590;19.022;2023-03-30T05:28:54;6.80;72.10
27004;DHT22;14546;47.590;19.022;2023-03-30T05:31:20;6.80;71.90
27004;DHT22;14546;47.590;19.022;2023-03-30T05:33:46;6.80;71.80
27004;DHT22;14546;47.590;19.022;2023-03-30T05:36:12;6.90;71.70
27004;DHT22;14546;47.590;19.022;2023-03-30T05:38:38;6.90;71.50
27004;DHT22;14546;47.590;19.022;2023-03-30T05:41:04;6.90;71.10
27004;DHT22;14546;47.590;19.022;2023-03-30T05:43:34;7.00;70.90
27004;DHT22;14546;47.590;19.022;2023-03-30T05:46:01;7.00;70.50
27004;DHT22;14546;47.590;19.022;2023-03-30T05:48:27;7.10;70.30
27004;DHT22;14546;47.590;19.022;2023-03-30T05:50:54;7.10;70.00
27004;DHT22;14546;47.590;19.022;2023-03-30T05:53:19;7.20;69.80
27004;DHT22;14546;47.590;19.022;2023-03-30T05:55:46;7.20;69.80
27004;DHT22;14546;47.590;19.022;2023-03-30T05:58:12;7.30;69.80
27004;DHT22;14546;47.590;19.022;2023-03-30T06:00:39;7.30;69.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:03:07;7.40;69.50
27004;DHT22;14546;47.590;19.022;2023-03-30T06:05:42;7.40;69.30
27004;DHT22;14546;47.590;19.022;2023-03-30T06:08:09;7.50;69.10
27004;DHT22;14546;47.590;19.022;2023-03-30T06:10:36;7.50;69.00
27004;DHT22;14546;47.590;19.022;2023-03-30T06:13:02;7.60;68.80
27004;DHT22;14546;47.590;19.022;2023-03-30T06:15:28;7.60;68.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:17:54;7.70;68.40
27004;DHT22;14546;47.590;19.022;2023-03-30T06:20:20;7.80;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T06:22:49;7.80;68.10
27004;DHT22;14546;47.590;19.022;2023-03-30T06:25:16;7.80;67.60
27004;DHT22;14546;47.590;19.022;2023-03-30T06:27:43;7.90;67.60
27004;DHT22;14546;47.590;19.022;2023-03-30T06:30:09;8.00;67.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:32:35;8.10;67.50
27004;DHT22;14546;47.590;19.022;2023-03-30T06:35:01;8.20;67.10
27004;DHT22;14546;47.590;19.022;2023-03-30T06:37:32;8.20;66.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:39:59;8.30;66.50
27004;DHT22;14546;47.590;19.022;2023-03-30T06:42:28;8.30;66.20
27004;DHT22;14546;47.590;19.022;2023-03-30T06:44:53;8.30;65.90
27004;DHT22;14546;47.590;19.022;2023-03-30T06:47:19;8.40;65.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:49:46;8.40;65.70
27004;DHT22;14546;47.590;19.022;2023-03-30T06:52:13;8.50;65.50
27004;DHT22;14546;47.590;19.022;2023-03-30T06:54:38;8.60;65.20
27004;DHT22;14546;47.590;19.022;2023-03-30T06:57:04;8.60;64.80
27004;DHT22;14546;47.590;19.022;2023-03-30T06:59:30;8.70;64.40
27004;DHT22;14546;47.590;19.022;2023-03-30T07:01:58;8.70;64.20
27004;DHT22;14546;47.590;19.022;2023-03-30T07:04:24;8.70;64.00
27004;DHT22;14546;47.590;19.022;2023-03-30T07:06:50;8.70;63.80
27004;DHT22;14546;47.590;19.022;2023-03-30T07:09:16;8.80;63.80
27004;DHT22;14546;47.590;19.022;2023-03-30T07:11:42;8.80;63.60
27004;DHT22;14546;47.590;19.022;2023-03-30T07:14:08;8.90;63.70
27004;DHT22;14546;47.590;19.022;2023-03-30T07:16:35;8.90;64.40
27004;DHT22;14546;47.590;19.022;2023-03-30T07:19:03;8.90;63.70
27004;DHT22;14546;47.590;19.022;2023-03-30T07:21:30;9.00;63.60
27004;DHT22;14546;47.590;19.022;2023-03-30T07:23:55;9.00;63.20
27004;DHT22;14546;47.590;19.022;2023-03-30T07:26:21;9.00;63.00
27004;DHT22;14546;47.590;19.022;2023-03-30T07:28:47;9.00;62.90
27004;DHT22;14546;47.590;19.022;2023-03-30T07:31:13;9.10;63.00
27004;DHT22;14546;47.590;19.022;2023-03-30T07:33:39;9.40;64.50
27004;DHT22;14546;47.590;19.022;2023-03-30T07:36:05;9.70;63.00
27004;DHT22;14546;47.590;19.022;2023-03-30T07:38:34;9.80;61.90
27004;DHT22;14546;47.590;19.022;2023-03-30T07:41:00;9.80;61.50
27004;DHT22;14546;47.590;19.022;2023-03-30T07:43:26;9.70;61.40
27004;DHT22;14546;47.590;19.022;2023-03-30T07:45:51;9.70;61.40
27004;DHT22;14546;47.590;19.022;2023-03-30T07:48:17;9.80;61.50
27004;DHT22;14546;47.590;19.022;2023-03-30T07:50:43;9.90;61.90
27004;DHT22;14546;47.590;19.022;2023-03-30T07:53:09;10.00;61.80
27004;DHT22;14546;47.590;19.022;2023-03-30T07:55:35;10.10;61.40
27004;DHT22;14546;47.590;19.022;2023-03-30T07:58:02;10.20;61.20
27004;DHT22;14546;47.590;19.022;2023-03-30T08:00:28;10.40;61.80
27004;DHT22;14546;47.590;19.022;2023-03-30T08:02:55;10.80;63.30
27004;DHT22;14546;47.590;19.022;2023-03-30T08:05:21;11.60;64.90
27004;DHT22;14546;47.590;19.022;2023-03-30T08:07:47;12.50;64.90
27004;DHT22;14546;47.590;19.022;2023-03-30T08:10:13;13.10;62.70
27004;DHT22;14546;47.590;19.022;2023-03-30T08:19:58;13.60;60.10
27004;DHT22;14546;47.590;19.022;2023-03-30T08:27:18;14.60;56.60
27004;DHT22;14546;47.590;19.022;2023-03-30T08:32:10;14.90;54.30
27004;DHT22;14546;47.590;19.022;2023-03-30T08:34:35;15.00;53.50
27004;DHT22;14546;47.590;19.022;2023-03-30T08:39:28;15.00;53.70
27004;DHT22;14546;47.590;19.022;2023-03-30T08:42:05;14.50;52.20
27004;DHT22;14546;47.590;19.022;2023-03-30T08:44:37;14.00;52.70
27004;DHT22;14546;47.590;19.022;2023-03-30T08:47:09;13.60;53.20
27004;DHT22;14546;47.590;19.022;2023-03-30T08:49:41;13.30;53.30
27004;DHT22;14546;47.590;19.022;2023-03-30T08:52:15;12.90;53.70
27004;DHT22;14546;47.590;19.022;2023-03-30T08:54:43;12.70;54.00
27004;DHT22;14546;47.590;19.022;2023-03-30T09:00:21;12.30;54.70
27004;DHT22;14546;47.590;19.022;2023-03-30T09:03:03;12.20;54.90
27004;DHT22;14546;47.590;19.022;2023-03-30T09:05:33;12.20;55.20
27004;DHT22;14546;47.590;19.022;2023-03-30T09:08:04;12.10;55.30
27004;DHT22;14546;47.590;19.022;2023-03-30T09:10:36;12.00;55.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:13:04;11.90;55.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:15:32;11.80;55.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:20:30;11.60;55.70
27004;DHT22;14546;47.590;19.022;2023-03-30T09:23:01;11.60;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T09:28:05;11.60;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:30:39;11.60;56.80
27004;DHT22;14546;47.590;19.022;2023-03-30T09:35:44;11.70;57.10
27004;DHT22;14546;47.590;19.022;2023-03-30T09:38:15;11.80;57.30
27004;DHT22;14546;47.590;19.022;2023-03-30T09:43:39;11.90;57.30
27004;DHT22;14546;47.590;19.022;2023-03-30T09:46:09;12.00;57.60
27004;DHT22;14546;47.590;19.022;2023-03-30T09:48:53;12.10;57.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:51:25;12.10;57.50
27004;DHT22;14546;47.590;19.022;2023-03-30T09:54:01;12.20;57.60
27004;DHT22;14546;47.590;19.022;2023-03-30T09:58:54;12.50;57.40
27004;DHT22;14546;47.590;19.022;2023-03-30T10:01:21;12.80;57.50
27004;DHT22;14546;47.590;19.022;2023-03-30T10:04:10;12.90;57.20
27004;DHT22;14546;47.590;19.022;2023-03-30T10:06:48;13.00;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T10:09:22;13.10;56.70
27004;DHT22;14546;47.590;19.022;2023-03-30T10:11:50;13.10;56.30
27004;DHT22;14546;47.590;19.022;2023-03-30T10:14:33;13.20;55.70
27004;DHT22;14546;47.590;19.022;2023-03-30T10:17:00;13.10;55.40
27004;DHT22;14546;47.590;19.022;2023-03-30T10:19:27;13.00;55.30
27004;DHT22;14546;47.590;19.022;2023-03-30T10:21:57;12.80;55.70
27004;DHT22;14546;47.590;19.022;2023-03-30T10:24:28;12.80;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T10:27:16;12.90;56.10
27004;DHT22;14546;47.590;19.022;2023-03-30T10:29:45;12.80;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T10:32:28;12.80;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T10:34:59;12.80;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T10:37:38;12.80;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T10:42:56;13.00;57.00
27004;DHT22;14546;47.590;19.022;2023-03-30T10:45:46;13.10;57.10
27004;DHT22;14546;47.590;19.022;2023-03-30T10:48:36;13.10;56.80
27004;DHT22;14546;47.590;19.022;2023-03-30T10:51:20;13.20;56.70
27004;DHT22;14546;47.590;19.022;2023-03-30T10:54:08;13.30;56.80
27004;DHT22;14546;47.590;19.022;2023-03-30T11:05:07;13.90;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T11:07:43;14.00;56.00
27004;DHT22;14546;47.590;19.022;2023-03-30T11:10:16;14.20;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T11:13:29;14.30;55.60
27004;DHT22;14546;47.590;19.022;2023-03-30T11:16:12;14.30;55.40
27004;DHT22;14546;47.590;19.022;2023-03-30T11:21:16;14.20;55.20
27004;DHT22;14546;47.590;19.022;2023-03-30T11:23:56;14.20;55.30
27004;DHT22;14546;47.590;19.022;2023-03-30T11:29:37;14.00;55.30
27004;DHT22;14546;47.590;19.022;2023-03-30T11:32:31;13.90;55.50
27004;DHT22;14546;47.590;19.022;2023-03-30T11:35:08;13.80;55.50
27004;DHT22;14546;47.590;19.022;2023-03-30T11:40:18;13.70;56.10
27004;DHT22;14546;47.590;19.022;2023-03-30T11:42:45;13.80;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T11:46:36;13.80;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T11:57:09;14.40;56.10
27004;DHT22;14546;47.590;19.022;2023-03-30T14:13:21;15.70;56.70
27004;DHT22;14546;47.590;19.022;2023-03-30T14:15:49;16.00;55.80
27004;DHT22;14546;47.590;19.022;2023-03-30T14:18:21;16.00;55.40
27004;DHT22;14546;47.590;19.022;2023-03-30T14:20:56;15.90;55.60
27004;DHT22;14546;47.590;19.022;2023-03-30T14:23:36;15.90;55.80
27004;DHT22;14546;47.590;19.022;2023-03-30T14:26:15;15.90;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T14:28:41;15.90;56.00
27004;DHT22;14546;47.590;19.022;2023-03-30T14:31:14;15.90;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T14:33:40;15.90;55.80
27004;DHT22;14546;47.590;19.022;2023-03-30T14:36:06;15.90;55.90
27004;DHT22;14546;47.590;19.022;2023-03-30T14:38:40;16.00;56.00
27004;DHT22;14546;47.590;19.022;2023-03-30T14:43:38;16.00;56.20
27004;DHT22;14546;47.590;19.022;2023-03-30T14:46:09;16.00;56.30
27004;DHT22;14546;47.590;19.022;2023-03-30T14:48:40;15.90;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T14:51:23;15.90;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T14:53:50;15.90;56.40
27004;DHT22;14546;47.590;19.022;2023-03-30T14:56:17;15.80;56.50
27004;DHT22;14546;47.590;19.022;2023-03-30T14:58:44;15.80;56.60
27004;DHT22;14546;47.590;19.022;2023-03-30T15:01:15;15.80;56.70
27004;DHT22;14546;47.590;19.022;2023-03-30T15:03:42;15.80;57.00
27004;DHT22;14546;47.590;19.022;2023-03-30T15:06:15;15.70;57.00
27004;DHT22;14546;47.590;19.022;2023-03-30T15:08:46;15.70;57.10
27004;DHT22;14546;47.590;19.022;2023-03-30T15:11:21;15.70;57.20
27004;DHT22;14546;47.590;19.022;2023-03-30T15:13:52;15.70;57.20
27004;DHT22;14546;47.590;19.022;2023-03-30T15:16:24;15.60;57.20
27004;DHT22;14546;47.590;19.022;2023-03-30T15:18:52;15.60;57.30
27004;DHT22;14546;47.590;19.022;2023-03-30T15:21:20;15.60;57.50
27004;DHT22;14546;47.590;19.022;2023-03-30T15:23:48;15.50;57.70
27004;DHT22;14546;47.590;19.022;2023-03-30T15:26:16;15.50;58.00
27004;DHT22;14546;47.590;19.022;2023-03-30T15:28:50;15.40;58.10
27004;DHT22;14546;47.590;19.022;2023-03-30T15:31:18;15.40;58.30
27004;DHT22;14546;47.590;19.022;2023-03-30T15:33:47;15.30;58.40
27004;DHT22;14546;47.590;19.022;2023-03-30T15:36:21;15.30;58.50
27004;DHT22;14546;47.590;19.022;2023-03-30T15:38:49;15.30;58.50
27004;DHT22;14546;47.590;19.022;2023-03-30T15:41:16;15.20;58.50
27004;DHT22;14546;47.590;19.022;2023-03-30T15:43:56;15.20;58.80
27004;DHT22;14546;47.590;19.022;2023-03-30T15:46:24;15.20;59.20
27004;DHT22;14546;47.590;19.022;2023-03-30T15:48:53;15.10;59.10
27004;DHT22;14546;47.590;19.022;2023-03-30T15:51:29;15.10;59.30
27004;DHT22;14546;47.590;19.022;2023-03-30T15:54:07;15.00;59.60
27004;DHT22;14546;47.590;19.022;2023-03-30T15:56:47;15.00;60.10
27004;DHT22;14546;47.590;19.022;2023-03-30T15:59:20;14.90;61.50
27004;DHT22;14546;47.590;19.022;2023-03-30T16:04:15;14.60;63.40
27004;DHT22;14546;47.590;19.022;2023-03-30T16:06:41;14.50;64.70
27004;DHT22;14546;47.590;19.022;2023-03-30T16:09:10;14.40;65.70
27004;DHT22;14546;47.590;19.022;2023-03-30T16:11:36;14.20;66.60
27004;DHT22;14546;47.590;19.022;2023-03-30T16:14:03;14.10;67.50
27004;DHT22;14546;47.590;19.022;2023-03-30T16:16:32;14.00;68.30
27004;DHT22;14546;47.590;19.022;2023-03-30T16:18:58;13.80;69.00
27004;DHT22;14546;47.590;19.022;2023-03-30T16:21:24;13.60;69.80
27004;DHT22;14546;47.590;19.022;2023-03-30T16:23:50;13.50;70.90
27004;DHT22;14546;47.590;19.022;2023-03-30T16:26:16;13.40;71.90
27004;DHT22;14546;47.590;19.022;2023-03-30T16:28:42;13.30;72.70
27004;DHT22;14546;47.590;19.022;2023-03-30T16:31:26;13.20;73.40
27004;DHT22;14546;47.590;19.022;2023-03-30T16:33:52;13.00;74.70
27004;DHT22;14546;47.590;19.022;2023-03-30T16:36:19;13.00;74.40
27004;DHT22;14546;47.590;19.022;2023-03-30T16:38:46;12.90;73.80
27004;DHT22;14546;47.590;19.022;2023-03-30T16:41:18;12.90;74.60
27004;DHT22;14546;47.590;19.022;2023-03-30T16:43:47;12.80;75.30
27004;DHT22;14546;47.590;19.022;2023-03-30T16:46:18;12.80;75.60
27004;DHT22;14546;47.590;19.022;2023-03-30T16:48:44;12.70;76.20
27004;DHT22;14546;47.590;19.022;2023-03-30T16:51:12;12.70;76.60
27004;DHT22;14546;47.590;19.022;2023-03-30T16:53:38;12.70;76.90
27004;DHT22;14546;47.590;19.022;2023-03-30T16:56:15;12.70;77.30
27004;DHT22;14546;47.590;19.022;2023-03-30T16:58:47;12.70;77.70
27004;DHT22;14546;47.590;19.022;2023-03-30T17:01:13;12.60;77.60
27004;DHT22;14546;47.590;19.022;2023-03-30T17:03:43;12.50;77.90
27004;DHT22;14546;47.590;19.022;2023-03-30T17:06:09;12.40;78.30
27004;DHT22;14546;47.590;19.022;2023-03-30T17:08:35;12.40;78.70
27004;DHT22;14546;47.590;19.022;2023-03-30T17:11:04;12.30;79.00
27004;DHT22;14546;47.590;19.022;2023-03-30T17:13:32;12.30;79.30
27004;DHT22;14546;47.590;19.022;2023-03-30T17:15:59;12.30;79.60
27004;DHT22;14546;47.590;19.022;2023-03-30T17:18:29;12.20;79.80
27004;DHT22;14546;47.590;19.022;2023-03-30T17:20:57;12.20;80.10
27004;DHT22;14546;47.590;19.022;2023-03-30T17:23:33;12.20;80.50
27004;DHT22;14546;47.590;19.022;2023-03-30T17:26:01;12.10;80.60
27004;DHT22;14546;47.590;19.022;2023-03-30T17:28:30;12.10;80.80
27004;DHT22;14546;47.590;19.022;2023-03-30T17:31:00;12.00;81.00
27004;DHT22;14546;47.590;19.022;2023-03-30T17:33:28;12.00;81.30
27004;DHT22;14546;47.590;19.022;2023-03-30T17:38:22;11.90;81.90
27004;DHT22;14546;47.590;19.022;2023-03-30T17:40:48;11.80;82.00
27004;DHT22;14546;47.590;19.022;2023-03-30T17:43:14;11.80;82.40
27004;DHT22;14546;47.590;19.022;2023-03-30T17:45:43;11.70;82.80
27004;DHT22;14546;47.590;19.022;2023-03-30T17:48:16;11.70;83.00
27004;DHT22;14546;47.590;19.022;2023-03-30T17:50:44;11.70;83.20
27004;DHT22;14546;47.590;19.022;2023-03-30T17:53:17;11.70;83.40
27004;DHT22;14546;47.590;19.022;2023-03-30T17:55:45;11.70;83.40
27004;DHT22;14546;47.590;19.022;2023-03-30T18:00:49;11.70;83.00
27004;DHT22;14546;47.590;19.022;2023-03-30T18:03:18;11.70;83.40
27004;DHT22;14546;47.590;19.022;2023-03-30T18:05:44;11.60;83.60
27004;DHT22;14546;47.590;19.022;2023-03-30T18:08:19;11.70;83.90
27004;DHT22;14546;47.590;19.022;2023-03-30T18:10:50;11.70;84.20
27004;DHT22;14546;47.590;19.022;2023-03-30T18:13:18;11.60;84.20
27004;DHT22;14546;47.590;19.022;2023-03-30T18:15:45;11.60;84.40
27004;DHT22;14546;47.590;19.022;2023-03-30T18:18:15;11.60;84.50
27004;DHT22;14546;47.590;19.022;2023-03-30T18:20:49;11.60;84.60
27004;DHT22;14546;47.590;19.022;2023-03-30T18:23:16;11.60;84.80
27004;DHT22;14546;47.590;19.022;2023-03-30T18:25:42;11.60;85.00
27004;DHT22;14546;47.590;19.022;2023-03-30T18:28:22;11.50;85.00
27004;DHT22;14546;47.590;19.022;2023-03-30T18:30:50;11.50;85.30
27004;DHT22;14546;47.590;19.022;2023-03-30T18:33:17;11.50;85.40
27004;DHT22;14546;47.590;19.022;2023-03-30T18:35:46;11.60;85.50
27004;DHT22;14546;47.590;19.022;2023-03-30T18:38:14;11.60;85.50
27004;DHT22;14546;47.590;19.022;2023-03-30T18:40:44;11.50;85.40
27004;DHT22;14546;47.590;19.022;2023-03-30T18:43:13;11.50;85.50
27004;DHT22;14546;47.590;19.022;2023-03-30T18:45:43;11.50;85.80
27004;DHT22;14546;47.590;19.022;2023-03-30T18:48:12;11.50;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T18:50:50;11.40;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T18:53:22;11.40;86.30
27004;DHT22;14546;47.590;19.022;2023-03-30T18:55:52;11.40;86.20
27004;DHT22;14546;47.590;19.022;2023-03-30T18:58:23;11.50;86.20
27004;DHT22;14546;47.590;19.022;2023-03-30T19:00:51;11.40;85.90
27004;DHT22;14546;47.590;19.022;2023-03-30T19:03:19;11.40;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:05:48;11.40;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:08:16;11.40;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:10:44;11.30;86.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:13:14;11.20;86.30
27004;DHT22;14546;47.590;19.022;2023-03-30T19:15:41;11.20;86.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:18:07;11.10;86.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:20:35;11.10;86.80
27004;DHT22;14546;47.590;19.022;2023-03-30T19:23:07;11.10;86.80
27004;DHT22;14546;47.590;19.022;2023-03-30T19:25:35;11.00;86.80
27004;DHT22;14546;47.590;19.022;2023-03-30T19:28:03;11.00;86.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:30:33;11.00;86.80
27004;DHT22;14546;47.590;19.022;2023-03-30T19:33:01;10.90;86.90
27004;DHT22;14546;47.590;19.022;2023-03-30T19:35:30;10.90;87.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:37:56;10.80;87.10
27004;DHT22;14546;47.590;19.022;2023-03-30T19:40:23;10.80;87.20
27004;DHT22;14546;47.590;19.022;2023-03-30T19:42:49;10.80;87.40
27004;DHT22;14546;47.590;19.022;2023-03-30T19:45:18;10.80;87.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:47:46;10.80;87.80
27004;DHT22;14546;47.590;19.022;2023-03-30T19:50:16;10.80;87.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:52:43;10.80;87.70
27004;DHT22;14546;47.590;19.022;2023-03-30T19:55:11;10.70;87.80