sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52724;SDS011;38621;52.830;6.914;2023-07-31T00:01:46;4.35;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:04:11;3.05;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:06:37;2.83;;;1.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:09:02;2.95;;;1.52;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:11:28;2.95;;;1.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:13:54;3.17;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:16:19;3.72;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:18:45;3.42;;;1.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:21:11;3.53;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:23:36;2.97;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:26:02;3.05;;;2.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:28:28;3.53;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:30:53;3.40;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:33:19;4.65;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:35:45;3.47;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:38:11;2.53;;;1.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:40:36;2.85;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:43:02;3.50;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:45:28;3.15;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:47:54;4.07;;;1.73;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:50:22;3.20;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:52:49;4.82;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:55:15;2.88;;;1.67;;
52724;SDS011;38621;52.830;6.914;2023-07-31T00:57:41;4.05;;;1.67;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:00:08;3.05;;;1.83;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:02:34;2.97;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:05:01;3.53;;;1.73;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:10:19;2.28;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:12:48;2.65;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:15:16;3.92;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:17:42;2.40;;;1.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:28:16;2.67;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:30:47;2.58;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:33:14;2.22;;;1.25;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:35:42;2.53;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:38:10;2.40;;;1.25;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:40:35;2.28;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:43:01;2.33;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:45:27;1.83;;;1.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:47:52;2.35;;;1.27;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:50:18;2.38;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:52:44;1.80;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:55:09;1.92;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T01:57:36;1.70;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:00:02;1.80;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:02:28;1.80;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:04:54;1.48;;;0.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:07:20;1.52;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:09:45;2.25;;;0.98;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:12:13;2.03;;;1.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:14:39;2.13;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:17:06;2.10;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:19:31;2.28;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:21:57;2.03;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:24:23;2.10;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:26:49;2.00;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:29:15;1.88;;;1.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:31:40;3.08;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:34:06;2.10;;;1.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:36:32;1.95;;;0.93;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:38:58;2.33;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:41:23;2.10;;;1.17;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:43:49;1.95;;;0.88;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:46:15;1.70;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:48:40;2.22;;;0.93;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:51:06;1.95;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:53:31;2.17;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:55:57;1.70;;;0.98;;
52724;SDS011;38621;52.830;6.914;2023-07-31T02:58:23;1.88;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:00:48;1.95;;;1.25;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:03:14;2.00;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:05:40;2.03;;;1.17;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:08:05;1.88;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:10:31;2.63;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:12:57;2.50;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:15:22;1.92;;;1.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:17:48;2.05;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:20:14;2.72;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:22:39;2.70;;;1.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:25:05;3.40;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:27:31;2.42;;;1.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:29:57;3.55;;;1.77;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:32:22;3.17;;;1.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:34:49;2.75;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:37:14;2.83;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:39:40;2.67;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:42:06;2.25;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:44:32;3.28;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:46:57;2.33;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:49:23;2.40;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:51:49;2.28;;;1.48;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:54:15;2.15;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:56:41;1.98;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T03:59:07;2.25;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:01:32;3.70;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:03:58;1.80;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:06:23;1.90;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:08:49;1.60;;;0.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:11:15;2.65;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:13:40;2.22;;;1.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:16:06;1.92;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:18:32;1.80;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:20:58;1.85;;;1.05;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:23:26;1.95;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:25:52;2.03;;;0.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:28:17;1.83;;;0.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:30:43;1.77;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:33:09;1.88;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:35:35;2.00;;;0.98;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:38:00;2.05;;;0.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:40:26;2.83;;;1.02;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:42:52;1.52;;;0.77;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:45:17;2.00;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:47:43;1.70;;;0.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:50:09;1.80;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:52:34;2.90;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:55:00;1.75;;;0.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:57:26;3.60;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T04:59:51;1.75;;;0.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:02:17;2.53;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:04:43;3.60;;;1.17;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:07:08;2.47;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:09:34;2.17;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:12:00;3.15;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:14:25;4.35;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:16:51;4.78;;;1.88;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:19:17;3.75;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:21:43;5.90;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:24:09;7.63;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:26:35;7.10;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:29:01;8.32;;;3.45;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:31:27;8.00;;;3.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:33:53;8.95;;;3.78;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:36:19;11.30;;;3.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:38:44;10.07;;;4.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:41:11;12.55;;;4.93;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:43:37;11.88;;;4.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:46:03;15.27;;;4.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:48:28;9.55;;;4.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:50:54;11.13;;;4.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:53:20;13.73;;;4.18;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:55:45;14.98;;;4.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T05:58:11;12.00;;;5.47;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:00:37;17.65;;;6.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:03:02;15.35;;;5.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:05:28;12.85;;;5.47;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:07:55;13.48;;;5.97;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:10:21;13.98;;;6.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:12:46;12.02;;;5.45;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:15:12;17.55;;;6.28;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:17:38;13.30;;;5.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:20:04;14.93;;;6.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:22:31;15.18;;;6.07;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:24:57;15.02;;;6.28;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:27:23;11.95;;;6.18;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:29:48;14.00;;;7.47;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:32:14;12.82;;;6.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:34:40;14.55;;;7.07;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:37:05;12.45;;;7.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:39:31;15.60;;;6.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:41:57;12.70;;;6.47;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:44:23;14.15;;;6.45;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:46:48;13.00;;;6.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:49:14;17.50;;;6.97;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:51:42;14.38;;;7.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:54:09;14.07;;;6.78;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:56:35;13.85;;;6.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T06:59:00;13.70;;;6.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:01:26;14.07;;;6.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:03:53;12.35;;;6.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:06:19;15.00;;;7.25;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:08:45;12.30;;;6.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:11:10;11.52;;;5.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:13:36;13.10;;;5.68;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:16:02;15.10;;;6.53;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:18:27;12.88;;;6.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:20:53;11.30;;;5.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:23:20;12.98;;;4.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:25:46;10.93;;;5.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:28:12;7.63;;;4.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:30:38;10.38;;;4.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:33:04;9.75;;;4.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:35:32;10.02;;;4.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:37:59;8.48;;;4.03;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:40:26;7.15;;;3.53;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:42:51;8.85;;;3.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:45:17;10.10;;;3.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:47:43;9.07;;;4.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:50:08;7.22;;;3.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:52:34;8.05;;;3.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:55:00;6.90;;;4.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:57:26;9.55;;;4.18;;
52724;SDS011;38621;52.830;6.914;2023-07-31T07:59:52;9.02;;;4.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:02:17;7.95;;;3.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:04:43;5.35;;;3.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:07:12;8.18;;;3.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:09:38;6.72;;;3.47;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:12:05;8.48;;;4.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:14:31;5.55;;;3.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:16:57;5.50;;;3.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:19:22;8.02;;;4.05;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:21:48;7.72;;;3.78;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:24:14;7.53;;;3.72;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:26:40;8.10;;;3.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:29:05;6.68;;;3.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:31:31;5.10;;;3.05;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:33:57;6.40;;;3.03;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:36:22;4.78;;;2.97;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:38:48;4.70;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:41:15;3.83;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:43:44;5.75;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:46:11;4.28;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:48:39;5.88;;;2.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:51:07;4.30;;;2.78;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:53:32;4.97;;;2.53;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:55:59;4.40;;;2.38;;
52724;SDS011;38621;52.830;6.914;2023-07-31T08:58:25;5.05;;;2.65;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:00:55;4.38;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:03:22;4.43;;;2.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:05:50;4.07;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:08:18;5.03;;;2.42;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:10:45;5.15;;;2.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:13:14;4.13;;;2.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:15:42;3.28;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:18:10;3.13;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:20:35;3.28;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:23:10;2.80;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:25:37;3.03;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:28:08;2.50;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:30:52;3.35;;;1.67;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:33:18;2.75;;;1.45;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:35:44;2.47;;;1.58;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:38:13;2.95;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:40:41;2.67;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:43:11;2.53;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:45:39;2.63;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:48:09;2.00;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:50:42;1.80;;;0.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:53:12;2.30;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:55:39;2.25;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T09:58:06;1.67;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:00:34;2.20;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:03:01;2.05;;;1.17;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:05:35;1.85;;;0.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:08:15;2.22;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:10:43;1.70;;;1.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:13:11;1.60;;;0.88;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:15:38;1.83;;;1.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:18:05;2.20;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:20:32;1.92;;;1.02;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:22:58;2.17;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:25:26;2.78;;;1.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:27:52;1.90;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:30:20;2.10;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:32:50;2.10;;;1.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:35:18;2.38;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:37:44;2.13;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:40:15;2.83;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:45:39;3.15;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:50:58;2.97;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:53:25;2.65;;;1.92;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:56:01;3.33;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T10:58:32;2.97;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:01:02;3.00;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:03:48;2.67;;;1.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:06:17;2.58;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:08:47;2.90;;;2.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:11:14;2.67;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:13:45;2.00;;;1.42;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:16:23;2.42;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:18:50;3.80;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:21:22;2.33;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:23:53;2.20;;;1.52;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:26:22;1.80;;;1.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:28:49;2.15;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:31:16;2.30;;;1.58;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:33:43;2.50;;;1.63;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:36:15;2.67;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:38:45;2.58;;;1.92;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:41:13;3.03;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:43:40;2.72;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:46:05;2.97;;;2.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:48:34;3.08;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:51:05;2.65;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:56:07;2.38;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T11:58:36;2.28;;;1.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:01:03;2.33;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:03:29;2.00;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:05:56;2.28;;;1.58;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:08:23;2.50;;;1.58;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:10:50;2.58;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:13:20;2.15;;;1.30;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:15:46;2.03;;;1.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:18:15;2.60;;;1.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:20:45;1.80;;;1.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:23:19;1.08;;;0.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:26:02;1.35;;;0.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:28:34;2.08;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:31:11;1.63;;;0.88;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:33:38;1.75;;;0.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:36:12;1.13;;;0.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:38:39;2.00;;;0.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:41:05;1.50;;;0.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:43:32;3.25;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:45:58;2.35;;;0.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:48:24;2.33;;;0.82;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:50:50;1.95;;;1.05;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:53:16;1.95;;;1.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:55:41;1.92;;;1.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T12:58:07;2.90;;;1.23;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:00:33;2.67;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:02:59;4.72;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:05:28;4.10;;;2.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:07:54;3.65;;;1.92;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:10:21;3.90;;;2.13;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:12:47;3.55;;;2.40;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:15:13;6.55;;;2.45;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:17:39;4.55;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:20:05;4.68;;;2.05;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:22:32;5.68;;;2.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:24:57;4.07;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:27:23;3.47;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:29:49;4.05;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:32:16;3.83;;;1.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:34:43;2.97;;;1.48;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:37:09;3.10;;;1.52;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:39:35;2.97;;;1.85;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:42:02;3.05;;;2.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:44:28;4.50;;;2.08;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:46:54;6.85;;;3.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:49:19;4.93;;;2.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:51:45;4.47;;;3.00;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:54:11;5.05;;;2.67;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:56:37;4.03;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T13:59:03;4.40;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:01:29;3.25;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:03:55;2.95;;;2.10;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:06:21;4.22;;;2.35;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:08:46;2.50;;;2.03;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:11:12;2.35;;;1.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:13:38;3.40;;;1.75;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:16:03;3.78;;;1.70;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:18:29;4.40;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:20:55;4.10;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:23:20;3.50;;;2.33;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:25:47;4.55;;;2.25;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:28:12;3.50;;;1.90;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:30:38;3.78;;;2.15;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:33:04;2.90;;;1.92;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:35:30;4.43;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:37:55;5.05;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:40:21;4.18;;;2.95;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:42:47;3.72;;;2.20;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:45:12;4.40;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:47:38;4.13;;;2.38;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:50:04;5.00;;;2.60;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:52:30;3.33;;;2.28;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:54:56;5.22;;;2.50;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:57:21;5.10;;;2.80;;
52724;SDS011;38621;52.830;6.914;2023-07-31T14:59:47;3.67;;;2.55;;
52724;SDS011;38621;52.830;6.914;2023-07-31T15:02:14;4.10;;;2.40;;