sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2022-12-13T00:00:22;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:02:49;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:05:16;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:07:43;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:10:10;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:12:37;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:15:04;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:17:33;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:20:00;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:22:27;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:24:54;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:27:22;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:29:49;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:32:16;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:34:44;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:37:11;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:39:38;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:42:05;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:44:32;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:46:59;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:49:26;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:51:54;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:54:21;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:56:48;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T00:59:16;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:01:43;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:04:11;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:06:39;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:09:14;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:11:42;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:14:09;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:16:36;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:19:03;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:21:30;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:24:00;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:26:29;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:28:56;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:31:23;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:33:50;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:36:19;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:38:46;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:41:14;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:43:57;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:46:28;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:49:00;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:51:33;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:54:03;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:56:35;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T01:59:04;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:01:33;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:04:00;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:06:31;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:09:00;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:11:27;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:13:54;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:16:31;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:19:36;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:22:20;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:25:09;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:28:05;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:30:41;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:33:33;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:36:08;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:38:43;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:41:15;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:43:47;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:46:19;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:48:47;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:51:17;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:53:45;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:56:12;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T02:58:41;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:01:21;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:03:55;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:06:31;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:09:06;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:11:44;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:14:37;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:17:07;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:19:35;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:22:04;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:24:32;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:26:59;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:29:26;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:31:53;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:34:21;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:36:49;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:39:16;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:41:43;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:44:10;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:46:36;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:49:03;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:51:32;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:53:59;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:56:26;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T03:58:52;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:01:19;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:03:47;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:06:15;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:08:43;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:11:10;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:13:55;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:16:22;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:18:49;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:21:16;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:23:45;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:26:12;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:28:39;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:31:05;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:33:32;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:35:59;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:38:26;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:41:03;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:43:30;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:45:57;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:48:24;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:50:51;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:53:18;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:55:45;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T04:58:13;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:00:40;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:03:07;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:05:36;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:08:04;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:10:31;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:12:58;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:15:26;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:17:54;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:20:21;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:22:48;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:25:15;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:27:42;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:30:10;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:32:38;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:35:06;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:37:33;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:40:00;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:42:27;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:44:54;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:47:21;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:49:49;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:52:17;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:54:44;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:57:11;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T05:59:38;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:02:05;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:04:32;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:07:00;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:09:27;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:11:54;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:14:21;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:16:48;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:19:14;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:21:41;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:24:10;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:26:37;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:29:04;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:31:31;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:34:00;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:36:27;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:38:54;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:41:22;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:43:49;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:46:16;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:48:43;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:51:10;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:53:38;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:56:07;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T06:58:36;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:01:05;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:03:33;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:06:04;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:08:31;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:10:59;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:13:25;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:15:54;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:18:21;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:20:48;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:23:15;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:25:41;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:28:09;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:30:37;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:33:06;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:35:33;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:38:00;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:40:27;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:42:55;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:45:22;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:47:49;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:50:18;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:52:46;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:55:13;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T07:57:40;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:00:08;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:02:36;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:05:03;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:07:32;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:09:59;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:12:26;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:14:53;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:17:20;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:19:47;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:22:15;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:24:43;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:27:10;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:29:38;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:32:07;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:34:35;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:37:02;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:39:30;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:41:58;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:44:25;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:46:52;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:49:19;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:51:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:54:13;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:56:40;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T08:59:08;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:01:35;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:04:02;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:06:29;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:08:56;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:11:23;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:13:50;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:16:20;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:18:48;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:21:16;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:23:43;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:26:11;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:28:39;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:31:07;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:33:36;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:36:05;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:38:32;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:41:11;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:43:42;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:46:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:48:50;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:51:17;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:53:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:56:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T09:58:47;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:01:15;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:03:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:06:16;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:08:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:11:15;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:13:44;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:16:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:18:44;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:21:15;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:23:43;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:26:12;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:28:40;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:31:08;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:33:51;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:36:32;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:39:00;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:41:32;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:44:21;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:47:02;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:49:37;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:52:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:54:47;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:57:15;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T10:59:43;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:02:31;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:04:59;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:07:29;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:10:15;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:12:42;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:15:15;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:17:46;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:20:17;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:22:47;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:25:21;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:27:57;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:30:34;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:33:14;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:35:54;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:38:29;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:41:00;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:43:36;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:46:12;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:48:43;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:51:13;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:53:50;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:56:23;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T11:58:55;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:01:30;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:04:03;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:06:37;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:09:11;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:11:44;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:14:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:16:49;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:19:18;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:22:01;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:24:40;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:27:21;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:30:13;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:32:45;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:35:41;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:38:23;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:41:23;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:43:58;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:46:39;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:49:34;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:52:08;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:54:46;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T12:57:22;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:00:00;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:02:34;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:05:12;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:07:44;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:10:13;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:12:42;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:21:31;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:24:10;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:26:39;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:29:27;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:31:57;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:34:26;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:36:54;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:42:21;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:45:01;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:47:35;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:50:28;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:53:26;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:55:59;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T13:59:01;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:02:00;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:05:07;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:07:57;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:10:41;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:19:56;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:22:33;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:28:14;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:30:44;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:33:17;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:35:52;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:38:21;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:40:51;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:43:23;-2.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:45:53;-2.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:48:22;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:50:51;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:53:24;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:56:06;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T14:58:34;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:01:02;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:03:29;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:06:00;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:08:28;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:10:57;-2.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:13:27;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:15:58;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:18:27;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:20:57;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:23:28;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:25:57;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:28:26;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:30:55;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:33:24;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:36:03;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:38:31;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:40:59;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:43:32;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:46:00;-2.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:48:29;-2.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:51:09;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:53:38;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:56:27;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T15:58:56;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T16:01:27;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T16:03:55;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T16:06:25;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T16:08:54;-2.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-13T16:11:28;-2.70;99.90