sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2023-12-20T00:00:56;7.56;59.75
77467;DHT22;66564;42.482;25.548;2023-12-20T00:03:21;7.54;59.42
77467;DHT22;66564;42.482;25.548;2023-12-20T00:05:47;7.54;59.77
77467;DHT22;66564;42.482;25.548;2023-12-20T00:08:13;7.46;59.50
77467;DHT22;66564;42.482;25.548;2023-12-20T00:10:38;7.37;59.54
77467;DHT22;66564;42.482;25.548;2023-12-20T00:13:04;7.33;60.01
77467;DHT22;66564;42.482;25.548;2023-12-20T00:15:29;7.27;60.30
77467;DHT22;66564;42.482;25.548;2023-12-20T00:17:55;7.23;60.86
77467;DHT22;66564;42.482;25.548;2023-12-20T00:20:20;7.30;60.40
77467;DHT22;66564;42.482;25.548;2023-12-20T00:22:46;7.29;60.50
77467;DHT22;66564;42.482;25.548;2023-12-20T00:25:11;7.27;60.59
77467;DHT22;66564;42.482;25.548;2023-12-20T00:27:37;7.29;60.62
77467;DHT22;66564;42.482;25.548;2023-12-20T00:30:02;7.29;60.71
77467;DHT22;66564;42.482;25.548;2023-12-20T00:32:28;7.30;60.55
77467;DHT22;66564;42.482;25.548;2023-12-20T00:34:54;7.30;60.35
77467;DHT22;66564;42.482;25.548;2023-12-20T00:37:19;7.22;60.25
77467;DHT22;66564;42.482;25.548;2023-12-20T00:39:45;7.20;60.72
77467;DHT22;66564;42.482;25.548;2023-12-20T00:42:10;7.20;61.48
77467;DHT22;66564;42.482;25.548;2023-12-20T00:44:36;7.26;62.00
77467;DHT22;66564;42.482;25.548;2023-12-20T00:47:01;7.29;61.63
77467;DHT22;66564;42.482;25.548;2023-12-20T00:49:27;7.30;61.69
77467;DHT22;66564;42.482;25.548;2023-12-20T00:51:53;7.34;61.83
77467;DHT22;66564;42.482;25.548;2023-12-20T00:54:18;7.33;61.47
77467;DHT22;66564;42.482;25.548;2023-12-20T00:56:44;7.39;60.96
77467;DHT22;66564;42.482;25.548;2023-12-20T00:59:09;7.36;61.06
77467;DHT22;66564;42.482;25.548;2023-12-20T01:01:35;7.43;60.80
77467;DHT22;66564;42.482;25.548;2023-12-20T01:04:00;7.44;60.94
77467;DHT22;66564;42.482;25.548;2023-12-20T01:06:26;7.42;61.35
77467;DHT22;66564;42.482;25.548;2023-12-20T01:08:51;7.39;61.70
77467;DHT22;66564;42.482;25.548;2023-12-20T01:11:17;7.37;60.67
77467;DHT22;66564;42.482;25.548;2023-12-20T01:13:42;7.43;60.59
77467;DHT22;66564;42.482;25.548;2023-12-20T01:16:10;7.39;60.75
77467;DHT22;66564;42.482;25.548;2023-12-20T01:18:36;7.30;60.88
77467;DHT22;66564;42.482;25.548;2023-12-20T01:21:03;7.17;61.00
77467;DHT22;66564;42.482;25.548;2023-12-20T01:23:29;7.13;61.43
77467;DHT22;66564;42.482;25.548;2023-12-20T01:25:54;7.12;61.03
77467;DHT22;66564;42.482;25.548;2023-12-20T01:28:20;7.15;60.95
77467;DHT22;66564;42.482;25.548;2023-12-20T01:30:46;7.15;61.37
77467;DHT22;66564;42.482;25.548;2023-12-20T01:33:11;7.07;61.62
77467;DHT22;66564;42.482;25.548;2023-12-20T01:35:37;7.02;62.15
77467;DHT22;66564;42.482;25.548;2023-12-20T01:38:02;7.02;62.33
77467;DHT22;66564;42.482;25.548;2023-12-20T01:40:28;7.03;61.79
77467;DHT22;66564;42.482;25.548;2023-12-20T01:43:07;7.03;62.18
77467;DHT22;66564;42.482;25.548;2023-12-20T01:45:37;6.99;62.21
77467;DHT22;66564;42.482;25.548;2023-12-20T01:48:04;6.99;62.40
77467;DHT22;66564;42.482;25.548;2023-12-20T01:50:31;6.95;62.54
77467;DHT22;66564;42.482;25.548;2023-12-20T01:52:58;6.93;62.91
77467;DHT22;66564;42.482;25.548;2023-12-20T01:55:25;6.96;61.92
77467;DHT22;66564;42.482;25.548;2023-12-20T01:57:52;7.05;61.35
77467;DHT22;66564;42.482;25.548;2023-12-20T02:00:18;6.95;62.28
77467;DHT22;66564;42.482;25.548;2023-12-20T02:02:48;6.83;62.13
77467;DHT22;66564;42.482;25.548;2023-12-20T02:05:15;6.76;62.24
77467;DHT22;66564;42.482;25.548;2023-12-20T02:07:41;6.69;62.74
77467;DHT22;66564;42.482;25.548;2023-12-20T02:10:07;6.69;62.75
77467;DHT22;66564;42.482;25.548;2023-12-20T02:12:33;6.69;62.88
77467;DHT22;66564;42.482;25.548;2023-12-20T02:14:58;6.71;62.83
77467;DHT22;66564;42.482;25.548;2023-12-20T02:17:24;6.71;62.94
77467;DHT22;66564;42.482;25.548;2023-12-20T02:19:50;6.81;62.66
77467;DHT22;66564;42.482;25.548;2023-12-20T02:22:16;6.82;62.46
77467;DHT22;66564;42.482;25.548;2023-12-20T02:24:41;6.76;62.34
77467;DHT22;66564;42.482;25.548;2023-12-20T02:27:10;6.79;62.36
77467;DHT22;66564;42.482;25.548;2023-12-20T02:29:36;6.79;62.48
77467;DHT22;66564;42.482;25.548;2023-12-20T02:32:01;6.75;62.60
77467;DHT22;66564;42.482;25.548;2023-12-20T02:34:28;6.68;62.50
77467;DHT22;66564;42.482;25.548;2023-12-20T02:36:53;6.67;62.54
77467;DHT22;66564;42.482;25.548;2023-12-20T02:39:19;6.68;63.15
77467;DHT22;66564;42.482;25.548;2023-12-20T02:41:44;6.69;62.95
77467;DHT22;66564;42.482;25.548;2023-12-20T02:44:10;6.72;63.08
77467;DHT22;66564;42.482;25.548;2023-12-20T02:46:35;6.71;63.01
77467;DHT22;66564;42.482;25.548;2023-12-20T02:49:01;6.68;63.27
77467;DHT22;66564;42.482;25.548;2023-12-20T02:51:26;6.69;63.38
77467;DHT22;66564;42.482;25.548;2023-12-20T02:53:52;6.69;63.18
77467;DHT22;66564;42.482;25.548;2023-12-20T02:56:18;6.72;63.43
77467;DHT22;66564;42.482;25.548;2023-12-20T02:58:44;6.69;63.04
77467;DHT22;66564;42.482;25.548;2023-12-20T03:01:09;6.67;63.27
77467;DHT22;66564;42.482;25.548;2023-12-20T03:03:35;6.65;63.07
77467;DHT22;66564;42.482;25.548;2023-12-20T03:06:00;6.61;63.26
77467;DHT22;66564;42.482;25.548;2023-12-20T03:08:26;6.64;62.86
77467;DHT22;66564;42.482;25.548;2023-12-20T03:10:51;6.76;62.86
77467;DHT22;66564;42.482;25.548;2023-12-20T03:13:18;6.72;63.33
77467;DHT22;66564;42.482;25.548;2023-12-20T03:15:44;6.69;62.63
77467;DHT22;66564;42.482;25.548;2023-12-20T03:18:09;6.65;63.29
77467;DHT22;66564;42.482;25.548;2023-12-20T03:20:35;6.65;63.43
77467;DHT22;66564;42.482;25.548;2023-12-20T03:23:01;6.67;63.55
77467;DHT22;66564;42.482;25.548;2023-12-20T03:25:26;6.71;63.46
77467;DHT22;66564;42.482;25.548;2023-12-20T03:28:10;6.71;63.39
77467;DHT22;66564;42.482;25.548;2023-12-20T03:30:36;6.71;63.75
77467;DHT22;66564;42.482;25.548;2023-12-20T03:33:01;6.75;63.51
77467;DHT22;66564;42.482;25.548;2023-12-20T03:35:27;6.75;63.54
77467;DHT22;66564;42.482;25.548;2023-12-20T03:37:52;6.75;63.37
77467;DHT22;66564;42.482;25.548;2023-12-20T03:40:18;6.78;62.79
77467;DHT22;66564;42.482;25.548;2023-12-20T03:42:43;6.72;63.21
77467;DHT22;66564;42.482;25.548;2023-12-20T03:45:09;6.68;63.57
77467;DHT22;66564;42.482;25.548;2023-12-20T03:47:34;6.59;63.67
77467;DHT22;66564;42.482;25.548;2023-12-20T03:50:00;6.58;63.76
77467;DHT22;66564;42.482;25.548;2023-12-20T03:52:25;6.64;63.90
77467;DHT22;66564;42.482;25.548;2023-12-20T03:54:51;6.67;63.55
77467;DHT22;66564;42.482;25.548;2023-12-20T03:57:16;6.65;63.65
77467;DHT22;66564;42.482;25.548;2023-12-20T03:59:42;6.64;63.48
77467;DHT22;66564;42.482;25.548;2023-12-20T04:02:07;6.64;63.78
77467;DHT22;66564;42.482;25.548;2023-12-20T04:04:33;6.67;62.78
77467;DHT22;66564;42.482;25.548;2023-12-20T04:06:58;6.69;62.75
77467;DHT22;66564;42.482;25.548;2023-12-20T04:09:24;6.72;62.91
77467;DHT22;66564;42.482;25.548;2023-12-20T04:11:49;6.69;63.04
77467;DHT22;66564;42.482;25.548;2023-12-20T04:14:14;6.65;63.13
77467;DHT22;66564;42.482;25.548;2023-12-20T04:16:40;6.59;63.59
77467;DHT22;66564;42.482;25.548;2023-12-20T04:19:05;6.53;63.26
77467;DHT22;66564;42.482;25.548;2023-12-20T04:21:31;6.52;63.60
77467;DHT22;66564;42.482;25.548;2023-12-20T04:23:56;6.52;63.53
77467;DHT22;66564;42.482;25.548;2023-12-20T04:26:22;6.53;63.38
77467;DHT22;66564;42.482;25.548;2023-12-20T04:28:48;6.52;63.05
77467;DHT22;66564;42.482;25.548;2023-12-20T04:31:13;6.46;63.54
77467;DHT22;66564;42.482;25.548;2023-12-20T04:33:39;6.44;63.90
77467;DHT22;66564;42.482;25.548;2023-12-20T04:36:04;6.42;64.01
77467;DHT22;66564;42.482;25.548;2023-12-20T04:38:30;6.40;64.26
77467;DHT22;66564;42.482;25.548;2023-12-20T04:40:55;6.42;64.18
77467;DHT22;66564;42.482;25.548;2023-12-20T04:43:21;6.41;64.12
77467;DHT22;66564;42.482;25.548;2023-12-20T04:45:47;6.46;64.11
77467;DHT22;66564;42.482;25.548;2023-12-20T04:48:12;6.48;63.90
77467;DHT22;66564;42.482;25.548;2023-12-20T04:50:38;6.48;63.91
77467;DHT22;66564;42.482;25.548;2023-12-20T04:53:03;6.49;64.24
77467;DHT22;66564;42.482;25.548;2023-12-20T04:55:29;6.53;64.07
77467;DHT22;66564;42.482;25.548;2023-12-20T04:57:54;6.52;63.91
77467;DHT22;66564;42.482;25.548;2023-12-20T05:00:20;6.49;64.44
77467;DHT22;66564;42.482;25.548;2023-12-20T05:02:45;6.52;64.17
77467;DHT22;66564;42.482;25.548;2023-12-20T05:05:11;6.53;64.50
77467;DHT22;66564;42.482;25.548;2023-12-20T05:07:36;6.52;63.79
77467;DHT22;66564;42.482;25.548;2023-12-20T05:10:03;6.53;64.21
77467;DHT22;66564;42.482;25.548;2023-12-20T05:12:30;6.58;63.85
77467;DHT22;66564;42.482;25.548;2023-12-20T05:14:56;6.59;63.50
77467;DHT22;66564;42.482;25.548;2023-12-20T05:17:21;6.61;63.59
77467;DHT22;66564;42.482;25.548;2023-12-20T05:19:47;6.59;63.26
77467;DHT22;66564;42.482;25.548;2023-12-20T05:22:12;6.53;63.14
77467;DHT22;66564;42.482;25.548;2023-12-20T05:24:38;6.49;63.17
77467;DHT22;66564;42.482;25.548;2023-12-20T05:27:03;6.55;63.41
77467;DHT22;66564;42.482;25.548;2023-12-20T05:29:29;6.49;63.11
77467;DHT22;66564;42.482;25.548;2023-12-20T05:31:54;6.51;63.85
77467;DHT22;66564;42.482;25.548;2023-12-20T05:34:20;6.48;63.97
77467;DHT22;66564;42.482;25.548;2023-12-20T05:36:45;6.49;63.56
77467;DHT22;66564;42.482;25.548;2023-12-20T05:39:11;6.49;63.98
77467;DHT22;66564;42.482;25.548;2023-12-20T05:41:37;6.48;63.63
77467;DHT22;66564;42.482;25.548;2023-12-20T05:44:02;6.49;63.71
77467;DHT22;66564;42.482;25.548;2023-12-20T05:46:28;6.46;63.56
77467;DHT22;66564;42.482;25.548;2023-12-20T05:48:53;6.40;63.78
77467;DHT22;66564;42.482;25.548;2023-12-20T05:51:19;6.42;63.83
77467;DHT22;66564;42.482;25.548;2023-12-20T05:53:44;6.51;64.20
77467;DHT22;66564;42.482;25.548;2023-12-20T05:56:10;6.88;63.15
77467;DHT22;66564;42.482;25.548;2023-12-20T05:58:36;7.27;62.07
77467;DHT22;66564;42.482;25.548;2023-12-20T06:01:05;7.61;61.72
77467;DHT22;66564;42.482;25.548;2023-12-20T06:03:31;7.84;60.59
77467;DHT22;66564;42.482;25.548;2023-12-20T06:06:16;7.94;60.27
77467;DHT22;66564;42.482;25.548;2023-12-20T06:08:43;7.75;60.25
77467;DHT22;66564;42.482;25.548;2023-12-20T06:11:08;7.67;60.26
77467;DHT22;66564;42.482;25.548;2023-12-20T06:13:34;7.51;61.20
77467;DHT22;66564;42.482;25.548;2023-12-20T06:16:00;7.47;61.53
77467;DHT22;66564;42.482;25.548;2023-12-20T06:18:26;7.47;61.44
77467;DHT22;66564;42.482;25.548;2023-12-20T06:20:51;7.56;61.28
77467;DHT22;66564;42.482;25.548;2023-12-20T06:23:17;7.71;61.81
77467;DHT22;66564;42.482;25.548;2023-12-20T06:25:43;7.85;60.98
77467;DHT22;66564;42.482;25.548;2023-12-20T06:28:08;8.16;60.71
77467;DHT22;66564;42.482;25.548;2023-12-20T06:30:35;8.52;60.37
77467;DHT22;66564;42.482;25.548;2023-12-20T06:33:01;8.79;59.37
77467;DHT22;66564;42.482;25.548;2023-12-20T06:35:26;9.07;59.00
77467;DHT22;66564;42.482;25.548;2023-12-20T06:37:52;9.27;58.64
77467;DHT22;66564;42.482;25.548;2023-12-20T06:40:19;9.54;58.22
77467;DHT22;66564;42.482;25.548;2023-12-20T06:42:45;9.78;58.18
77467;DHT22;66564;42.482;25.548;2023-12-20T06:45:11;10.03;57.49
77467;DHT22;66564;42.482;25.548;2023-12-20T06:47:37;10.36;56.36
77467;DHT22;66564;42.482;25.548;2023-12-20T06:50:03;10.76;53.99
77467;DHT22;66564;42.482;25.548;2023-12-20T06:52:29;10.97;51.95
77467;DHT22;66564;42.482;25.548;2023-12-20T06:54:54;11.06;52.20
77467;DHT22;66564;42.482;25.548;2023-12-20T06:57:20;11.24;52.04
77467;DHT22;66564;42.482;25.548;2023-12-20T06:59:45;11.38;50.70
77467;DHT22;66564;42.482;25.548;2023-12-20T07:02:11;11.57;49.99
77467;DHT22;66564;42.482;25.548;2023-12-20T07:04:42;11.48;50.50
77467;DHT22;66564;42.482;25.548;2023-12-20T07:07:08;11.47;50.51
77467;DHT22;66564;42.482;25.548;2023-12-20T07:09:48;11.58;50.50
77467;DHT22;66564;42.482;25.548;2023-12-20T07:12:13;11.59;50.16
77467;DHT22;66564;42.482;25.548;2023-12-20T07:14:39;11.68;50.10
77467;DHT22;66564;42.482;25.548;2023-12-20T07:19:53;12.13;49.04
77467;DHT22;66564;42.482;25.548;2023-12-20T07:22:19;12.16;48.79
77467;DHT22;66564;42.482;25.548;2023-12-20T07:24:44;12.03;50.04
77467;DHT22;66564;42.482;25.548;2023-12-20T07:27:11;12.19;50.05
77467;DHT22;66564;42.482;25.548;2023-12-20T07:29:36;12.29;49.43
77467;DHT22;66564;42.482;25.548;2023-12-20T07:56:46;13.62;45.55
77467;DHT22;66564;42.482;25.548;2023-12-20T08:02:43;13.99;45.64
77467;DHT22;66564;42.482;25.548;2023-12-20T08:08:43;14.16;45.65
77467;DHT22;66564;42.482;25.548;2023-12-20T08:11:46;14.30;46.31
77467;DHT22;66564;42.482;25.548;2023-12-20T08:17:45;14.63;44.18
77467;DHT22;66564;42.482;25.548;2023-12-20T08:23:44;15.04;44.02
77467;DHT22;66564;42.482;25.548;2023-12-20T08:26:44;15.24;43.20
77467;DHT22;66564;42.482;25.548;2023-12-20T08:29:46;15.04;42.89
77467;DHT22;66564;42.482;25.548;2023-12-20T08:35:44;14.41;43.66
77467;DHT22;66564;42.482;25.548;2023-12-20T08:38:44;14.64;44.25
77467;DHT22;66564;42.482;25.548;2023-12-20T08:44:44;14.38;44.94
77467;DHT22;66564;42.482;25.548;2023-12-20T08:50:44;14.40;44.03
77467;DHT22;66564;42.482;25.548;2023-12-20T08:53:44;14.32;44.30
77467;DHT22;66564;42.482;25.548;2023-12-20T08:56:44;13.98;45.00
77467;DHT22;66564;42.482;25.548;2023-12-20T08:59:10;13.98;44.39
77467;DHT22;66564;42.482;25.548;2023-12-20T09:01:35;14.22;44.72
77467;DHT22;66564;42.482;25.548;2023-12-20T09:04:01;13.73;45.59
77467;DHT22;66564;42.482;25.548;2023-12-20T09:06:26;14.03;45.66
77467;DHT22;66564;42.482;25.548;2023-12-20T09:08:52;14.08;45.53
77467;DHT22;66564;42.482;25.548;2023-12-20T09:11:17;14.51;45.05
77467;DHT22;66564;42.482;25.548;2023-12-20T09:13:43;14.66;44.77
77467;DHT22;66564;42.482;25.548;2023-12-20T09:16:09;14.87;44.69
77467;DHT22;66564;42.482;25.548;2023-12-20T09:18:35;15.11;44.56
77467;DHT22;66564;42.482;25.548;2023-12-20T09:21:00;15.31;44.53
77467;DHT22;66564;42.482;25.548;2023-12-20T09:23:27;15.41;43.90
77467;DHT22;66564;42.482;25.548;2023-12-20T09:25:52;15.34;42.60
77467;DHT22;66564;42.482;25.548;2023-12-20T09:28:18;15.41;42.47
77467;DHT22;66564;42.482;25.548;2023-12-20T09:30:43;15.15;42.37
77467;DHT22;66564;42.482;25.548;2023-12-20T09:33:11;14.73;43.97
77467;DHT22;66564;42.482;25.548;2023-12-20T09:35:37;14.85;43.78
77467;DHT22;66564;42.482;25.548;2023-12-20T09:38:02;15.05;43.39
77467;DHT22;66564;42.482;25.548;2023-12-20T09:40:28;14.97;43.01
77467;DHT22;66564;42.482;25.548;2023-12-20T09:42:57;15.02;43.06
77467;DHT22;66564;42.482;25.548;2023-12-20T09:45:23;14.98;43.07
77467;DHT22;66564;42.482;25.548;2023-12-20T09:47:50;14.97;43.38
77467;DHT22;66564;42.482;25.548;2023-12-20T09:50:20;14.77;43.43
77467;DHT22;66564;42.482;25.548;2023-12-20T09:52:50;14.61;44.35
77467;DHT22;66564;42.482;25.548;2023-12-20T09:55:17;14.47;43.73
77467;DHT22;66564;42.482;25.548;2023-12-20T09:57:44;14.47;43.51
77467;DHT22;66564;42.482;25.548;2023-12-20T10:00:10;14.43;44.89
77467;DHT22;66564;42.482;25.548;2023-12-20T10:02:38;14.26;44.89
77467;DHT22;66564;42.482;25.548;2023-12-20T10:05:07;14.38;44.68
77467;DHT22;66564;42.482;25.548;2023-12-20T10:07:35;14.53;44.56
77467;DHT22;66564;42.482;25.548;2023-12-20T10:10:01;14.40;43.60
77467;DHT22;66564;42.482;25.548;2023-12-20T10:12:27;14.56;44.77
77467;DHT22;66564;42.482;25.548;2023-12-20T10:14:52;14.47;44.14
77467;DHT22;66564;42.482;25.548;2023-12-20T10:17:18;14.88;44.13
77467;DHT22;66564;42.482;25.548;2023-12-20T10:19:43;15.15;43.51
77467;DHT22;66564;42.482;25.548;2023-12-20T10:22:10;14.98;42.90
77467;DHT22;66564;42.482;25.548;2023-12-20T10:24:35;15.12;42.41
77467;DHT22;66564;42.482;25.548;2023-12-20T10:27:19;15.28;42.36
77467;DHT22;66564;42.482;25.548;2023-12-20T10:29:44;15.35;41.92
77467;DHT22;66564;42.482;25.548;2023-12-20T10:32:24;15.36;41.83
77467;DHT22;66564;42.482;25.548;2023-12-20T10:34:51;15.27;42.49
77467;DHT22;66564;42.482;25.548;2023-12-20T10:37:17;15.17;42.82
77467;DHT22;66564;42.482;25.548;2023-12-20T10:39:43;15.18;43.40
77467;DHT22;66564;42.482;25.548;2023-12-20T10:42:11;15.25;42.42
77467;DHT22;66564;42.482;25.548;2023-12-20T10:44:40;15.31;42.12
77467;DHT22;66564;42.482;25.548;2023-12-20T10:50:25;15.28;41.09
77467;DHT22;66564;42.482;25.548;2023-12-20T10:53:13;15.32;42.26
77467;DHT22;66564;42.482;25.548;2023-12-20T10:55:38;15.32;42.80
77467;DHT22;66564;42.482;25.548;2023-12-20T10:58:08;15.45;42.21
77467;DHT22;66564;42.482;25.548;2023-12-20T11:00:39;15.46;42.81
77467;DHT22;66564;42.482;25.548;2023-12-20T11:12:07;15.10;43.61
77467;DHT22;66564;42.482;25.548;2023-12-20T11:15:07;15.32;43.11
77467;DHT22;66564;42.482;25.548;2023-12-20T11:17:39;15.51;42.47
77467;DHT22;66564;42.482;25.548;2023-12-20T11:20:18;15.65;42.63
77467;DHT22;66564;42.482;25.548;2023-12-20T11:23:16;15.73;42.69
77467;DHT22;66564;42.482;25.548;2023-12-20T11:25:55;15.90;41.63
77467;DHT22;66564;42.482;25.548;2023-12-20T11:28:36;15.97;40.94
77467;DHT22;66564;42.482;25.548;2023-12-20T11:31:02;15.92;40.67
77467;DHT22;66564;42.482;25.548;2023-12-20T11:33:37;15.89;40.92
77467;DHT22;66564;42.482;25.548;2023-12-20T11:36:52;15.90;40.19
77467;DHT22;66564;42.482;25.548;2023-12-20T11:43:11;16.05;41.10
77467;DHT22;66564;42.482;25.548;2023-12-20T11:45:37;15.72;40.68
77467;DHT22;66564;42.482;25.548;2023-12-20T11:48:03;15.82;41.00
77467;DHT22;66564;42.482;25.548;2023-12-20T11:50:29;15.90;40.42
77467;DHT22;66564;42.482;25.548;2023-12-20T11:53:04;15.82;40.23
77467;DHT22;66564;42.482;25.548;2023-12-20T11:55:30;15.72;40.87
77467;DHT22;66564;42.482;25.548;2023-12-20T11:57:56;15.42;40.85
77467;DHT22;66564;42.482;25.548;2023-12-20T12:00:21;14.94;41.54
77467;DHT22;66564;42.482;25.548;2023-12-20T12:02:59;14.92;41.93
77467;DHT22;66564;42.482;25.548;2023-12-20T12:05:34;14.48;42.28
77467;DHT22;66564;42.482;25.548;2023-12-20T12:08:01;14.29;43.54
77467;DHT22;66564;42.482;25.548;2023-12-20T12:10:32;14.40;43.30
77467;DHT22;66564;42.482;25.548;2023-12-20T12:12:58;14.10;43.85
77467;DHT22;66564;42.482;25.548;2023-12-20T12:15:24;14.05;44.82
77467;DHT22;66564;42.482;25.548;2023-12-20T12:17:53;13.93;44.22
77467;DHT22;66564;42.482;25.548;2023-12-20T12:20:20;13.96;44.58
77467;DHT22;66564;42.482;25.548;2023-12-20T12:25:25;14.26;44.26
77467;DHT22;66564;42.482;25.548;2023-12-20T12:27:51;14.12;44.66
77467;DHT22;66564;42.482;25.548;2023-12-20T12:30:17;14.25;44.30
77467;DHT22;66564;42.482;25.548;2023-12-20T12:32:44;14.27;44.84
77467;DHT22;66564;42.482;25.548;2023-12-20T12:35:10;14.27;44.67
77467;DHT22;66564;42.482;25.548;2023-12-20T12:37:38;14.40;44.22
77467;DHT22;66564;42.482;25.548;2023-12-20T12:40:11;14.46;44.12
77467;DHT22;66564;42.482;25.548;2023-12-20T12:42:49;14.30;44.24
77467;DHT22;66564;42.482;25.548;2023-12-20T12:45:15;14.22;43.68
77467;DHT22;66564;42.482;25.548;2023-12-20T12:50:55;14.32;44.61
77467;DHT22;66564;42.482;25.548;2023-12-20T12:53:25;14.26;44.80
77467;DHT22;66564;42.482;25.548;2023-12-20T12:56:01;14.30;45.06
77467;DHT22;66564;42.482;25.548;2023-12-20T12:58:36;14.27;45.98
77467;DHT22;66564;42.482;25.548;2023-12-20T13:01:03;14.30;46.08
77467;DHT22;66564;42.482;25.548;2023-12-20T13:03:29;14.20;46.32
77467;DHT22;66564;42.482;25.548;2023-12-20T13:05:55;14.15;46.73
77467;DHT22;66564;42.482;25.548;2023-12-20T13:08:20;14.09;46.96
77467;DHT22;66564;42.482;25.548;2023-12-20T13:10:46;14.01;47.03
77467;DHT22;66564;42.482;25.548;2023-12-20T13:13:12;13.95;47.29
77467;DHT22;66564;42.482;25.548;2023-12-20T13:15:37;13.82;47.80
77467;DHT22;66564;42.482;25.548;2023-12-20T13:18:09;13.78;47.83
77467;DHT22;66564;42.482;25.548;2023-12-20T13:20:40;13.69;47.16
77467;DHT22;66564;42.482;25.548;2023-12-20T13:23:06;13.57;48.07
77467;DHT22;66564;42.482;25.548;2023-12-20T13:25:31;13.49;48.56
77467;DHT22;66564;42.482;25.548;2023-12-20T13:27:58;13.37;48.80
77467;DHT22;66564;42.482;25.548;2023-12-20T13:30:24;13.29;48.71
77467;DHT22;66564;42.482;25.548;2023-12-20T13:32:50;13.21;47.39
77467;DHT22;66564;42.482;25.548;2023-12-20T13:38:40;12.94;44.62
77467;DHT22;66564;42.482;25.548;2023-12-20T13:41:06;12.91;45.61
77467;DHT22;66564;42.482;25.548;2023-12-20T13:43:32;12.79;46.49
77467;DHT22;66564;42.482;25.548;2023-12-20T13:50:20;12.42;46.87
77467;DHT22;66564;42.482;25.548;2023-12-20T13:53:13;12.20;46.78
77467;DHT22;66564;42.482;25.548;2023-12-20T14:49:20;10.72;55.24
77467;DHT22;66564;42.482;25.548;2023-12-20T14:51:46;10.67;54.91
77467;DHT22;66564;42.482;25.548;2023-12-20T14:56:48;10.49;53.68
77467;DHT22;66564;42.482;25.548;2023-12-20T14:59:13;10.45;53.60
77467;DHT22;66564;42.482;25.548;2023-12-20T15:01:39;10.33;54.36
77467;DHT22;66564;42.482;25.548;2023-12-20T15:04:10;10.26;54.00
77467;DHT22;66564;42.482;25.548;2023-12-20T15:06:36;10.18;53.87
77467;DHT22;66564;42.482;25.548;2023-12-20T15:09:02;10.15;53.75
77467;DHT22;66564;42.482;25.548;2023-12-20T15:11:30;10.09;54.18
77467;DHT22;66564;42.482;25.548;2023-12-20T15:13:56;10.13;54.80
77467;DHT22;66564;42.482;25.548;2023-12-20T15:16:22;10.13;54.02
77467;DHT22;66564;42.482;25.548;2023-12-20T15:18:48;10.06;54.10
77467;DHT22;66564;42.482;25.548;2023-12-20T15:21:15;10.02;54.03
77467;DHT22;66564;42.482;25.548;2023-12-20T15:23:41;9.98;53.66
77467;DHT22;66564;42.482;25.548;2023-12-20T15:26:20;9.94;54.44
77467;DHT22;66564;42.482;25.548;2023-12-20T15:28:46;9.86;54.58
77467;DHT22;66564;42.482;25.548;2023-12-20T15:31:11;10.90;87.17
77467;DHT22;66564;42.482;25.548;2023-12-20T15:33:38;11.50;90.12
77467;DHT22;66564;42.482;25.548;2023-12-20T15:36:06;12.46;90.71
77467;DHT22;66564;42.482;25.548;2023-12-20T15:38:31;12.59;90.71
77467;DHT22;66564;42.482;25.548;2023-12-20T15:40:57;11.18;92.18
77467;DHT22;66564;42.482;25.548;2023-12-20T15:43:26;10.52;92.66
77467;DHT22;66564;42.482;25.548;2023-12-20T15:45:52;9.91;92.78
77467;DHT22;66564;42.482;25.548;2023-12-20T15:48:18;9.58;91.27
77467;DHT22;66564;42.482;25.548;2023-12-20T15:50:45;9.52;58.94
77467;DHT22;66564;42.482;25.548;2023-12-20T15:53:11;9.58;58.16
77467;DHT22;66564;42.482;25.548;2023-12-20T15:55:37;9.54;57.06
77467;DHT22;66564;42.482;25.548;2023-12-20T15:58:03;9.55;56.84
77467;DHT22;66564;42.482;25.548;2023-12-20T16:00:28;9.54;56.11
77467;DHT22;66564;42.482;25.548;2023-12-20T16:02:56;9.54;55.67
77467;DHT22;66564;42.482;25.548;2023-12-20T16:05:21;9.45;55.40
77467;DHT22;66564;42.482;25.548;2023-12-20T16:07:47;9.40;55.94
77467;DHT22;66564;42.482;25.548;2023-12-20T16:10:13;9.41;56.58
77467;DHT22;66564;42.482;25.548;2023-12-20T16:12:38;9.37;55.67
77467;DHT22;66564;42.482;25.548;2023-12-20T16:15:04;9.33;55.60
77467;DHT22;66564;42.482;25.548;2023-12-20T16:17:30;9.31;55.48
77467;DHT22;66564;42.482;25.548;2023-12-20T16:19:56;9.26;55.52
77467;DHT22;66564;42.482;25.548;2023-12-20T16:22:21;9.20;55.02
77467;DHT22;66564;42.482;25.548;2023-12-20T16:24:47;9.19;55.32
77467;DHT22;66564;42.482;25.548;2023-12-20T16:27:12;9.14;56.28
77467;DHT22;66564;42.482;25.548;2023-12-20T16:29:37;9.09;57.64
77467;DHT22;66564;42.482;25.548;2023-12-20T16:32:03;9.03;56.89
77467;DHT22;66564;42.482;25.548;2023-12-20T16:34:30;8.97;57.00
77467;DHT22;66564;42.482;25.548;2023-12-20T16:36:56;8.93;57.10
77467;DHT22;66564;42.482;25.548;2023-12-20T16:39:23;8.91;57.51
77467;DHT22;66564;42.482;25.548;2023-12-20T16:41:49;8.93;57.75
77467;DHT22;66564;42.482;25.548;2023-12-20T16:44:15;8.93;57.75
77467;DHT22;66564;42.482;25.548;2023-12-20T16:46:40;8.93;57.87
77467;DHT22;66564;42.482;25.548;2023-12-20T16:49:08;8.93;58.64
77467;DHT22;66564;42.482;25.548;2023-12-20T16:51:33;8.90;57.71
77467;DHT22;66564;42.482;25.548;2023-12-20T16:54:00;8.89;57.15
77467;DHT22;66564;42.482;25.548;2023-12-20T16:56:25;8.86;56.85
77467;DHT22;66564;42.482;25.548;2023-12-20T16:58:51;8.84;57.30
77467;DHT22;66564;42.482;25.548;2023-12-20T17:01:16;8.77;58.37
77467;DHT22;66564;42.482;25.548;2023-12-20T17:03:42;9.34;80.93
77467;DHT22;66564;42.482;25.548;2023-12-20T17:06:08;9.07;60.00
77467;DHT22;66564;42.482;25.548;2023-12-20T17:08:34;8.96;58.44
77467;DHT22;66564;42.482;25.548;2023-12-20T17:11:00;8.87;59.74
77467;DHT22;66564;42.482;25.548;2023-12-20T17:13:26;8.84;58.04
77467;DHT22;66564;42.482;25.548;2023-12-20T17:15:53;8.87;57.90
77467;DHT22;66564;42.482;25.548;2023-12-20T17:18:18;8.87;59.42
77467;DHT22;66564;42.482;25.548;2023-12-20T17:20:43;8.84;57.88
77467;DHT22;66564;42.482;25.548;2023-12-20T17:23:09;8.81;58.34
77467;DHT22;66564;42.482;25.548;2023-12-20T17:25:34;8.83;58.98
77467;DHT22;66564;42.482;25.548;2023-12-20T17:28:05;8.86;59.05
77467;DHT22;66564;42.482;25.548;2023-12-20T17:30:30;8.83;58.65
77467;DHT22;66564;42.482;25.548;2023-12-20T17:32:56;8.81;58.32
77467;DHT22;66564;42.482;25.548;2023-12-20T17:35:21;8.81;59.28
77467;DHT22;66564;42.482;25.548;2023-12-20T17:37:47;8.80;59.56
77467;DHT22;66564;42.482;25.548;2023-12-20T17:40:12;8.80;59.93
77467;DHT22;66564;42.482;25.548;2023-12-20T17:42:38;8.76;59.66
77467;DHT22;66564;42.482;25.548;2023-12-20T17:45:04;8.76;58.44