sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27864;BME280;15980;51.092;13.916;2023-08-24T00:07:09;99001.97;;;16.39;84.30
27864;BME280;15980;51.092;13.916;2023-08-24T00:17:09;99009.34;;;16.31;84.84
27864;BME280;15980;51.092;13.916;2023-08-24T00:27:09;99004.13;;;16.26;86.93
27864;BME280;15980;51.092;13.916;2023-08-24T00:37:10;98997.19;;;16.13;87.80
27864;BME280;15980;51.092;13.916;2023-08-24T00:47:10;98996.63;;;16.03;88.15
27864;BME280;15980;51.092;13.916;2023-08-24T00:57:11;99009.09;;;15.94;88.30
27864;BME280;15980;51.092;13.916;2023-08-24T01:07:11;99002.28;;;15.88;87.56
27864;BME280;15980;51.092;13.916;2023-08-24T01:17:14;98998.47;;;15.73;88.89
27864;BME280;15980;51.092;13.916;2023-08-24T01:27:16;98987.63;;;15.64;88.67
27864;BME280;15980;51.092;13.916;2023-08-24T01:37:17;98984.69;;;15.57;89.20
27864;BME280;15980;51.092;13.916;2023-08-24T01:47:18;98983.69;;;15.46;89.78
27864;BME280;15980;51.092;13.916;2023-08-24T01:57:19;98973.59;;;15.34;90.91
27864;BME280;15980;51.092;13.916;2023-08-24T02:07:19;98977.75;;;15.25;91.31
27864;BME280;15980;51.092;13.916;2023-08-24T02:17:20;98979.22;;;15.19;92.09
27864;BME280;15980;51.092;13.916;2023-08-24T02:27:20;98965.03;;;15.20;91.31
27864;BME280;15980;51.092;13.916;2023-08-24T02:37:20;98962.53;;;15.15;91.87
27864;BME280;15980;51.092;13.916;2023-08-24T02:47:21;98962.09;;;15.13;91.32
27864;BME280;15980;51.092;13.916;2023-08-24T02:57:21;98956.84;;;15.08;90.97
27864;BME280;15980;51.092;13.916;2023-08-24T03:07:21;98962.38;;;15.08;91.25
27864;BME280;15980;51.092;13.916;2023-08-24T03:17:22;98954.97;;;14.93;92.14
27864;BME280;15980;51.092;13.916;2023-08-24T03:27:23;98964.28;;;14.85;92.55
27864;BME280;15980;51.092;13.916;2023-08-24T03:37:23;98956.34;;;14.83;92.83
27864;BME280;15980;51.092;13.916;2023-08-24T03:47:23;98950.38;;;14.81;92.77
27864;BME280;15980;51.092;13.916;2023-08-24T03:57:24;98957.78;;;14.77;92.41
27864;BME280;15980;51.092;13.916;2023-08-24T04:07:24;98960.38;;;14.70;92.34
27864;BME280;15980;51.092;13.916;2023-08-24T04:17:25;98954.13;;;14.73;92.02
27864;BME280;15980;51.092;13.916;2023-08-24T04:27:25;98959.53;;;14.85;90.93
27864;BME280;15980;51.092;13.916;2023-08-24T04:37:25;98956.63;;;14.97;91.74
27864;BME280;15980;51.092;13.916;2023-08-24T04:47:26;98953.00;;;15.13;91.73
27864;BME280;15980;51.092;13.916;2023-08-24T04:57:26;98945.56;;;15.36;90.71
27864;BME280;15980;51.092;13.916;2023-08-24T05:07:26;98957.03;;;15.57;90.16
27864;BME280;15980;51.092;13.916;2023-08-24T05:17:26;98962.38;;;15.89;89.78
27864;BME280;15980;51.092;13.916;2023-08-24T05:27:27;98954.25;;;16.22;87.59
27864;BME280;15980;51.092;13.916;2023-08-24T05:37:27;98962.16;;;16.73;87.49
27864;BME280;15980;51.092;13.916;2023-08-24T05:47:27;98946.16;;;17.23;85.96
27864;BME280;15980;51.092;13.916;2023-08-24T05:57:28;98940.75;;;17.71;85.85
27864;BME280;15980;51.092;13.916;2023-08-24T06:07:29;98942.81;;;18.22;83.84
27864;BME280;15980;51.092;13.916;2023-08-24T06:17:30;98944.28;;;18.63;82.54
27864;BME280;15980;51.092;13.916;2023-08-24T06:27:30;98935.41;;;19.09;80.22
27864;BME280;15980;51.092;13.916;2023-08-24T06:37:30;98920.09;;;19.54;77.50
27864;BME280;15980;51.092;13.916;2023-08-24T06:47:31;98924.13;;;20.03;76.49
27864;BME280;15980;51.092;13.916;2023-08-24T06:57:31;98925.69;;;20.50;74.00
27864;BME280;15980;51.092;13.916;2023-08-24T07:07:31;98939.91;;;20.98;73.01
27864;BME280;15980;51.092;13.916;2023-08-24T07:17:31;98941.38;;;21.39;70.34
27864;BME280;15980;51.092;13.916;2023-08-24T07:27:32;98935.66;;;21.60;67.59
27864;BME280;15980;51.092;13.916;2023-08-24T07:37:33;98924.34;;;21.81;65.98
27864;BME280;15980;51.092;13.916;2023-08-24T07:47:33;98918.59;;;22.06;64.99
27864;BME280;15980;51.092;13.916;2023-08-24T07:57:34;98925.78;;;22.48;63.74
27864;BME280;15980;51.092;13.916;2023-08-24T08:07:35;98945.13;;;22.73;63.37
27864;BME280;15980;51.092;13.916;2023-08-24T08:17:35;98933.34;;;22.93;61.14
27864;BME280;15980;51.092;13.916;2023-08-24T08:27:35;98934.28;;;23.16;58.22
27864;BME280;15980;51.092;13.916;2023-08-24T08:37:35;98924.63;;;23.52;58.82
27864;BME280;15980;51.092;13.916;2023-08-24T08:47:36;98937.13;;;23.74;54.44
27864;BME280;15980;51.092;13.916;2023-08-24T08:57:37;98905.25;;;24.15;54.32
27864;BME280;15980;51.092;13.916;2023-08-24T09:07:41;98906.50;;;24.37;52.35
27864;BME280;15980;51.092;13.916;2023-08-24T09:17:42;98889.38;;;24.74;51.66
27864;BME280;15980;51.092;13.916;2023-08-24T09:27:43;98881.63;;;25.38;50.46
27864;BME280;15980;51.092;13.916;2023-08-24T09:37:43;98873.56;;;25.40;48.00
27864;BME280;15980;51.092;13.916;2023-08-24T09:47:50;98855.28;;;25.84;46.06
27864;BME280;15980;51.092;13.916;2023-08-24T09:57:53;98845.88;;;26.81;44.34
27864;BME280;15980;51.092;13.916;2023-08-24T10:07:55;98809.06;;;28.28;40.65
27864;BME280;15980;51.092;13.916;2023-08-24T10:17:56;98817.06;;;28.30;38.91
27864;BME280;15980;51.092;13.916;2023-08-24T10:27:57;98822.91;;;29.54;38.51
27864;BME280;15980;51.092;13.916;2023-08-24T10:37:58;98811.03;;;29.37;38.11
27864;BME280;15980;51.092;13.916;2023-08-24T10:47:59;98802.16;;;30.15;37.62
27864;BME280;15980;51.092;13.916;2023-08-24T10:57:59;98779.38;;;30.37;36.62
27864;BME280;15980;51.092;13.916;2023-08-24T11:08:01;98780.47;;;30.03;37.99
27864;BME280;15980;51.092;13.916;2023-08-24T11:28:22;98757.94;;;29.81;36.48
27864;BME280;15980;51.092;13.916;2023-08-24T11:38:22;98740.69;;;30.43;36.48
27864;BME280;15980;51.092;13.916;2023-08-24T11:48:25;98723.38;;;30.50;35.91
27864;BME280;15980;51.092;13.916;2023-08-24T11:58:26;98671.69;;;29.95;37.64
27864;BME280;15980;51.092;13.916;2023-08-24T12:08:26;98655.91;;;29.48;39.71
27864;BME280;15980;51.092;13.916;2023-08-24T12:18:26;98645.03;;;29.19;39.76
27864;BME280;15980;51.092;13.916;2023-08-24T12:28:29;98630.81;;;29.87;39.28
27864;BME280;15980;51.092;13.916;2023-08-24T12:38:29;98665.16;;;30.49;37.19
27864;BME280;15980;51.092;13.916;2023-08-24T12:48:29;98667.22;;;31.57;37.94
27864;BME280;15980;51.092;13.916;2023-08-24T12:58:30;98642.75;;;30.79;38.49
27864;BME280;15980;51.092;13.916;2023-08-24T13:08:30;98645.38;;;30.31;38.84
27864;BME280;15980;51.092;13.916;2023-08-24T13:18:31;98635.84;;;30.01;39.43
27864;BME280;15980;51.092;13.916;2023-08-24T13:28:31;98603.66;;;29.53;39.26
27864;BME280;15980;51.092;13.916;2023-08-24T13:38:31;98588.19;;;29.08;41.52
27864;BME280;15980;51.092;13.916;2023-08-24T13:48:31;98576.22;;;29.04;40.83
27864;BME280;15980;51.092;13.916;2023-08-24T13:58:32;98555.38;;;29.29;41.71
27864;BME280;15980;51.092;13.916;2023-08-24T14:08:32;98550.88;;;29.50;42.46
27864;BME280;15980;51.092;13.916;2023-08-24T14:18:32;98548.00;;;29.40;43.56
27864;BME280;15980;51.092;13.916;2023-08-24T14:28:54;98541.28;;;29.56;42.72
27864;BME280;15980;51.092;13.916;2023-08-24T14:38:55;98536.91;;;29.55;42.79
27864;BME280;15980;51.092;13.916;2023-08-24T14:48:55;98519.84;;;30.01;42.69
27864;BME280;15980;51.092;13.916;2023-08-24T14:58:55;98509.63;;;30.04;41.71
27864;BME280;15980;51.092;13.916;2023-08-24T15:08:56;98498.50;;;30.33;41.34
27864;BME280;15980;51.092;13.916;2023-08-24T15:18:56;98508.59;;;30.25;41.18
27864;BME280;15980;51.092;13.916;2023-08-24T15:29:13;98514.97;;;30.11;41.64
27864;BME280;15980;51.092;13.916;2023-08-24T15:39:14;98510.75;;;29.88;41.60
27864;BME280;15980;51.092;13.916;2023-08-24T15:49:14;98492.72;;;29.67;41.82
27864;BME280;15980;51.092;13.916;2023-08-24T15:59:16;98475.47;;;29.56;44.60
27864;BME280;15980;51.092;13.916;2023-08-24T16:09:17;98454.00;;;29.13;43.61
27864;BME280;15980;51.092;13.916;2023-08-24T16:19:17;98457.59;;;29.22;44.60
27864;BME280;15980;51.092;13.916;2023-08-24T16:29:18;98447.19;;;29.37;43.05
27864;BME280;15980;51.092;13.916;2023-08-24T16:39:18;98445.50;;;28.94;44.33
27864;BME280;15980;51.092;13.916;2023-08-24T16:49:18;98449.66;;;28.44;46.16
27864;BME280;15980;51.092;13.916;2023-08-24T16:59:18;98431.00;;;28.06;46.95
27864;BME280;15980;51.092;13.916;2023-08-24T17:09:19;98436.22;;;27.55;49.67
27864;BME280;15980;51.092;13.916;2023-08-24T17:19:19;98425.22;;;27.48;49.58
27864;BME280;15980;51.092;13.916;2023-08-24T17:29:19;98421.53;;;27.07;50.64
27864;BME280;15980;51.092;13.916;2023-08-24T17:39:19;98414.13;;;26.66;52.30
27864;BME280;15980;51.092;13.916;2023-08-24T17:49:20;98398.69;;;26.11;53.52
27864;BME280;15980;51.092;13.916;2023-08-24T17:59:20;98403.59;;;25.43;56.38
27864;BME280;15980;51.092;13.916;2023-08-24T18:09:20;98416.09;;;24.84;57.88
27864;BME280;15980;51.092;13.916;2023-08-24T18:19:21;98421.25;;;24.40;60.03
27864;BME280;15980;51.092;13.916;2023-08-24T18:29:21;98427.81;;;24.01;60.81
27864;BME280;15980;51.092;13.916;2023-08-24T18:39:21;98438.34;;;23.61;63.04
27864;BME280;15980;51.092;13.916;2023-08-24T18:49:22;98427.94;;;23.22;64.66
27864;BME280;15980;51.092;13.916;2023-08-24T18:59:22;98385.53;;;22.84;65.95
27864;BME280;15980;51.092;13.916;2023-08-24T19:09:22;98383.56;;;22.61;66.50
27864;BME280;15980;51.092;13.916;2023-08-24T19:19:23;98375.13;;;22.41;67.07
27864;BME280;15980;51.092;13.916;2023-08-24T19:29:24;98330.94;;;22.13;68.63
27864;BME280;15980;51.092;13.916;2023-08-24T19:39:25;98322.59;;;22.09;67.84
27864;BME280;15980;51.092;13.916;2023-08-24T19:49:25;98292.88;;;21.95;66.72
27864;BME280;15980;51.092;13.916;2023-08-24T19:59:25;98273.69;;;21.98;65.59
27864;BME280;15980;51.092;13.916;2023-08-24T20:09:26;98271.44;;;21.89;65.52
27864;BME280;15980;51.092;13.916;2023-08-24T20:19:26;98253.59;;;21.83;66.05
27864;BME280;15980;51.092;13.916;2023-08-24T20:29:26;98234.84;;;21.60;67.83
27864;BME280;15980;51.092;13.916;2023-08-24T20:39:26;98229.16;;;21.44;67.95
27864;BME280;15980;51.092;13.916;2023-08-24T20:49:27;98212.59;;;21.33;69.67
27864;BME280;15980;51.092;13.916;2023-08-24T20:59:27;98239.03;;;21.21;70.04
27864;BME280;15980;51.092;13.916;2023-08-24T21:09:28;98233.09;;;21.46;68.04
27864;BME280;15980;51.092;13.916;2023-08-24T21:19:28;98226.97;;;21.55;67.88
27864;BME280;15980;51.092;13.916;2023-08-24T21:29:29;98227.59;;;22.09;65.99
27864;BME280;15980;51.092;13.916;2023-08-24T21:39:29;98237.56;;;22.50;63.94
27864;BME280;15980;51.092;13.916;2023-08-24T21:49:29;98239.13;;;22.71;63.13
27864;BME280;15980;51.092;13.916;2023-08-24T21:59:31;98221.75;;;22.79;62.88
27864;BME280;15980;51.092;13.916;2023-08-24T22:09:31;98208.16;;;22.98;61.46
27864;BME280;15980;51.092;13.916;2023-08-24T22:19:32;98209.16;;;23.07;60.58
27864;BME280;15980;51.092;13.916;2023-08-24T22:29:32;98198.75;;;23.08;60.90
27864;BME280;15980;51.092;13.916;2023-08-24T22:39:32;98208.56;;;23.16;60.24
27864;BME280;15980;51.092;13.916;2023-08-24T22:49:33;98214.59;;;23.31;59.49
27864;BME280;15980;51.092;13.916;2023-08-24T22:59:33;98245.72;;;23.33;59.11
27864;BME280;15980;51.092;13.916;2023-08-24T23:09:35;98243.53;;;23.40;59.26
27864;BME280;15980;51.092;13.916;2023-08-24T23:19:36;98224.47;;;23.35;60.17
27864;BME280;15980;51.092;13.916;2023-08-24T23:29:36;98156.16;;;23.33;60.53
27864;BME280;15980;51.092;13.916;2023-08-24T23:39:36;98162.81;;;23.55;59.94
27864;BME280;15980;51.092;13.916;2023-08-24T23:49:37;98160.38;;;23.57;60.36
27864;BME280;15980;51.092;13.916;2023-08-24T23:59:37;98136.75;;;23.42;60.95
