sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-02-24T00:01:54;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:04:32;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:06:58;6.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:09:25;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:14:16;6.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:16:43;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:19:12;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:21:38;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:24:04;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:26:30;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:28:56;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:31:25;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:33:50;6.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:36:20;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:38:58;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:41:29;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:43:56;6.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:46:23;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:48:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:51:20;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:53:50;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:56:16;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T00:58:42;3.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:01:16;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:03:42;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:06:08;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:08:34;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:11:02;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:13:46;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:16:12;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:18:45;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:21:15;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:23:42;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:26:08;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:28:34;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:31:02;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:33:29;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:38:52;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:41:19;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:46:27;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:48:54;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:51:20;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:53:47;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:56:14;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T01:58:40;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:01:06;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:03:34;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:06:02;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:08:28;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:10:54;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:13:23;5.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:15:54;5.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:18:26;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:26:14;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:31:39;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:36:53;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:39:34;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:42:04;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:44:37;3.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:47:09;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:49:37;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:52:05;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:57:10;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T02:59:39;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:02:06;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:04:39;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:07:06;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:09:34;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:12:05;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:14:34;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:17:03;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:19:32;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:24:33;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:27:14;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:29:55;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:32:27;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:37:23;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:39:52;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:42:19;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:44:45;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:47:12;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:49:39;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:52:09;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T03:59:56;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:02:24;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:05:02;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:10:07;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:12:38;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:15:24;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:17:54;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:20:22;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:22:51;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:25:20;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:27:50;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:30:18;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:32:45;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:35:12;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:37:38;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:40:10;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:42:37;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:45:20;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:47:47;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:50:22;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:55:17;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T04:57:45;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:00:11;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:02:50;4.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:05:16;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:07:43;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:10:12;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:12:38;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:15:05;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:17:31;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:19:56;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:22:40;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:25:06;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:27:33;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:30:04;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:32:34;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:35:00;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:37:28;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:39:54;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:42:20;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:44:48;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:47:14;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:49:44;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:52:10;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:54:39;4.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:57:06;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T05:59:33;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:02:00;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:04:34;4.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:07:16;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:09:47;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:12:14;4.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:14:40;4.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:17:06;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:19:32;4.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:21:58;3.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:24:28;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:26:54;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:29:28;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:31:59;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:34:24;4.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:36:53;4.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:39:18;3.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:41:44;5.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:44:13;4.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:46:38;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:49:05;5.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:51:31;5.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:53:58;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:56:24;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T06:58:50;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:01:17;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:03:44;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:06:49;5.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:09:20;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:11:47;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:14:17;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:16:43;5.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:19:16;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:21:43;5.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:24:14;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:26:56;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:29:25;5.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:31:51;6.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:34:23;6.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:36:53;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:39:20;6.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:41:48;6.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:44:16;6.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:46:42;5.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:49:12;6.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:51:40;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:54:08;7.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:56:36;7.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T07:59:12;7.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:01:44;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:04:21;7.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:06:50;7.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:09:25;8.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:12:19;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:14:47;8.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:17:22;8.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:19:52;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:22:37;9.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:25:03;8.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:27:36;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:30:07;9.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:32:41;9.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:35:28;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:38:08;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:40:39;9.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:43:37;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:48:39;9.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:53:32;9.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:55:58;9.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T08:58:25;9.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:00:55;9.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:03:27;10.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:06:03;10.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:08:38;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:11:08;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:13:39;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:16:19;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:18:45;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:21:31;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:24:35;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:27:01;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:29:28;11.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:32:13;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:34:40;14.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:37:10;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:39:49;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:42:21;10.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:44:48;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:47:18;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:50:16;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T09:52:54;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:06:32;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:11:47;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:16:56;13.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:19:41;13.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:22:15;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:27:40;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:30:15;14.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:35:20;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:37:51;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:40:18;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:43:08;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:45:42;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:48:14;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:50:41;13.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:53:13;13.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:55:58;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T10:58:43;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:03:38;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:06:23;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:14:57;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:18:00;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:20:34;13.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:23:02;13.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:25:38;13.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:30:45;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:33:20;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:38:46;14.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:41:17;14.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:43:49;14.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:46:20;14.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:48:48;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:51:17;17.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:53:46;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T11:56:16;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:01:27;14.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:06:41;13.90;99.70
63771;DHT22;60282;43.862;18.430;2023-02-24T12:09:12;13.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:11:51;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:14:39;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:19:50;14.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:22:22;14.10;99.40
63771;DHT22;60282;43.862;18.430;2023-02-24T12:24:50;14.10;99.30
63771;DHT22;60282;43.862;18.430;2023-02-24T12:32:28;14.20;99.30
63771;DHT22;60282;43.862;18.430;2023-02-24T12:35:13;14.20;98.90
63771;DHT22;60282;43.862;18.430;2023-02-24T12:42:55;14.00;99.80
63771;DHT22;60282;43.862;18.430;2023-02-24T12:58:20;14.20;99.20
63771;DHT22;60282;43.862;18.430;2023-02-24T13:00:52;13.30;99.00
63771;DHT22;60282;43.862;18.430;2023-02-24T13:16:33;13.00;96.00
63771;DHT22;60282;43.862;18.430;2023-02-24T13:19:18;13.90;95.70
63771;DHT22;60282;43.862;18.430;2023-02-24T13:27:28;15.20;95.00
63771;DHT22;60282;43.862;18.430;2023-02-24T13:30:05;15.20;94.70
63771;DHT22;60282;43.862;18.430;2023-02-24T13:32:39;13.80;93.50
63771;DHT22;60282;43.862;18.430;2023-02-24T13:39:56;15.00;94.60
63771;DHT22;60282;43.862;18.430;2023-02-24T13:42:23;14.90;95.30
63771;DHT22;60282;43.862;18.430;2023-02-24T13:50:15;14.60;96.40
63771;DHT22;60282;43.862;18.430;2023-02-24T13:58:16;14.60;96.80
63771;DHT22;60282;43.862;18.430;2023-02-24T14:03:11;14.70;97.10
63771;DHT22;60282;43.862;18.430;2023-02-24T14:05:42;14.60;97.20
63771;DHT22;60282;43.862;18.430;2023-02-24T14:08:12;14.60;98.10
63771;DHT22;60282;43.862;18.430;2023-02-24T14:10:44;14.50;97.70
63771;DHT22;60282;43.862;18.430;2023-02-24T14:13:15;17.40;98.60
63771;DHT22;60282;43.862;18.430;2023-02-24T14:15:42;13.50;97.40
63771;DHT22;60282;43.862;18.430;2023-02-24T14:18:17;14.70;97.40
63771;DHT22;60282;43.862;18.430;2023-02-24T14:20:43;14.70;96.80
63771;DHT22;60282;43.862;18.430;2023-02-24T14:23:28;14.80;96.90
63771;DHT22;60282;43.862;18.430;2023-02-24T14:25:59;16.50;96.80
63771;DHT22;60282;43.862;18.430;2023-02-24T14:28:27;15.10;95.70
63771;DHT22;60282;43.862;18.430;2023-02-24T14:30:57;15.20;95.30
63771;DHT22;60282;43.862;18.430;2023-02-24T14:33:34;15.20;95.10
63771;DHT22;60282;43.862;18.430;2023-02-24T14:36:00;15.30;94.60
63771;DHT22;60282;43.862;18.430;2023-02-24T14:38:34;15.40;94.70
63771;DHT22;60282;43.862;18.430;2023-02-24T14:41:03;15.50;94.30
63771;DHT22;60282;43.862;18.430;2023-02-24T14:43:29;14.00;94.10
63771;DHT22;60282;43.862;18.430;2023-02-24T14:45:55;15.40;94.40
63771;DHT22;60282;43.862;18.430;2023-02-24T14:48:28;15.20;94.30
63771;DHT22;60282;43.862;18.430;2023-02-24T14:50:55;15.50;94.50
63771;DHT22;60282;43.862;18.430;2023-02-24T14:53:22;15.70;94.00
63771;DHT22;60282;43.862;18.430;2023-02-24T14:55:52;15.70;92.80
63771;DHT22;60282;43.862;18.430;2023-02-24T15:00:49;15.90;91.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:06:03;15.60;92.20
63771;DHT22;60282;43.862;18.430;2023-02-24T15:11:08;15.40;93.80
63771;DHT22;60282;43.862;18.430;2023-02-24T15:13:38;15.10;95.20
63771;DHT22;60282;43.862;18.430;2023-02-24T15:16:09;15.10;95.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:18:36;14.90;96.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:21:05;14.60;97.40
63771;DHT22;60282;43.862;18.430;2023-02-24T15:23:32;14.80;97.70
63771;DHT22;60282;43.862;18.430;2023-02-24T15:25:58;14.60;98.40
63771;DHT22;60282;43.862;18.430;2023-02-24T15:36:00;14.20;99.50
63771;DHT22;60282;43.862;18.430;2023-02-24T15:38:31;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:40:58;14.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:43:37;13.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:48:48;13.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:51:22;13.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:53:49;13.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:56:15;12.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T15:58:41;12.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:01:08;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:03:33;12.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:06:05;12.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:08:34;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:11:09;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:13:35;12.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:16:00;12.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:18:26;11.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:20:53;11.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:23:21;11.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:25:48;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:28:15;11.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:30:40;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:33:13;9.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:35:39;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:38:06;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:40:33;11.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:43:02;11.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:45:29;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:47:59;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:50:26;11.00;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:52:54;9.10;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:55:20;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T16:57:45;10.90;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:00:13;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:02:39;10.20;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:05:08;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:07:37;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:10:04;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:12:30;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:14:55;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:17:24;10.80;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:19:51;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:22:18;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:24:44;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:27:10;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:29:36;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:32:03;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:34:31;12.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:36:58;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:39:25;8.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:41:51;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:44:16;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:46:42;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:49:08;10.50;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:51:34;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:54:00;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:56:26;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T17:58:52;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:01:23;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:03:49;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:06:14;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:08:40;10.30;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:11:06;10.40;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:13:32;10.60;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:15:58;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:18:24;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:20:51;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:23:21;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:25:47;10.70;99.90
63771;DHT22;60282;43.862;18.430;2023-02-24T18:28:16;10.70;99.90