sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50859;BME280;36826;47.514;19.056;2023-05-24T00:00:08;99819.56;;;28.40;41.27
50859;BME280;36826;47.514;19.056;2023-05-24T00:02:41;99821.19;;;28.36;40.66
50859;BME280;36826;47.514;19.056;2023-05-24T00:05:08;99817.41;;;28.47;40.51
50859;BME280;36826;47.514;19.056;2023-05-24T00:07:34;99816.88;;;28.45;40.65
50859;BME280;36826;47.514;19.056;2023-05-24T00:10:00;99812.00;;;28.58;40.05
50859;BME280;36826;47.514;19.056;2023-05-24T00:12:26;99811.75;;;28.27;40.53
50859;BME280;36826;47.514;19.056;2023-05-24T00:14:51;99816.59;;;28.47;40.40
50859;BME280;36826;47.514;19.056;2023-05-24T00:17:17;99802.53;;;28.43;39.97
50859;BME280;36826;47.514;19.056;2023-05-24T00:19:42;99800.50;;;28.71;39.39
50859;BME280;36826;47.514;19.056;2023-05-24T00:22:08;99799.97;;;28.74;39.16
50859;BME280;36826;47.514;19.056;2023-05-24T00:24:33;99803.75;;;28.63;39.48
50859;BME280;36826;47.514;19.056;2023-05-24T00:26:58;99799.75;;;28.81;39.07
50859;BME280;36826;47.514;19.056;2023-05-24T00:29:25;99798.81;;;28.65;39.15
50859;BME280;36826;47.514;19.056;2023-05-24T00:31:50;99792.72;;;27.93;40.64
50859;BME280;36826;47.514;19.056;2023-05-24T00:34:16;99788.91;;;27.99;40.28
50859;BME280;36826;47.514;19.056;2023-05-24T00:36:41;99795.75;;;28.24;40.08
50859;BME280;36826;47.514;19.056;2023-05-24T00:39:07;99789.84;;;28.42;39.44
50859;BME280;36826;47.514;19.056;2023-05-24T00:41:32;99789.13;;;28.20;39.60
50859;BME280;36826;47.514;19.056;2023-05-24T00:43:57;99791.84;;;27.87;40.10
50859;BME280;36826;47.514;19.056;2023-05-24T00:46:28;99792.94;;;28.94;38.24
50859;BME280;36826;47.514;19.056;2023-05-24T00:48:54;99795.28;;;29.23;37.61
50859;BME280;36826;47.514;19.056;2023-05-24T00:51:21;99792.13;;;28.99;38.04
50859;BME280;36826;47.514;19.056;2023-05-24T00:53:48;99784.81;;;28.34;39.04
50859;BME280;36826;47.514;19.056;2023-05-24T00:56:14;99794.06;;;28.98;37.85
50859;BME280;36826;47.514;19.056;2023-05-24T00:58:40;99784.19;;;29.13;37.46
50859;BME280;36826;47.514;19.056;2023-05-24T01:01:06;99791.34;;;29.14;37.38
50859;BME280;36826;47.514;19.056;2023-05-24T01:03:32;99789.44;;;29.19;37.59
50859;BME280;36826;47.514;19.056;2023-05-24T01:05:59;99798.03;;;29.28;37.24
50859;BME280;36826;47.514;19.056;2023-05-24T01:16:49;99789.69;;;29.13;37.85
50859;BME280;36826;47.514;19.056;2023-05-24T01:22:11;99795.47;;;29.06;37.67
50859;BME280;36826;47.514;19.056;2023-05-24T01:25:14;99783.09;;;29.08;37.67
50859;BME280;36826;47.514;19.056;2023-05-24T01:27:35;99790.44;;;28.92;37.75
50859;BME280;36826;47.514;19.056;2023-05-24T01:30:02;99788.38;;;29.26;37.17
50859;BME280;36826;47.514;19.056;2023-05-24T01:32:29;99791.00;;;28.94;37.93
50859;BME280;36826;47.514;19.056;2023-05-24T01:34:55;99779.81;;;29.17;37.40
50859;BME280;36826;47.514;19.056;2023-05-24T01:37:20;99790.31;;;27.24;40.78
50859;BME280;36826;47.514;19.056;2023-05-24T01:39:46;99785.06;;;28.00;39.43
50859;BME280;36826;47.514;19.056;2023-05-24T01:42:28;99781.28;;;28.06;39.41
50859;BME280;36826;47.514;19.056;2023-05-24T01:45:03;99773.13;;;27.89;39.40
50859;BME280;36826;47.514;19.056;2023-05-24T01:50:20;99768.50;;;27.62;40.38
50859;BME280;36826;47.514;19.056;2023-05-24T01:52:49;99771.16;;;27.84;40.02
50859;BME280;36826;47.514;19.056;2023-05-24T01:55:17;99780.06;;;27.97;39.83
50859;BME280;36826;47.514;19.056;2023-05-24T01:57:45;99775.81;;;28.11;39.41
50859;BME280;36826;47.514;19.056;2023-05-24T02:00:13;99775.34;;;27.92;40.17
50859;BME280;36826;47.514;19.056;2023-05-24T02:02:40;99780.00;;;27.37;41.08
50859;BME280;36826;47.514;19.056;2023-05-24T02:05:06;99777.16;;;27.49;40.85
50859;BME280;36826;47.514;19.056;2023-05-24T02:07:31;99783.25;;;27.56;41.13
50859;BME280;36826;47.514;19.056;2023-05-24T02:09:57;99780.41;;;27.73;40.46
50859;BME280;36826;47.514;19.056;2023-05-24T02:12:22;99778.97;;;27.93;40.19
50859;BME280;36826;47.514;19.056;2023-05-24T02:14:48;99782.09;;;28.07;39.97
50859;BME280;36826;47.514;19.056;2023-05-24T02:17:16;99781.53;;;28.05;40.02
50859;BME280;36826;47.514;19.056;2023-05-24T02:19:42;99786.53;;;27.80;40.51
50859;BME280;36826;47.514;19.056;2023-05-24T02:22:07;99781.91;;;27.86;40.46
50859;BME280;36826;47.514;19.056;2023-05-24T02:24:33;99781.41;;;27.62;41.12
50859;BME280;36826;47.514;19.056;2023-05-24T02:26:58;99779.81;;;27.66;40.93
50859;BME280;36826;47.514;19.056;2023-05-24T02:29:24;99782.38;;;27.50;41.33
50859;BME280;36826;47.514;19.056;2023-05-24T02:31:49;99789.53;;;27.51;41.68
50859;BME280;36826;47.514;19.056;2023-05-24T02:34:20;99783.00;;;26.91;42.87
50859;BME280;36826;47.514;19.056;2023-05-24T02:36:47;99775.94;;;26.95;42.78
50859;BME280;36826;47.514;19.056;2023-05-24T02:39:13;99772.72;;;26.81;43.08
50859;BME280;36826;47.514;19.056;2023-05-24T02:41:38;99770.47;;;27.22;42.38
50859;BME280;36826;47.514;19.056;2023-05-24T02:44:05;99769.78;;;27.54;41.81
50859;BME280;36826;47.514;19.056;2023-05-24T02:46:31;99769.13;;;27.25;42.06
50859;BME280;36826;47.514;19.056;2023-05-24T02:48:57;99774.31;;;27.21;42.46
50859;BME280;36826;47.514;19.056;2023-05-24T02:51:22;99769.56;;;27.61;41.60
50859;BME280;36826;47.514;19.056;2023-05-24T02:53:48;99773.34;;;27.55;41.60
50859;BME280;36826;47.514;19.056;2023-05-24T02:56:14;99768.22;;;27.41;42.08
50859;BME280;36826;47.514;19.056;2023-05-24T02:58:44;99768.25;;;27.19;42.66
50859;BME280;36826;47.514;19.056;2023-05-24T03:01:10;99774.56;;;26.98;43.11
50859;BME280;36826;47.514;19.056;2023-05-24T03:03:39;99775.66;;;26.57;43.64
50859;BME280;36826;47.514;19.056;2023-05-24T03:06:06;99772.00;;;27.58;42.26
50859;BME280;36826;47.514;19.056;2023-05-24T03:08:34;99783.72;;;27.25;42.55
50859;BME280;36826;47.514;19.056;2023-05-24T03:11:02;99785.72;;;27.52;42.00
50859;BME280;36826;47.514;19.056;2023-05-24T03:13:27;99789.13;;;27.65;41.46
50859;BME280;36826;47.514;19.056;2023-05-24T03:15:53;99790.28;;;27.69;41.72
50859;BME280;36826;47.514;19.056;2023-05-24T03:18:18;99790.28;;;27.69;41.51
50859;BME280;36826;47.514;19.056;2023-05-24T03:20:44;99781.56;;;27.77;41.28
50859;BME280;36826;47.514;19.056;2023-05-24T03:23:09;99778.84;;;27.82;41.63
50859;BME280;36826;47.514;19.056;2023-05-24T03:25:36;99790.50;;;27.40;42.70
50859;BME280;36826;47.514;19.056;2023-05-24T03:28:01;99786.28;;;27.10;43.18
50859;BME280;36826;47.514;19.056;2023-05-24T03:30:27;99786.19;;;27.05;43.28
50859;BME280;36826;47.514;19.056;2023-05-24T03:32:53;99789.13;;;26.42;45.10
50859;BME280;36826;47.514;19.056;2023-05-24T03:35:18;99780.84;;;27.87;41.81
50859;BME280;36826;47.514;19.056;2023-05-24T03:37:44;99782.38;;;28.05;41.59
50859;BME280;36826;47.514;19.056;2023-05-24T03:40:10;99779.69;;;27.55;42.45
50859;BME280;36826;47.514;19.056;2023-05-24T03:42:36;99782.34;;;27.73;42.16
50859;BME280;36826;47.514;19.056;2023-05-24T03:45:01;99788.59;;;28.60;40.49
50859;BME280;36826;47.514;19.056;2023-05-24T03:47:27;99792.81;;;28.73;39.85
50859;BME280;36826;47.514;19.056;2023-05-24T03:49:52;99792.66;;;28.53;40.54
50859;BME280;36826;47.514;19.056;2023-05-24T03:52:18;99792.88;;;27.53;42.49
50859;BME280;36826;47.514;19.056;2023-05-24T03:54:43;99803.94;;;27.36;42.67
50859;BME280;36826;47.514;19.056;2023-05-24T03:57:10;99807.31;;;27.66;42.13
50859;BME280;36826;47.514;19.056;2023-05-24T03:59:35;99801.19;;;27.14;43.49
50859;BME280;36826;47.514;19.056;2023-05-24T04:02:01;99811.59;;;27.56;42.93
50859;BME280;36826;47.514;19.056;2023-05-24T04:04:26;99809.75;;;27.40;42.78
50859;BME280;36826;47.514;19.056;2023-05-24T04:06:52;99813.56;;;28.11;41.80
50859;BME280;36826;47.514;19.056;2023-05-24T04:09:18;99820.50;;;28.19;41.17
50859;BME280;36826;47.514;19.056;2023-05-24T04:11:43;99820.88;;;28.32;40.88
50859;BME280;36826;47.514;19.056;2023-05-24T04:14:09;99816.81;;;27.80;42.00
50859;BME280;36826;47.514;19.056;2023-05-24T04:16:34;99827.28;;;27.83;42.24
50859;BME280;36826;47.514;19.056;2023-05-24T04:19:00;99831.91;;;28.05;41.86
50859;BME280;36826;47.514;19.056;2023-05-24T04:21:28;99831.03;;;28.27;41.54
50859;BME280;36826;47.514;19.056;2023-05-24T04:23:53;99823.66;;;28.05;42.10
50859;BME280;36826;47.514;19.056;2023-05-24T04:26:20;99830.94;;;28.16;41.82
50859;BME280;36826;47.514;19.056;2023-05-24T04:28:46;99825.38;;;28.11;41.78
50859;BME280;36826;47.514;19.056;2023-05-24T04:31:13;99837.31;;;27.95;42.53
50859;BME280;36826;47.514;19.056;2023-05-24T04:33:39;99846.25;;;28.35;41.70
50859;BME280;36826;47.514;19.056;2023-05-24T04:36:05;99837.53;;;28.15;42.27
50859;BME280;36826;47.514;19.056;2023-05-24T04:38:32;99839.28;;;29.02;40.66
50859;BME280;36826;47.514;19.056;2023-05-24T04:41:00;99840.50;;;28.41;41.58
50859;BME280;36826;47.514;19.056;2023-05-24T04:43:27;99838.09;;;28.50;41.70
50859;BME280;36826;47.514;19.056;2023-05-24T04:45:53;99826.25;;;29.35;40.07
50859;BME280;36826;47.514;19.056;2023-05-24T04:48:19;99827.69;;;29.53;39.50
50859;BME280;36826;47.514;19.056;2023-05-24T04:50:49;99833.72;;;28.92;40.45
50859;BME280;36826;47.514;19.056;2023-05-24T04:53:15;99843.00;;;28.43;41.65
50859;BME280;36826;47.514;19.056;2023-05-24T04:55:41;99842.94;;;29.18;40.51
50859;BME280;36826;47.514;19.056;2023-05-24T04:58:07;99834.16;;;30.68;37.84
50859;BME280;36826;47.514;19.056;2023-05-24T05:00:32;99837.09;;;29.73;39.09
50859;BME280;36826;47.514;19.056;2023-05-24T05:02:58;99841.09;;;30.19;38.34
50859;BME280;36826;47.514;19.056;2023-05-24T05:05:23;99850.19;;;30.19;38.29
50859;BME280;36826;47.514;19.056;2023-05-24T05:07:49;99851.72;;;29.68;38.85
50859;BME280;36826;47.514;19.056;2023-05-24T05:10:14;99862.59;;;29.32;39.77
50859;BME280;36826;47.514;19.056;2023-05-24T05:12:40;99859.09;;;29.42;39.71
50859;BME280;36826;47.514;19.056;2023-05-24T05:15:07;99853.75;;;29.99;38.62
50859;BME280;36826;47.514;19.056;2023-05-24T05:17:33;99857.94;;;30.22;38.37
50859;BME280;36826;47.514;19.056;2023-05-24T05:19:59;99852.63;;;31.79;35.65
50859;BME280;36826;47.514;19.056;2023-05-24T05:22:24;99854.31;;;32.55;33.84
50859;BME280;36826;47.514;19.056;2023-05-24T05:24:50;99860.25;;;31.43;35.46
50859;BME280;36826;47.514;19.056;2023-05-24T05:27:16;99858.47;;;31.73;35.39
50859;BME280;36826;47.514;19.056;2023-05-24T05:29:41;99851.47;;;31.86;34.71
50859;BME280;36826;47.514;19.056;2023-05-24T05:32:07;99857.66;;;32.12;34.53
50859;BME280;36826;47.514;19.056;2023-05-24T05:34:32;99858.38;;;33.84;32.12
50859;BME280;36826;47.514;19.056;2023-05-24T05:36:58;99854.16;;;33.68;32.31
50859;BME280;36826;47.514;19.056;2023-05-24T05:39:24;99854.47;;;33.85;31.49
50859;BME280;36826;47.514;19.056;2023-05-24T05:41:49;99862.41;;;35.66;29.38
50859;BME280;36826;47.514;19.056;2023-05-24T05:44:20;99861.50;;;36.53;28.06
50859;BME280;36826;47.514;19.056;2023-05-24T05:46:45;99860.88;;;37.95;26.33
50859;BME280;36826;47.514;19.056;2023-05-24T05:49:11;99867.56;;;38.29;25.84
50859;BME280;36826;47.514;19.056;2023-05-24T05:51:39;99868.47;;;36.64;27.17
50859;BME280;36826;47.514;19.056;2023-05-24T05:54:05;99868.56;;;36.82;27.21
50859;BME280;36826;47.514;19.056;2023-05-24T05:56:30;99874.16;;;38.59;25.34
50859;BME280;36826;47.514;19.056;2023-05-24T05:58:56;99874.91;;;39.25;24.38
50859;BME280;36826;47.514;19.056;2023-05-24T06:01:21;99876.13;;;38.59;24.83
50859;BME280;36826;47.514;19.056;2023-05-24T06:03:47;99857.38;;;38.59;24.30
50859;BME280;36826;47.514;19.056;2023-05-24T06:06:12;99870.41;;;38.20;25.54
50859;BME280;36826;47.514;19.056;2023-05-24T06:08:39;99874.59;;;37.47;25.87
50859;BME280;36826;47.514;19.056;2023-05-24T06:11:05;99874.69;;;38.35;25.56
50859;BME280;36826;47.514;19.056;2023-05-24T06:13:30;99869.78;;;39.87;23.71
50859;BME280;36826;47.514;19.056;2023-05-24T06:15:57;99870.00;;;39.52;23.86
50859;BME280;36826;47.514;19.056;2023-05-24T06:18:23;99871.66;;;37.12;26.51
50859;BME280;36826;47.514;19.056;2023-05-24T06:20:49;99877.91;;;36.54;27.26
50859;BME280;36826;47.514;19.056;2023-05-24T06:23:15;99874.28;;;35.58;29.13
50859;BME280;36826;47.514;19.056;2023-05-24T06:25:40;99888.72;;;35.04;29.83
50859;BME280;36826;47.514;19.056;2023-05-24T06:28:08;99886.59;;;34.49;30.13
50859;BME280;36826;47.514;19.056;2023-05-24T06:30:33;99884.97;;;35.78;28.58
50859;BME280;36826;47.514;19.056;2023-05-24T06:32:59;99893.66;;;35.07;29.29
50859;BME280;36826;47.514;19.056;2023-05-24T06:35:25;99878.13;;;36.58;27.14
50859;BME280;36826;47.514;19.056;2023-05-24T06:37:51;99888.47;;;34.34;29.91
50859;BME280;36826;47.514;19.056;2023-05-24T06:40:16;99890.31;;;35.89;27.76
50859;BME280;36826;47.514;19.056;2023-05-24T06:42:42;99895.06;;;38.27;25.64
50859;BME280;36826;47.514;19.056;2023-05-24T06:45:08;99890.81;;;38.38;24.76
50859;BME280;36826;47.514;19.056;2023-05-24T06:47:34;99900.16;;;37.31;26.20
50859;BME280;36826;47.514;19.056;2023-05-24T06:50:00;99896.97;;;37.65;25.82
50859;BME280;36826;47.514;19.056;2023-05-24T06:52:26;99906.81;;;38.94;23.97
50859;BME280;36826;47.514;19.056;2023-05-24T06:54:51;99905.41;;;36.93;26.13
50859;BME280;36826;47.514;19.056;2023-05-24T06:57:17;99905.69;;;38.86;24.83
50859;BME280;36826;47.514;19.056;2023-05-24T06:59:42;99901.19;;;41.02;22.03
50859;BME280;36826;47.514;19.056;2023-05-24T07:02:08;99910.94;;;39.95;23.04
50859;BME280;36826;47.514;19.056;2023-05-24T07:04:33;99908.81;;;41.64;21.22
50859;BME280;36826;47.514;19.056;2023-05-24T07:06:59;99916.81;;;42.15;20.71
50859;BME280;36826;47.514;19.056;2023-05-24T07:09:24;99915.25;;;42.17;21.01
50859;BME280;36826;47.514;19.056;2023-05-24T07:11:49;99913.16;;;40.65;22.11
50859;BME280;36826;47.514;19.056;2023-05-24T07:14:15;99918.53;;;42.20;21.07
50859;BME280;36826;47.514;19.056;2023-05-24T07:16:40;99919.63;;;42.15;20.68
50859;BME280;36826;47.514;19.056;2023-05-24T07:19:06;99922.56;;;43.07;20.09
50859;BME280;36826;47.514;19.056;2023-05-24T07:21:32;99922.34;;;42.40;20.21
50859;BME280;36826;47.514;19.056;2023-05-24T07:23:57;99929.44;;;43.94;19.35
50859;BME280;36826;47.514;19.056;2023-05-24T07:26:23;99930.03;;;44.19;18.64
50859;BME280;36826;47.514;19.056;2023-05-24T07:28:48;99932.84;;;44.19;18.74
50859;BME280;36826;47.514;19.056;2023-05-24T07:31:14;99937.09;;;44.49;18.80
50859;BME280;36826;47.514;19.056;2023-05-24T07:33:40;99939.47;;;44.47;18.25
50859;BME280;36826;47.514;19.056;2023-05-24T07:36:06;99943.38;;;43.03;19.70
50859;BME280;36826;47.514;19.056;2023-05-24T07:38:32;99941.75;;;44.41;18.49
50859;BME280;36826;47.514;19.056;2023-05-24T07:40:59;99937.97;;;44.96;18.18
50859;BME280;36826;47.514;19.056;2023-05-24T07:43:25;99935.59;;;45.48;16.94
50859;BME280;36826;47.514;19.056;2023-05-24T07:45:51;99943.13;;;46.21;16.39
50859;BME280;36826;47.514;19.056;2023-05-24T07:48:18;99938.28;;;45.37;16.98
50859;BME280;36826;47.514;19.056;2023-05-24T07:50:44;99943.25;;;44.54;18.17
50859;BME280;36826;47.514;19.056;2023-05-24T07:53:13;99941.03;;;44.44;17.89
50859;BME280;36826;47.514;19.056;2023-05-24T07:55:39;99941.84;;;43.37;18.50
50859;BME280;36826;47.514;19.056;2023-05-24T07:58:05;99949.25;;;42.82;19.47
50859;BME280;36826;47.514;19.056;2023-05-24T08:00:30;99945.63;;;42.97;19.36
50859;BME280;36826;47.514;19.056;2023-05-24T08:02:57;99952.59;;;44.58;18.23
50859;BME280;36826;47.514;19.056;2023-05-24T08:05:22;99951.63;;;45.40;17.18
50859;BME280;36826;47.514;19.056;2023-05-24T08:07:48;99952.84;;;46.23;16.50
50859;BME280;36826;47.514;19.056;2023-05-24T08:10:13;99953.19;;;45.61;16.75
50859;BME280;36826;47.514;19.056;2023-05-24T08:12:41;99963.41;;;45.69;17.06
50859;BME280;36826;47.514;19.056;2023-05-24T08:15:07;99959.81;;;42.56;19.92
50859;BME280;36826;47.514;19.056;2023-05-24T08:17:33;99965.16;;;41.55;20.58
50859;BME280;36826;47.514;19.056;2023-05-24T08:19:58;99961.72;;;41.86;20.41
50859;BME280;36826;47.514;19.056;2023-05-24T08:22:24;99965.91;;;43.03;19.57
50859;BME280;36826;47.514;19.056;2023-05-24T08:24:50;99960.00;;;42.35;20.09
50859;BME280;36826;47.514;19.056;2023-05-24T08:27:16;99970.19;;;42.68;19.86
50859;BME280;36826;47.514;19.056;2023-05-24T08:29:41;99969.72;;;41.60;20.81
50859;BME280;36826;47.514;19.056;2023-05-24T08:32:07;99979.94;;;43.63;19.33
50859;BME280;36826;47.514;19.056;2023-05-24T08:34:35;99969.34;;;41.24;20.36
50859;BME280;36826;47.514;19.056;2023-05-24T08:37:02;99977.19;;;41.43;20.94
50859;BME280;36826;47.514;19.056;2023-05-24T08:39:28;99977.56;;;41.54;20.59
50859;BME280;36826;47.514;19.056;2023-05-24T08:41:54;99976.75;;;41.66;20.53
50859;BME280;36826;47.514;19.056;2023-05-24T08:44:20;99979.59;;;42.60;19.49
50859;BME280;36826;47.514;19.056;2023-05-24T08:46:47;99987.63;;;43.02;19.30
50859;BME280;36826;47.514;19.056;2023-05-24T08:49:13;99986.81;;;41.54;20.63
50859;BME280;36826;47.514;19.056;2023-05-24T08:51:40;99993.44;;;40.37;21.52
50859;BME280;36826;47.514;19.056;2023-05-24T08:54:07;99992.22;;;41.97;20.30
50859;BME280;36826;47.514;19.056;2023-05-24T08:56:34;99997.72;;;41.93;19.50
50859;BME280;36826;47.514;19.056;2023-05-24T08:59:01;99990.75;;;42.15;19.73
50859;BME280;36826;47.514;19.056;2023-05-24T09:01:26;99995.22;;;43.62;18.85
50859;BME280;36826;47.514;19.056;2023-05-24T09:03:54;99989.66;;;44.57;17.92
50859;BME280;36826;47.514;19.056;2023-05-24T09:06:20;99998.88;;;43.63;17.69
50859;BME280;36826;47.514;19.056;2023-05-24T09:08:47;99991.69;;;41.20;20.09
50859;BME280;36826;47.514;19.056;2023-05-24T09:11:17;99996.19;;;42.49;19.16
50859;BME280;36826;47.514;19.056;2023-05-24T09:13:46;99994.69;;;43.25;18.51
50859;BME280;36826;47.514;19.056;2023-05-24T09:16:12;99998.44;;;43.00;18.57
50859;BME280;36826;47.514;19.056;2023-05-24T09:18:39;99986.19;;;44.83;17.87
50859;BME280;36826;47.514;19.056;2023-05-24T09:21:07;99992.56;;;43.53;18.19
50859;BME280;36826;47.514;19.056;2023-05-24T09:23:35;99992.22;;;43.23;19.02
50859;BME280;36826;47.514;19.056;2023-05-24T09:26:06;99984.53;;;43.88;17.97
50859;BME280;36826;47.514;19.056;2023-05-24T09:28:32;99979.28;;;44.61;17.95
50859;BME280;36826;47.514;19.056;2023-05-24T09:31:00;99980.28;;;43.97;18.13
50859;BME280;36826;47.514;19.056;2023-05-24T09:33:31;99989.13;;;42.84;19.10
50859;BME280;36826;47.514;19.056;2023-05-24T09:35:58;99991.41;;;42.94;18.96
50859;BME280;36826;47.514;19.056;2023-05-24T09:38:24;99977.94;;;45.21;17.05
50859;BME280;36826;47.514;19.056;2023-05-24T09:41:01;99977.16;;;45.20;16.72
50859;BME280;36826;47.514;19.056;2023-05-24T09:43:27;99987.09;;;47.17;15.53
50859;BME280;36826;47.514;19.056;2023-05-24T09:45:54;99975.81;;;45.88;16.26
50859;BME280;36826;47.514;19.056;2023-05-24T09:48:22;99982.84;;;46.28;15.85
50859;BME280;36826;47.514;19.056;2023-05-24T09:51:05;99983.34;;;46.71;15.70
50859;BME280;36826;47.514;19.056;2023-05-24T09:53:34;99982.75;;;46.89;15.52
50859;BME280;36826;47.514;19.056;2023-05-24T09:56:03;99983.56;;;46.52;15.78
50859;BME280;36826;47.514;19.056;2023-05-24T09:58:30;99988.19;;;45.53;16.57
50859;BME280;36826;47.514;19.056;2023-05-24T10:01:10;99985.56;;;46.21;15.38
50859;BME280;36826;47.514;19.056;2023-05-24T10:03:36;99991.25;;;45.94;15.96
50859;BME280;36826;47.514;19.056;2023-05-24T10:06:03;99989.09;;;46.10;15.99
50859;BME280;36826;47.514;19.056;2023-05-24T10:08:33;99989.09;;;45.84;16.26
50859;BME280;36826;47.514;19.056;2023-05-24T10:11:01;99986.81;;;45.66;16.70
50859;BME280;36826;47.514;19.056;2023-05-24T10:13:27;99997.13;;;43.42;17.85
50859;BME280;36826;47.514;19.056;2023-05-24T10:15:53;99990.00;;;44.36;17.56
50859;BME280;36826;47.514;19.056;2023-05-24T10:18:20;99988.09;;;43.52;17.70
50859;BME280;36826;47.514;19.056;2023-05-24T10:20:46;99985.78;;;42.94;18.31
50859;BME280;36826;47.514;19.056;2023-05-24T10:23:14;99973.56;;;41.30;19.54
50859;BME280;36826;47.514;19.056;2023-05-24T10:25:48;99981.56;;;39.11;22.08
50859;BME280;36826;47.514;19.056;2023-05-24T10:28:16;99979.41;;;39.55;21.58
50859;BME280;36826;47.514;19.056;2023-05-24T10:33:23;99974.78;;;36.63;24.20
50859;BME280;36826;47.514;19.056;2023-05-24T10:35:50;99978.13;;;38.61;22.66
50859;BME280;36826;47.514;19.056;2023-05-24T10:38:22;99984.06;;;38.77;22.90
50859;BME280;36826;47.514;19.056;2023-05-24T10:40:48;99983.78;;;38.52;22.94
50859;BME280;36826;47.514;19.056;2023-05-24T10:43:16;99977.81;;;38.45;22.59
50859;BME280;36826;47.514;19.056;2023-05-24T10:45:41;99973.56;;;37.72;23.45
50859;BME280;36826;47.514;19.056;2023-05-24T10:50:38;99971.97;;;37.08;24.14
50859;BME280;36826;47.514;19.056;2023-05-24T10:53:14;99962.72;;;37.30;23.56
50859;BME280;36826;47.514;19.056;2023-05-24T10:55:56;99965.81;;;37.20;24.10
50859;BME280;36826;47.514;19.056;2023-05-24T10:58:27;99962.25;;;33.88;27.82
50859;BME280;36826;47.514;19.056;2023-05-24T11:00:55;99962.75;;;34.67;27.60
50859;BME280;36826;47.514;19.056;2023-05-24T11:03:22;99963.91;;;36.38;25.55
50859;BME280;36826;47.514;19.056;2023-05-24T11:08:30;99964.28;;;37.45;24.23
50859;BME280;36826;47.514;19.056;2023-05-24T11:11:11;99969.19;;;36.40;25.46
50859;BME280;36826;47.514;19.056;2023-05-24T11:13:38;99976.94;;;37.43;24.35
50859;BME280;36826;47.514;19.056;2023-05-24T11:16:05;99969.22;;;37.49;24.33
50859;BME280;36826;47.514;19.056;2023-05-24T11:18:32;99961.00;;;35.93;26.08
50859;BME280;36826;47.514;19.056;2023-05-24T11:21:03;99963.50;;;35.53;26.15
50859;BME280;36826;47.514;19.056;2023-05-24T11:23:30;99956.16;;;35.57;26.33
50859;BME280;36826;47.514;19.056;2023-05-24T11:25:56;99955.56;;;36.84;24.78
50859;BME280;36826;47.514;19.056;2023-05-24T11:28:22;99956.47;;;35.97;26.09
50859;BME280;36826;47.514;19.056;2023-05-24T11:30:47;99948.94;;;35.28;26.97
50859;BME280;36826;47.514;19.056;2023-05-24T11:33:21;99953.00;;;35.50;26.85
50859;BME280;36826;47.514;19.056;2023-05-24T11:35:52;99948.47;;;36.78;25.63
50859;BME280;36826;47.514;19.056;2023-05-24T11:38:19;99944.00;;;36.31;25.59
50859;BME280;36826;47.514;19.056;2023-05-24T11:40:47;99945.44;;;34.89;27.19
50859;BME280;36826;47.514;19.056;2023-05-24T11:43:19;99937.47;;;34.82;26.93
50859;BME280;36826;47.514;19.056;2023-05-24T11:45:48;99944.84;;;35.67;26.78
50859;BME280;36826;47.514;19.056;2023-05-24T11:48:14;99945.19;;;36.98;24.56
50859;BME280;36826;47.514;19.056;2023-05-24T11:50:41;99937.81;;;35.98;25.43
50859;BME280;36826;47.514;19.056;2023-05-24T11:53:15;99935.91;;;36.66;25.30
50859;BME280;36826;47.514;19.056;2023-05-24T11:55:41;99935.75;;;35.75;26.23
50859;BME280;36826;47.514;19.056;2023-05-24T12:00:46;99946.50;;;36.55;24.86
50859;BME280;36826;47.514;19.056;2023-05-24T12:03:12;99936.47;;;36.54;24.70
50859;BME280;36826;47.514;19.056;2023-05-24T12:05:37;99941.56;;;36.98;24.70
50859;BME280;36826;47.514;19.056;2023-05-24T12:08:03;99939.81;;;36.43;25.30
50859;BME280;36826;47.514;19.056;2023-05-24T12:10:34;99948.28;;;36.15;25.72
50859;BME280;36826;47.514;19.056;2023-05-24T12:13:01;99949.00;;;36.57;25.33
50859;BME280;36826;47.514;19.056;2023-05-24T12:15:27;99948.81;;;37.97;23.34
50859;BME280;36826;47.514;19.056;2023-05-24T12:17:55;99950.25;;;37.86;23.78
50859;BME280;36826;47.514;19.056;2023-05-24T12:20:22;99944.25;;;37.52;23.79
50859;BME280;36826;47.514;19.056;2023-05-24T12:22:49;99946.38;;;37.96;23.58
50859;BME280;36826;47.514;19.056;2023-05-24T12:25:19;99949.66;;;37.98;23.28
50859;BME280;36826;47.514;19.056;2023-05-24T12:27:55;99941.81;;;38.52;22.47
50859;BME280;36826;47.514;19.056;2023-05-24T12:30:25;99941.75;;;38.96;22.12
50859;BME280;36826;47.514;19.056;2023-05-24T12:32:51;99945.06;;;38.02;22.79
50859;BME280;36826;47.514;19.056;2023-05-24T12:35:20;99942.28;;;38.02;23.04
50859;BME280;36826;47.514;19.056;2023-05-24T12:37:47;99938.16;;;38.43;22.45
50859;BME280;36826;47.514;19.056;2023-05-24T12:40:17;99929.63;;;38.48;22.16
50859;BME280;36826;47.514;19.056;2023-05-24T12:42:55;99931.22;;;38.67;22.06
50859;BME280;36826;47.514;19.056;2023-05-24T12:45:26;99926.34;;;39.20;21.92
50859;BME280;36826;47.514;19.056;2023-05-24T12:47:57;99936.50;;;38.77;21.96
50859;BME280;36826;47.514;19.056;2023-05-24T12:50:24;99922.19;;;38.26;22.56
50859;BME280;36826;47.514;19.056;2023-05-24T12:52:51;99929.75;;;38.34;22.40
50859;BME280;36826;47.514;19.056;2023-05-24T12:55:26;99917.44;;;38.18;23.03
50859;BME280;36826;47.514;19.056;2023-05-24T12:57:53;99925.16;;;37.95;23.23
50859;BME280;36826;47.514;19.056;2023-05-24T13:00:28;99925.50;;;38.19;22.87
50859;BME280;36826;47.514;19.056;2023-05-24T13:02:55;99921.06;;;38.54;22.38
50859;BME280;36826;47.514;19.056;2023-05-24T13:05:23;99914.25;;;38.81;22.35
50859;BME280;36826;47.514;19.056;2023-05-24T13:07:50;99913.53;;;37.12;23.75
50859;BME280;36826;47.514;19.056;2023-05-24T13:10:15;99916.84;;;36.60;24.52
50859;BME280;36826;47.514;19.056;2023-05-24T13:12:42;99906.66;;;36.18;24.71