sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41862;BME280;27537;57.134;-2.136;2023-05-12T00:01:34;102044.53;;;10.84;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:04:15;102024.22;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:06:55;102021.72;;;10.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:09:36;102013.88;;;10.89;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:12:16;101997.41;;;10.81;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:14:57;102014.75;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:17:37;102004.63;;;10.70;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:20:18;102019.25;;;10.80;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:22:59;102026.38;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:25:39;102028.91;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:28:20;102029.72;;;10.81;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:31:02;102050.44;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:33:45;102056.22;;;11.13;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:36:26;101998.66;;;10.60;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:39:07;102065.19;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:41:57;102037.75;;;10.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:44:38;102070.53;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:47:18;102070.69;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:50:00;102073.16;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:52:41;102030.72;;;10.74;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:55:22;102016.03;;;10.64;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T00:58:03;102052.03;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:00:44;102031.59;;;10.75;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:03:25;102067.09;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:06:12;102045.50;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:08:56;102079.44;;;10.86;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:11:37;102046.47;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:14:17;102053.97;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:17:01;102052.72;;;10.64;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:22:28;101997.09;;;10.48;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:25:11;102057.88;;;10.69;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:27:52;102051.47;;;10.87;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:30:34;102056.31;;;11.08;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:33:15;102030.75;;;10.73;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:35:56;102062.50;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:38:36;102031.66;;;10.72;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:41:17;102055.66;;;10.97;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:43:58;102067.50;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:46:38;102043.16;;;11.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:49:19;102047.69;;;11.03;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:52:00;102021.50;;;11.01;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:54:40;102060.50;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T01:57:21;102055.47;;;11.06;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:00:02;102068.25;;;11.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:02:44;102036.28;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:05:24;102072.56;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:08:05;102055.28;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:10:46;101998.22;;;10.85;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:13:27;102072.56;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:16:07;102076.75;;;11.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:18:48;102048.28;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:21:29;102048.50;;;11.07;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:24:10;102046.00;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:26:51;102100.53;;;11.28;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:29:32;102025.88;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:32:12;102058.88;;;11.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:34:54;102081.28;;;11.28;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:37:36;102072.78;;;11.15;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:40:17;102053.63;;;11.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:42:57;102068.47;;;11.14;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:45:38;102044.63;;;10.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:48:19;102058.31;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:50:59;102116.16;;;11.31;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:53:40;102124.91;;;11.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:56:21;102078.88;;;11.15;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T02:59:01;102076.44;;;11.06;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:01:42;102091.09;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:04:22;102060.47;;;11.20;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:07:03;102109.88;;;11.40;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:09:44;102113.47;;;11.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:12:24;102048.66;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:15:05;102083.28;;;11.15;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:17:47;102120.66;;;11.26;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:20:28;102106.16;;;11.07;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:23:09;102133.84;;;11.21;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:25:50;102104.22;;;11.16;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:28:31;102103.47;;;11.10;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:31:11;102115.47;;;11.23;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:33:52;102087.84;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:36:32;102129.56;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:39:13;102149.38;;;11.32;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:41:54;102116.34;;;11.22;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:44:34;102111.31;;;11.10;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:47:15;102120.78;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:49:56;102151.38;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:52:37;102125.53;;;10.98;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:55:20;102126.56;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T03:58:01;102132.53;;;10.96;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:00:41;102141.28;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:03:22;102157.03;;;10.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:06:03;102176.75;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:08:44;102139.56;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:11:24;102153.53;;;10.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:14:05;102128.53;;;10.75;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:16:45;102139.66;;;10.88;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:19:27;102152.69;;;10.92;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:22:08;102156.19;;;10.93;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:24:48;102176.56;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:27:29;102169.00;;;11.08;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:30:10;102185.31;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:32:50;102196.53;;;11.35;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:35:31;102182.78;;;11.23;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:38:12;102176.97;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:40:59;102208.84;;;11.30;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:43:40;102207.88;;;11.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:46:20;102186.31;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:49:01;102214.06;;;11.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:51:42;102166.50;;;11.02;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:54:23;102173.34;;;11.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:57:04;102180.50;;;10.99;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T04:59:45;102222.00;;;11.29;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:02:26;102227.03;;;11.41;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:05:07;102197.56;;;11.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:07:48;102183.72;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:10:28;102201.16;;;11.21;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:12:58;102196.53;;;11.35;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:15:39;102236.44;;;11.53;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:18:19;102203.03;;;11.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:21:00;102234.16;;;11.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:23:41;102199.53;;;11.12;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:26:22;102207.38;;;11.14;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:29:04;102217.75;;;11.20;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:31:45;102204.84;;;11.09;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:34:26;102221.53;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:37:06;102216.28;;;11.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:39:48;102223.06;;;11.15;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:42:28;102225.84;;;11.06;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:45:09;102225.84;;;11.06;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:47:50;102273.59;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:50:19;102253.59;;;11.19;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:52:59;102245.81;;;11.13;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:55:40;102230.34;;;10.98;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T05:58:21;102268.44;;;11.20;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:01:03;102261.50;;;11.18;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:03:29;102264.06;;;11.21;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:06:10;102271.06;;;11.20;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:08:38;102260.53;;;11.22;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:11:05;102258.94;;;11.13;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:13:32;102255.41;;;11.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:15:59;102228.66;;;10.92;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:18:26;102290.06;;;11.35;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:20:53;102235.41;;;11.10;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:23:20;102265.78;;;11.24;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:25:47;102259.63;;;11.26;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:28:16;102236.06;;;11.23;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:30:43;102239.53;;;11.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:33:09;102252.25;;;11.48;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:35:36;102259.28;;;11.46;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:38:03;102297.34;;;11.70;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:40:30;102298.25;;;11.69;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:42:57;102292.94;;;11.74;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:45:24;102292.28;;;11.59;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:47:51;102295.56;;;11.74;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:50:18;102271.41;;;11.53;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:52:45;102229.03;;;11.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:55:12;102233.97;;;11.44;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T06:57:39;102293.63;;;11.82;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:00:07;102263.06;;;11.81;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:02:35;102266.59;;;11.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:05:02;102284.94;;;11.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:07:29;102232.03;;;11.55;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:09:55;102258.81;;;11.74;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:12:22;102244.91;;;11.69;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:14:49;102225.09;;;11.51;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:17:17;102309.94;;;12.01;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:19:43;102296.03;;;11.98;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:22:10;102276.00;;;11.92;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:24:40;102247.72;;;11.58;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:27:07;102273.78;;;11.67;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:29:34;102251.63;;;11.34;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:32:01;102326.91;;;11.82;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:34:28;102283.06;;;11.35;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:36:54;102298.25;;;11.68;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:39:21;102314.53;;;11.88;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:41:49;102278.81;;;11.81;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:44:17;102314.94;;;12.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:46:44;102279.50;;;11.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:49:11;102314.06;;;12.14;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:51:38;102307.88;;;12.19;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:54:05;102268.25;;;11.83;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:56:32;102306.88;;;12.24;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T07:58:59;102309.69;;;12.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:01:26;102308.47;;;12.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:03:53;102305.19;;;12.22;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:06:20;102305.00;;;12.31;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:08:47;102306.94;;;12.21;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:11:14;102279.28;;;12.03;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:13:41;102323.50;;;12.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:16:07;102284.31;;;12.14;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:18:34;102316.50;;;12.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:21:01;102308.72;;;12.19;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:23:28;102314.31;;;12.47;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:25:54;102290.44;;;12.14;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:28:21;102325.84;;;12.40;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:30:48;102306.63;;;12.38;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:33:15;102295.59;;;12.21;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:35:42;102290.53;;;12.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:38:09;102353.66;;;12.50;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:41:14;102346.78;;;12.45;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:44:00;102291.38;;;12.12;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:46:30;102336.38;;;12.39;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:48:58;102344.81;;;12.54;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:51:28;102302.66;;;12.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:53:57;102312.66;;;12.43;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:56:24;102300.59;;;12.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T08:59:12;102332.72;;;12.46;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:01:39;102298.84;;;12.32;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:04:08;102356.72;;;12.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:06:35;102306.47;;;12.44;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:09:02;102331.94;;;12.84;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:11:29;102307.13;;;12.57;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:14:03;102350.13;;;12.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:16:47;102348.72;;;12.79;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:19:20;102357.53;;;12.75;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:21:47;102311.69;;;12.47;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:24:14;102327.81;;;12.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:26:48;102364.84;;;13.02;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:29:16;102350.81;;;13.03;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:31:56;102368.25;;;13.07;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:34:32;102314.94;;;12.59;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:37:04;102359.66;;;12.98;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:39:31;102359.38;;;13.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:41:58;102352.59;;;13.01;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:44:25;102334.66;;;13.19;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:46:54;102369.50;;;13.30;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:49:23;102389.16;;;13.53;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:51:57;102353.22;;;13.13;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:54:25;102372.69;;;13.44;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:56:58;102361.47;;;13.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T09:59:35;102398.47;;;13.67;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:02:07;102401.28;;;13.60;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:04:48;102356.34;;;13.30;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:07:17;102403.78;;;13.64;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:09:48;102402.13;;;13.62;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:12:15;102339.78;;;13.26;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:14:42;102352.47;;;13.46;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:17:09;102318.25;;;13.09;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:19:40;102372.56;;;13.49;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:22:09;102365.88;;;13.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:24:36;102419.53;;;13.67;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:27:05;102408.94;;;13.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:29:33;102379.13;;;13.68;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:32:01;102414.03;;;13.77;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:34:35;102419.53;;;13.67;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:37:06;102379.13;;;13.31;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:39:45;102405.53;;;13.65;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:42:16;102384.03;;;13.46;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:44:54;102431.47;;;13.81;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:47:35;102384.34;;;13.34;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:50:02;102384.38;;;13.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:52:29;102431.91;;;13.64;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:55:00;102360.44;;;13.43;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:57:28;102430.84;;;13.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T10:59:58;102442.38;;;14.03;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:02:28;102376.06;;;13.51;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:05:01;102432.44;;;13.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:07:31;102411.41;;;13.77;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:10:02;102371.19;;;13.34;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:12:33;102409.75;;;13.35;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:15:02;102369.50;;;13.32;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:17:30;102378.00;;;13.43;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:19:58;102396.59;;;13.73;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:22:27;102366.63;;;13.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:24:54;102386.59;;;13.87;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:27:21;102434.28;;;14.09;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:30:00;102444.59;;;13.82;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:32:28;102436.38;;;13.96;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:35:17;102392.63;;;13.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:37:45;102395.28;;;13.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:40:16;102394.28;;;13.95;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:42:46;102411.31;;;14.16;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:45:28;102414.53;;;14.27;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:48:09;102401.00;;;14.07;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:50:38;102377.09;;;13.80;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:53:14;102369.31;;;13.75;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:56:01;102431.81;;;14.37;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T11:58:27;102409.28;;;13.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:00:56;102430.34;;;13.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:03:47;102425.16;;;13.88;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:06:15;102416.47;;;13.84;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:08:58;102443.25;;;14.02;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:11:27;102392.09;;;13.78;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:13:56;102387.72;;;14.11;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:16:27;102401.19;;;14.33;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:18:55;102414.84;;;14.15;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:21:24;102369.38;;;13.72;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:23:51;102440.84;;;14.63;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:26:18;102435.81;;;14.52;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:28:47;102388.78;;;14.04;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:31:14;102422.19;;;14.36;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:33:43;102389.97;;;14.25;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:36:09;102445.88;;;14.71;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:38:36;102402.53;;;14.48;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:41:03;102429.25;;;15.00;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:43:31;102414.22;;;14.72;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:45:58;102393.34;;;14.65;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:48:25;102419.81;;;14.91;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:50:54;102440.16;;;15.17;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:53:21;102419.75;;;14.94;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:55:48;102395.88;;;14.97;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T12:58:15;102414.28;;;15.00;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T13:00:42;102417.59;;;15.07;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T13:03:08;102427.09;;;15.43;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T13:05:35;102403.84;;;15.26;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T13:08:03;102425.97;;;15.22;100.00
41862;BME280;27537;57.134;-2.136;2023-05-12T13:10:30;102452.78;;;15.06;100.00