sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2023-04-28T00:00:23;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:02:49;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:05:15;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:07:41;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:10:07;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:12:33;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:15:00;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:17:26;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:19:52;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:22:18;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:24:44;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:27:09;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:29:35;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:32:01;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:34:27;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:36:54;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:39:21;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:41:47;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:44:13;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:46:39;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:49:05;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:51:31;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:53:58;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:56:24;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T00:58:53;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:01:19;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:03:44;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:06:11;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:08:37;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:11:04;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:13:30;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:15:57;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:18:24;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:20:50;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:23:16;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:25:43;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:28:09;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:30:36;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:33:02;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:35:28;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:37:54;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:40:20;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:42:46;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:45:12;6.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:47:38;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:50:04;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:52:31;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:54:56;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:57:22;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T01:59:48;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:02:14;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:04:40;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:07:06;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:09:32;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:11:58;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:14:24;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:16:53;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:19:19;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:21:45;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:24:10;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:26:36;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:29:02;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:31:30;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:33:56;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:36:22;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:38:48;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:41:14;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:43:40;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:46:06;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:48:32;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:51:01;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:53:27;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:55:53;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T02:58:19;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:00:45;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:03:11;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:05:37;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:08:03;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:10:29;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:12:55;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:15:21;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:17:48;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:20:14;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:22:40;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:25:07;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:27:32;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:29:58;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:32:24;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:34:50;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:37:16;6.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:39:41;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:42:07;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:44:33;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:46:59;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:49:26;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:51:51;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:54:17;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:56:44;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T03:59:10;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:01:36;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:04:03;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:06:29;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:08:55;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:11:21;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:13:47;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:16:13;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:18:42;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:21:07;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:23:33;6.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:25:59;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:28:25;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:30:51;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:33:17;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:35:43;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:38:09;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:40:54;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:43:20;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:45:46;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:48:12;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:50:40;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:53:06;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:55:31;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T04:57:57;6.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:00:23;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:02:49;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:05:15;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:07:41;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:10:07;6.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:12:36;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:15:04;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:17:31;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:19:58;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:22:24;6.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:24:51;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:27:17;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:29:43;6.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:32:09;6.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:34:35;6.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:37:01;6.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:39:27;6.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:41:53;6.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:44:19;6.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:46:44;6.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:49:10;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:51:36;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:54:03;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:56:29;6.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T05:58:55;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:01:22;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:03:47;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:06:13;7.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:08:39;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:11:06;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:13:32;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:15:58;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:18:24;7.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:20:51;7.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:23:17;7.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:25:43;7.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:28:09;7.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:30:36;7.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:33:02;7.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:35:29;7.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:37:55;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:40:21;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:42:47;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:45:13;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:47:39;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:50:05;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:52:32;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:54:58;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:57:23;7.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T06:59:49;7.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:02:15;7.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:04:41;7.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:07:07;7.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:09:33;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:11:59;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:14:25;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:16:51;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:19:17;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:21:44;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:24:10;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:26:36;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:29:02;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:31:28;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:33:54;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:36:20;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:38:46;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:41:12;7.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:43:39;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:46:06;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:48:33;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:51:00;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:53:25;7.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:55:51;7.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T07:58:17;7.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:00:43;7.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:03:09;7.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:05:35;7.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:08:01;8.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:10:27;8.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:12:53;8.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:15:19;8.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:17:45;8.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:20:11;8.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:22:41;8.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:25:07;8.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:27:33;8.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:30:02;8.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:32:29;8.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:34:55;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:37:21;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:39:47;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:42:13;8.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:44:39;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:47:13;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:49:39;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:52:15;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:54:42;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:57:09;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T08:59:41;8.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:02:08;8.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:04:34;8.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:07:00;8.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:09:29;9.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:11:57;9.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:14:28;9.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:16:54;9.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:19:20;9.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:24:31;9.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:27:02;9.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:29:30;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:32:17;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:34:43;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:37:21;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:39:53;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:45:11;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:47:42;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:50:10;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:52:37;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:55:05;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:57:32;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T09:59:59;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:02:25;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:04:52;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:07:19;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:09:49;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:12:21;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:14:48;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:17:16;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:19:46;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:27:41;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:30:19;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:32:46;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:38:13;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:40:42;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:43:33;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:46:00;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T10:58:35;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:03:58;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:06:31;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:16:59;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:19:31;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:22:17;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:25:00;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:27:29;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:29:56;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:32:40;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:35:06;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:37:34;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:40:12;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:42:47;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:45:13;9.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:47:39;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:50:05;9.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:52:32;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:54:58;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:57:26;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T11:59:52;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:02:30;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:05:05;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:07:42;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:10:12;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:12:41;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:15:07;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:17:35;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:20:08;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:22:43;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:25:13;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:27:40;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:32:40;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:35:08;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:37:34;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:40:03;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:42:29;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:44:55;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:47:22;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:49:48;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:52:20;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:54:47;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:57:17;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T12:59:47;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:02:13;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:04:40;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:07:07;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:09:33;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:11:59;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:14:27;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:16:53;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:19:19;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:21:45;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:24:14;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:26:40;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:29:10;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:31:36;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:34:01;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:36:28;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:38:54;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:41:21;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:43:47;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:46:13;10.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:48:39;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:51:06;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:53:33;10.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:56:00;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T13:58:27;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:00:54;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:03:23;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:05:50;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:08:17;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:10:43;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:13:09;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:15:35;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:18:01;10.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:20:27;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:22:53;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:25:19;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:27:49;10.30;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:30:18;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:32:44;10.40;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:35:11;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:37:37;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:40:04;10.50;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:42:32;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:45:07;10.60;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:47:35;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:50:01;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:52:27;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:54:57;10.70;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:57:23;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T14:59:50;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:02:20;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:04:51;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:07:17;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:09:45;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:12:11;10.80;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:14:36;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:17:02;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:19:28;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:21:56;10.90;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:24:22;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:26:48;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:29:13;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:31:41;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:34:07;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:36:37;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:39:07;11.00;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:41:36;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:44:02;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:46:29;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:48:55;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:51:22;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:53:48;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:56:16;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T15:58:42;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:01:08;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:03:34;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:06:00;11.20;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:08:26;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:10:54;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:13:19;11.10;99.90
54124;DHT22;55741;53.252;5.788;2023-04-28T16:15:45;11.10;99.90