sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52105;BME280;38103;42.776;23.112;2023-05-10T00:00:32;94200.31;;;6.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:02:57;94203.72;;;6.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:05:22;94202.13;;;6.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:07:48;94186.78;;;6.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:10:13;94183.94;;;6.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:12:38;94194.66;;;6.35;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:15:05;94190.00;;;6.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:17:30;94190.41;;;6.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:19:55;94186.56;;;6.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:22:21;94187.97;;;6.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:24:46;94182.72;;;6.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:27:12;94180.09;;;6.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:29:37;94187.38;;;6.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:32:02;94163.16;;;6.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:34:28;94179.91;;;6.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:36:53;94172.22;;;6.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:39:19;94180.31;;;6.31;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:41:44;94181.13;;;6.25;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:44:10;94175.84;;;6.32;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:46:35;94115.84;;;5.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:49:01;94174.22;;;6.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:51:27;94171.41;;;6.32;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:53:52;94167.00;;;6.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:56:18;94167.38;;;6.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T00:58:43;94168.97;;;6.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:01:09;94172.63;;;6.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:03:34;94160.53;;;6.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:06:01;94167.38;;;6.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:08:26;94160.91;;;6.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:10:53;94156.06;;;6.16;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:15:55;94152.03;;;6.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:18:21;94148.59;;;6.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:20:48;94151.22;;;6.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:23:30;94148.00;;;6.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:26:14;94147.38;;;6.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:35:16;94158.06;;;6.13;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:37:20;94144.34;;;6.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:40:02;94148.00;;;6.10;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:42:37;94135.47;;;6.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:47:44;94145.78;;;6.07;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:50:17;94138.84;;;6.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:52:49;94134.22;;;6.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:55:16;94134.63;;;5.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T01:57:44;94133.59;;;6.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:00:12;94137.06;;;6.00;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:02:45;94134.22;;;5.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:05:12;94137.25;;;5.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:07:39;94137.25;;;5.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:10:06;94125.75;;;5.92;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:12:36;94133.81;;;5.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:15:04;94133.41;;;5.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:17:32;94133.41;;;6.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:19:59;94138.25;;;5.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:22:27;94129.56;;;5.97;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:24:55;94118.47;;;5.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:27:21;94135.44;;;5.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:29:49;94128.16;;;5.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:32:16;94118.47;;;5.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:34:43;94118.47;;;5.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:37:12;94131.00;;;5.92;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:39:39;94126.16;;;5.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:42:11;94138.25;;;5.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:44:41;94131.19;;;5.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:47:07;94141.88;;;5.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:49:32;94135.00;;;5.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:52:01;94133.00;;;5.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:54:30;94132.19;;;5.69;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:56:59;94115.22;;;5.65;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T02:59:26;94098.22;;;5.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:01:51;94134.97;;;5.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:04:17;94131.13;;;5.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:06:42;94133.34;;;5.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:09:08;94072.34;;;5.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:14:40;94138.56;;;5.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:17:29;94142.97;;;5.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:19:58;94145.00;;;5.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:22:35;94142.53;;;5.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:25:05;94142.09;;;5.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:27:31;94155.56;;;5.08;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:29:57;94138.44;;;5.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:32:23;94152.94;;;5.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:34:48;94113.91;;;4.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:37:14;94154.06;;;4.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:39:39;94156.50;;;4.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:42:05;94161.03;;;4.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:44:30;94166.28;;;4.71;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:46:58;94142.28;;;4.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:49:23;94160.47;;;4.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:51:49;94163.25;;;4.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:54:14;94169.63;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:56:39;94157.47;;;4.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T03:59:05;94173.28;;;4.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:01:33;94170.44;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:03:59;94166.78;;;4.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:06:24;94180.84;;;4.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:08:49;94174.03;;;4.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:11:15;94171.56;;;4.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:13:41;94175.38;;;4.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:16:08;94126.28;;;4.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:18:33;94184.50;;;4.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:20:59;94182.41;;;4.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:23:24;94180.44;;;4.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:25:50;94181.66;;;4.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:28:15;94188.84;;;4.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:30:40;94181.22;;;4.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:33:06;94185.47;;;4.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:35:31;94187.66;;;4.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:37:57;94188.91;;;4.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:40:22;94186.06;;;4.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:42:48;94193.53;;;4.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:45:13;94191.75;;;4.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:47:40;94189.75;;;4.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:50:05;94197.41;;;4.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:52:31;94186.16;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:54:56;94196.56;;;4.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:57:22;94191.38;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T04:59:47;94191.94;;;4.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:02:13;94199.75;;;4.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:04:38;94196.63;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:07:04;94195.81;;;4.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:09:29;94143.41;;;4.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:11:57;94200.69;;;4.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:14:22;94200.22;;;4.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:16:50;94198.59;;;4.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:19:15;94194.38;;;4.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:21:41;94159.28;;;4.21;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:24:06;94202.25;;;4.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:26:32;94133.47;;;4.18;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:28:57;94198.69;;;4.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:31:23;94200.09;;;4.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:33:48;94201.56;;;4.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:36:13;94203.94;;;4.70;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:38:39;94199.06;;;4.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:41:04;94205.59;;;4.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:43:29;94212.41;;;4.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:45:55;94207.41;;;4.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:48:23;94224.13;;;4.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:50:48;94215.88;;;4.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:53:13;94216.06;;;4.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:55:39;94220.88;;;4.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T05:58:04;94211.66;;;4.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:00:30;94225.75;;;4.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:02:55;94210.03;;;4.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:05:20;94219.75;;;4.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:07:46;94218.97;;;4.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:10:11;94218.34;;;4.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:12:37;94219.03;;;4.97;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:15:03;94203.41;;;4.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:17:29;94203.19;;;4.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:19:55;94161.66;;;4.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:22:20;94219.78;;;4.90;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:24:47;94223.06;;;4.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:27:13;94225.13;;;5.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:29:38;94226.75;;;5.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:32:04;94229.31;;;5.05;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:34:29;94232.75;;;5.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:36:55;94237.25;;;5.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:39:20;94237.16;;;4.98;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:41:45;94238.00;;;5.06;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:44:11;94248.72;;;5.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:46:36;94242.50;;;5.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:49:01;94251.50;;;5.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:51:27;94243.34;;;5.19;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:53:52;94251.34;;;5.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:56:18;94242.03;;;5.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T06:58:46;94242.88;;;5.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:01:12;94239.44;;;5.08;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:03:37;94240.03;;;5.10;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:06:03;94239.88;;;5.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:08:32;94247.41;;;5.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:11:02;94196.28;;;5.04;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:13:29;94250.47;;;5.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:15:55;94246.44;;;5.36;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:18:20;94250.31;;;5.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:20:45;94254.34;;;5.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:23:11;94249.09;;;5.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:25:36;94258.03;;;5.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:28:02;94252.56;;;5.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:30:28;94258.25;;;5.61;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:32:53;94246.13;;;5.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:35:18;94211.97;;;5.46;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:37:44;94244.97;;;5.69;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:40:09;94233.44;;;5.64;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:42:35;94252.09;;;5.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:45:01;94253.69;;;5.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:47:26;94253.69;;;5.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:49:51;94250.84;;;5.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:52:17;94246.59;;;5.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:54:42;94261.34;;;5.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:57:07;94255.72;;;5.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T07:59:33;94260.16;;;5.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:01:58;94256.09;;;5.85;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:04:24;94254.50;;;5.84;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:06:49;94214.50;;;5.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:09:15;94254.13;;;6.01;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:11:41;94240.41;;;5.99;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:14:06;94258.25;;;6.17;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:16:31;94251.78;;;6.26;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:18:57;94251.81;;;6.47;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:21:22;94259.91;;;6.45;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:23:48;94257.47;;;6.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:26:14;94201.69;;;6.21;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:28:40;94249.41;;;6.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:31:06;94208.56;;;6.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:33:31;94227.19;;;6.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:35:56;94259.91;;;6.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:38:22;94257.47;;;6.57;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:40:48;94260.72;;;6.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:43:14;94201.72;;;6.28;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:45:42;94246.59;;;6.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:48:09;94259.91;;;6.86;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:50:36;94257.09;;;6.88;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:53:05;94265.38;;;6.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:55:32;94263.94;;;7.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T08:57:59;94262.72;;;6.91;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:00:25;94264.78;;;6.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:02:51;94265.78;;;6.81;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:05:17;94238.09;;;6.72;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:07:43;94228.41;;;6.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:10:08;94248.81;;;6.77;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:12:35;94235.28;;;6.67;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:15:01;94255.84;;;6.97;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:17:28;94202.53;;;6.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:20:01;94271.63;;;6.97;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:22:27;94258.69;;;6.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:27:30;94257.88;;;6.95;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:29:56;94236.25;;;6.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:32:21;94201.31;;;6.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:34:49;94235.25;;;6.80;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:37:14;94259.50;;;6.89;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:39:40;94261.53;;;6.94;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:42:07;94253.44;;;7.02;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:44:34;94252.19;;;7.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:47:01;94254.59;;;7.20;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:49:26;94249.56;;;7.12;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:52:06;94247.91;;;7.24;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:54:32;94246.31;;;7.23;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:56:58;94202.91;;;6.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T09:59:27;94239.63;;;7.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:01:57;94246.88;;;7.39;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:04:22;94253.34;;;7.43;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:07:01;94244.84;;;7.41;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:09:28;94220.22;;;7.29;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:11:53;94236.78;;;7.36;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:14:20;94237.16;;;7.40;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:16:47;94233.13;;;7.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:19:12;94232.06;;;7.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:21:38;94230.59;;;7.69;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:24:03;94235.00;;;7.76;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:26:32;94232.56;;;7.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:29:23;94227.31;;;7.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:31:57;94224.19;;;7.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:34:29;94228.16;;;7.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:36:56;94239.75;;;7.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:39:23;94226.50;;;7.74;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:41:55;94228.13;;;7.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:54:56;94240.13;;;8.03;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:57:24;94235.25;;;8.07;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T10:59:54;94232.00;;;8.11;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:05:23;94231.56;;;8.14;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:08:00;94230.59;;;8.09;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:10:26;94232.34;;;8.22;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:13:12;94227.59;;;8.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:15:39;94203.09;;;8.30;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:18:20;94238.16;;;8.63;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:21:01;94236.56;;;8.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:23:54;94229.09;;;8.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:26:24;94235.78;;;8.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:28:52;94239.13;;;8.36;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:31:19;94237.09;;;8.38;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:33:50;94185.94;;;8.21;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:36:18;94235.44;;;8.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:38:44;94240.75;;;8.37;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:41:10;94224.88;;;8.44;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:43:37;94216.34;;;8.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:46:07;94222.41;;;8.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:48:33;94219.94;;;8.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:51:00;94164.22;;;8.25;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:53:27;94223.81;;;8.52;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:55:52;94222.34;;;8.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T11:58:18;94226.38;;;8.66;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:00:44;94180.63;;;8.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:03:10;94205.91;;;8.87;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:05:36;94215.28;;;8.82;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:08:12;94214.13;;;8.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:10:38;94211.63;;;8.83;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:13:03;94220.16;;;8.79;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:15:28;94203.25;;;8.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:17:54;94221.22;;;8.78;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:20:23;94221.88;;;8.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:22:54;94221.63;;;8.75;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:25:21;94221.88;;;8.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:27:52;94216.59;;;8.73;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:30:25;94223.59;;;8.60;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:32:51;94216.91;;;8.51;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:35:17;94214.69;;;8.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:37:47;94216.28;;;8.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:40:13;94211.63;;;8.58;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:42:39;94209.59;;;8.53;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:45:06;94183.22;;;8.34;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:47:32;94207.44;;;8.50;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:49:59;94194.41;;;8.55;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:52:25;94183.53;;;8.45;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:54:52;94194.50;;;8.42;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:57:18;94199.72;;;8.48;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T12:59:43;94195.25;;;8.49;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:02:08;94184.25;;;8.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:04:34;94186.69;;;8.54;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:06:59;94168.16;;;8.42;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:09:26;94168.84;;;8.56;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:11:52;94177.16;;;8.59;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:14:19;94176.91;;;8.68;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:16:46;94173.28;;;8.62;100.00
52105;BME280;38103;42.776;23.112;2023-05-10T13:19:12;94167.19;;;8.62;100.00