sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2022-12-18T00:00:57;7.80;52.90
74657;DHT22;63185;45.642;13.764;2022-12-18T00:03:22;7.80;52.60
74657;DHT22;63185;45.642;13.764;2022-12-18T00:05:50;7.80;52.80
74657;DHT22;63185;45.642;13.764;2022-12-18T00:08:16;7.80;53.00
74657;DHT22;63185;45.642;13.764;2022-12-18T00:10:42;7.70;52.90
74657;DHT22;63185;45.642;13.764;2022-12-18T00:13:09;7.70;53.30
74657;DHT22;63185;45.642;13.764;2022-12-18T00:15:36;7.80;53.50
74657;DHT22;63185;45.642;13.764;2022-12-18T00:18:02;7.80;53.60
74657;DHT22;63185;45.642;13.764;2022-12-18T00:20:28;7.80;53.40
74657;DHT22;63185;45.642;13.764;2022-12-18T00:22:54;7.80;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T00:25:20;7.80;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T00:27:46;7.80;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T00:30:12;7.70;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T00:32:37;7.70;53.30
74657;DHT22;63185;45.642;13.764;2022-12-18T00:35:04;7.60;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T00:37:30;7.70;53.90
74657;DHT22;63185;45.642;13.764;2022-12-18T00:39:56;7.60;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T00:42:21;7.70;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T00:45:06;7.70;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T00:47:32;7.60;54.40
74657;DHT22;63185;45.642;13.764;2022-12-18T00:49:57;7.50;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T00:52:23;7.60;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T00:54:49;7.50;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T00:57:14;7.60;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T00:59:40;7.60;54.40
74657;DHT22;63185;45.642;13.764;2022-12-18T01:02:06;7.60;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T01:04:32;7.60;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T01:06:58;7.60;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T01:09:24;7.60;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T01:11:49;7.60;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T01:14:15;7.50;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T01:16:41;7.50;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T01:19:07;7.50;55.00
74657;DHT22;63185;45.642;13.764;2022-12-18T01:21:36;7.50;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T01:24:01;7.50;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T01:26:27;7.40;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T01:28:55;7.40;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T01:31:27;7.40;55.00
74657;DHT22;63185;45.642;13.764;2022-12-18T01:33:54;7.40;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T01:36:23;7.50;55.60
74657;DHT22;63185;45.642;13.764;2022-12-18T01:38:51;7.40;55.20
74657;DHT22;63185;45.642;13.764;2022-12-18T01:41:20;7.30;55.30
74657;DHT22;63185;45.642;13.764;2022-12-18T01:43:52;7.30;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T01:46:20;7.30;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T01:48:53;7.30;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T01:51:19;7.20;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T01:53:46;7.30;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T01:56:15;7.20;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T01:58:56;7.30;55.50
74657;DHT22;63185;45.642;13.764;2022-12-18T02:01:24;7.30;55.20
74657;DHT22;63185;45.642;13.764;2022-12-18T02:03:51;7.30;55.30
74657;DHT22;63185;45.642;13.764;2022-12-18T02:09:04;7.30;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T02:17:13;7.30;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T02:22:29;7.20;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T02:28:06;7.20;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T02:30:35;7.20;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T02:33:04;7.20;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T02:35:32;7.10;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T02:37:59;7.20;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T02:40:27;7.20;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T02:42:54;7.20;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T02:45:19;7.20;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T02:47:48;7.20;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T02:50:38;7.10;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T02:53:26;7.10;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T02:56:05;7.00;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T02:58:54;7.00;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T03:04:07;7.10;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T03:06:40;7.10;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T03:09:14;7.10;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T03:11:44;7.10;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T03:14:31;7.10;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T03:17:02;7.20;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T03:19:29;7.10;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T03:21:57;7.20;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T03:24:24;7.00;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T03:26:55;7.10;55.40
74657;DHT22;63185;45.642;13.764;2022-12-18T03:29:38;7.10;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T03:32:09;7.20;55.00
74657;DHT22;63185;45.642;13.764;2022-12-18T03:34:38;7.10;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T03:37:05;7.10;55.30
74657;DHT22;63185;45.642;13.764;2022-12-18T03:39:32;7.10;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T03:42:20;7.10;55.80
74657;DHT22;63185;45.642;13.764;2022-12-18T03:44:59;7.10;55.40
74657;DHT22;63185;45.642;13.764;2022-12-18T03:50:47;7.00;55.40
74657;DHT22;63185;45.642;13.764;2022-12-18T03:56:35;7.00;55.50
74657;DHT22;63185;45.642;13.764;2022-12-18T03:59:03;7.00;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T04:01:42;6.90;55.40
74657;DHT22;63185;45.642;13.764;2022-12-18T04:04:10;6.90;55.20
74657;DHT22;63185;45.642;13.764;2022-12-18T04:06:37;7.00;56.30
74657;DHT22;63185;45.642;13.764;2022-12-18T04:09:04;6.90;55.60
74657;DHT22;63185;45.642;13.764;2022-12-18T04:11:30;7.00;55.70
74657;DHT22;63185;45.642;13.764;2022-12-18T04:13:57;7.00;55.70
74657;DHT22;63185;45.642;13.764;2022-12-18T04:16:24;7.00;55.80
74657;DHT22;63185;45.642;13.764;2022-12-18T04:18:49;7.00;55.80
74657;DHT22;63185;45.642;13.764;2022-12-18T04:21:15;7.00;56.00
74657;DHT22;63185;45.642;13.764;2022-12-18T04:23:41;7.00;56.10
74657;DHT22;63185;45.642;13.764;2022-12-18T04:26:07;6.90;55.80
74657;DHT22;63185;45.642;13.764;2022-12-18T04:28:33;6.90;56.00
74657;DHT22;63185;45.642;13.764;2022-12-18T04:30:58;6.90;56.30
74657;DHT22;63185;45.642;13.764;2022-12-18T04:33:24;6.90;56.20
74657;DHT22;63185;45.642;13.764;2022-12-18T04:35:50;6.90;56.00
74657;DHT22;63185;45.642;13.764;2022-12-18T04:38:16;6.90;56.60
74657;DHT22;63185;45.642;13.764;2022-12-18T04:40:41;6.80;56.10
74657;DHT22;63185;45.642;13.764;2022-12-18T04:43:07;6.90;56.30
74657;DHT22;63185;45.642;13.764;2022-12-18T04:45:33;6.90;56.20
74657;DHT22;63185;45.642;13.764;2022-12-18T04:48:00;6.90;56.40
74657;DHT22;63185;45.642;13.764;2022-12-18T04:50:26;6.90;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T04:52:52;6.80;57.30
74657;DHT22;63185;45.642;13.764;2022-12-18T04:55:18;6.80;56.50
74657;DHT22;63185;45.642;13.764;2022-12-18T04:57:44;6.90;56.80
74657;DHT22;63185;45.642;13.764;2022-12-18T05:00:10;6.80;56.70
74657;DHT22;63185;45.642;13.764;2022-12-18T05:02:36;6.80;56.60
74657;DHT22;63185;45.642;13.764;2022-12-18T05:05:02;6.80;56.80
74657;DHT22;63185;45.642;13.764;2022-12-18T05:07:28;6.90;56.50
74657;DHT22;63185;45.642;13.764;2022-12-18T05:09:54;6.90;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T05:12:19;6.80;56.70
74657;DHT22;63185;45.642;13.764;2022-12-18T05:14:45;6.80;56.20
74657;DHT22;63185;45.642;13.764;2022-12-18T05:17:11;6.80;57.00
74657;DHT22;63185;45.642;13.764;2022-12-18T05:19:36;6.80;57.20
74657;DHT22;63185;45.642;13.764;2022-12-18T05:22:02;6.80;56.70
74657;DHT22;63185;45.642;13.764;2022-12-18T05:24:28;6.80;57.20
74657;DHT22;63185;45.642;13.764;2022-12-18T05:26:53;6.80;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T05:29:19;6.80;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T05:31:45;6.70;56.60
74657;DHT22;63185;45.642;13.764;2022-12-18T05:34:10;6.80;57.30
74657;DHT22;63185;45.642;13.764;2022-12-18T05:36:36;6.80;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T05:39:02;6.70;57.30
74657;DHT22;63185;45.642;13.764;2022-12-18T05:41:28;6.80;58.00
74657;DHT22;63185;45.642;13.764;2022-12-18T05:43:54;6.70;57.80
74657;DHT22;63185;45.642;13.764;2022-12-18T05:46:19;6.80;57.40
74657;DHT22;63185;45.642;13.764;2022-12-18T05:48:46;6.80;57.40
74657;DHT22;63185;45.642;13.764;2022-12-18T05:51:15;6.80;57.60
74657;DHT22;63185;45.642;13.764;2022-12-18T05:53:41;6.90;58.80
74657;DHT22;63185;45.642;13.764;2022-12-18T05:56:12;6.90;58.80
74657;DHT22;63185;45.642;13.764;2022-12-18T05:58:38;7.10;61.00
74657;DHT22;63185;45.642;13.764;2022-12-18T06:01:25;7.10;59.50
74657;DHT22;63185;45.642;13.764;2022-12-18T06:03:51;7.20;57.60
74657;DHT22;63185;45.642;13.764;2022-12-18T06:06:20;7.10;57.70
74657;DHT22;63185;45.642;13.764;2022-12-18T06:08:47;7.10;57.40
74657;DHT22;63185;45.642;13.764;2022-12-18T06:11:15;7.00;57.50
74657;DHT22;63185;45.642;13.764;2022-12-18T06:13:41;6.90;57.50
74657;DHT22;63185;45.642;13.764;2022-12-18T06:16:07;6.90;57.20
74657;DHT22;63185;45.642;13.764;2022-12-18T06:18:33;6.90;57.60
74657;DHT22;63185;45.642;13.764;2022-12-18T06:21:00;6.80;58.10
74657;DHT22;63185;45.642;13.764;2022-12-18T06:23:26;6.80;57.40
74657;DHT22;63185;45.642;13.764;2022-12-18T06:25:52;6.80;57.50
74657;DHT22;63185;45.642;13.764;2022-12-18T06:28:17;6.80;58.10
74657;DHT22;63185;45.642;13.764;2022-12-18T06:30:44;6.90;57.70
74657;DHT22;63185;45.642;13.764;2022-12-18T06:33:10;6.80;58.00
74657;DHT22;63185;45.642;13.764;2022-12-18T06:35:35;6.80;58.00
74657;DHT22;63185;45.642;13.764;2022-12-18T06:38:02;6.90;58.40
74657;DHT22;63185;45.642;13.764;2022-12-18T06:40:28;6.80;58.50
74657;DHT22;63185;45.642;13.764;2022-12-18T06:42:54;6.80;58.40
74657;DHT22;63185;45.642;13.764;2022-12-18T06:45:20;6.90;58.10
74657;DHT22;63185;45.642;13.764;2022-12-18T06:47:46;6.90;58.10
74657;DHT22;63185;45.642;13.764;2022-12-18T06:50:12;6.90;58.30
74657;DHT22;63185;45.642;13.764;2022-12-18T06:52:39;6.80;58.20
74657;DHT22;63185;45.642;13.764;2022-12-18T06:55:06;6.90;58.40
74657;DHT22;63185;45.642;13.764;2022-12-18T06:57:33;6.80;58.80
74657;DHT22;63185;45.642;13.764;2022-12-18T06:59:59;6.90;58.60
74657;DHT22;63185;45.642;13.764;2022-12-18T07:02:25;6.80;58.40
74657;DHT22;63185;45.642;13.764;2022-12-18T07:04:51;6.80;58.50
74657;DHT22;63185;45.642;13.764;2022-12-18T07:07:16;6.80;59.00
74657;DHT22;63185;45.642;13.764;2022-12-18T07:09:42;6.90;58.80
74657;DHT22;63185;45.642;13.764;2022-12-18T07:12:08;6.90;58.60
74657;DHT22;63185;45.642;13.764;2022-12-18T07:14:34;6.90;58.60
74657;DHT22;63185;45.642;13.764;2022-12-18T07:16:59;7.00;58.30
74657;DHT22;63185;45.642;13.764;2022-12-18T07:19:25;7.00;58.40
74657;DHT22;63185;45.642;13.764;2022-12-18T07:21:51;7.00;58.00
74657;DHT22;63185;45.642;13.764;2022-12-18T07:24:17;6.90;57.80
74657;DHT22;63185;45.642;13.764;2022-12-18T07:26:45;7.00;57.70
74657;DHT22;63185;45.642;13.764;2022-12-18T07:29:10;7.00;57.50
74657;DHT22;63185;45.642;13.764;2022-12-18T07:31:36;7.00;56.80
74657;DHT22;63185;45.642;13.764;2022-12-18T07:34:02;7.00;57.10
74657;DHT22;63185;45.642;13.764;2022-12-18T07:36:27;7.00;56.40
74657;DHT22;63185;45.642;13.764;2022-12-18T07:38:53;7.10;56.20
74657;DHT22;63185;45.642;13.764;2022-12-18T07:41:20;7.10;55.50
74657;DHT22;63185;45.642;13.764;2022-12-18T07:43:46;7.10;55.90
74657;DHT22;63185;45.642;13.764;2022-12-18T07:46:13;7.10;55.70
74657;DHT22;63185;45.642;13.764;2022-12-18T07:48:43;7.00;55.30
74657;DHT22;63185;45.642;13.764;2022-12-18T07:51:10;7.10;55.40
74657;DHT22;63185;45.642;13.764;2022-12-18T07:53:38;7.10;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T07:56:06;7.20;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T07:58:33;7.30;55.00
74657;DHT22;63185;45.642;13.764;2022-12-18T08:01:03;7.30;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T08:03:30;7.30;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T08:06:00;7.30;54.40
74657;DHT22;63185;45.642;13.764;2022-12-18T08:08:26;7.30;53.80
74657;DHT22;63185;45.642;13.764;2022-12-18T08:10:51;7.30;53.60
74657;DHT22;63185;45.642;13.764;2022-12-18T08:13:17;7.30;53.80
74657;DHT22;63185;45.642;13.764;2022-12-18T08:15:43;7.30;53.50
74657;DHT22;63185;45.642;13.764;2022-12-18T08:18:08;7.30;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T08:20:34;7.30;53.70
74657;DHT22;63185;45.642;13.764;2022-12-18T08:22:59;7.30;53.40
74657;DHT22;63185;45.642;13.764;2022-12-18T08:25:25;7.40;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T08:27:51;7.30;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T08:30:17;7.40;53.40
74657;DHT22;63185;45.642;13.764;2022-12-18T08:32:42;7.50;52.60
74657;DHT22;63185;45.642;13.764;2022-12-18T08:35:08;7.40;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T08:37:34;7.40;53.10
74657;DHT22;63185;45.642;13.764;2022-12-18T08:40:00;7.50;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T08:42:26;7.60;52.20
74657;DHT22;63185;45.642;13.764;2022-12-18T08:45:10;7.60;52.30
74657;DHT22;63185;45.642;13.764;2022-12-18T08:47:36;7.60;52.80
74657;DHT22;63185;45.642;13.764;2022-12-18T08:50:01;7.60;52.00
74657;DHT22;63185;45.642;13.764;2022-12-18T08:52:27;7.60;52.50
74657;DHT22;63185;45.642;13.764;2022-12-18T08:54:53;7.60;52.30
74657;DHT22;63185;45.642;13.764;2022-12-18T08:57:19;7.70;52.70
74657;DHT22;63185;45.642;13.764;2022-12-18T08:59:44;7.60;52.50
74657;DHT22;63185;45.642;13.764;2022-12-18T09:02:11;7.60;52.60
74657;DHT22;63185;45.642;13.764;2022-12-18T09:04:37;7.60;52.30
74657;DHT22;63185;45.642;13.764;2022-12-18T09:07:02;7.60;52.20
74657;DHT22;63185;45.642;13.764;2022-12-18T09:09:28;7.70;52.50
74657;DHT22;63185;45.642;13.764;2022-12-18T09:11:54;7.70;53.10
74657;DHT22;63185;45.642;13.764;2022-12-18T09:14:19;7.80;52.30
74657;DHT22;63185;45.642;13.764;2022-12-18T09:16:45;7.90;52.20
74657;DHT22;63185;45.642;13.764;2022-12-18T09:19:11;7.90;53.20
74657;DHT22;63185;45.642;13.764;2022-12-18T09:21:36;8.00;52.20
74657;DHT22;63185;45.642;13.764;2022-12-18T09:24:04;8.00;52.10
74657;DHT22;63185;45.642;13.764;2022-12-18T09:26:30;8.10;51.70
74657;DHT22;63185;45.642;13.764;2022-12-18T09:28:56;8.00;51.80
74657;DHT22;63185;45.642;13.764;2022-12-18T09:31:23;8.10;52.10
74657;DHT22;63185;45.642;13.764;2022-12-18T09:33:50;8.20;52.10
74657;DHT22;63185;45.642;13.764;2022-12-18T09:36:17;8.30;51.80
74657;DHT22;63185;45.642;13.764;2022-12-18T09:38:43;8.30;51.60
74657;DHT22;63185;45.642;13.764;2022-12-18T09:43:53;8.30;51.70
74657;DHT22;63185;45.642;13.764;2022-12-18T09:46:29;8.40;51.70
74657;DHT22;63185;45.642;13.764;2022-12-18T09:49:00;8.40;51.30
74657;DHT22;63185;45.642;13.764;2022-12-18T09:51:30;8.50;51.30
74657;DHT22;63185;45.642;13.764;2022-12-18T09:54:01;8.50;51.70
74657;DHT22;63185;45.642;13.764;2022-12-18T09:56:30;8.60;51.10
74657;DHT22;63185;45.642;13.764;2022-12-18T09:59:01;8.70;51.60
74657;DHT22;63185;45.642;13.764;2022-12-18T10:01:28;8.70;51.10
74657;DHT22;63185;45.642;13.764;2022-12-18T10:03:55;8.80;51.20
74657;DHT22;63185;45.642;13.764;2022-12-18T10:06:26;8.90;51.30
74657;DHT22;63185;45.642;13.764;2022-12-18T10:09:08;9.00;50.80
74657;DHT22;63185;45.642;13.764;2022-12-18T10:28:16;8.90;51.00
74657;DHT22;63185;45.642;13.764;2022-12-18T10:30:43;9.10;50.70
74657;DHT22;63185;45.642;13.764;2022-12-18T10:33:29;9.00;50.60
74657;DHT22;63185;45.642;13.764;2022-12-18T10:35:57;8.90;50.30
74657;DHT22;63185;45.642;13.764;2022-12-18T10:38:30;9.00;51.00
74657;DHT22;63185;45.642;13.764;2022-12-18T10:48:57;9.30;50.30
74657;DHT22;63185;45.642;13.764;2022-12-18T10:51:26;9.40;50.10
74657;DHT22;63185;45.642;13.764;2022-12-18T10:54:17;9.20;49.60
74657;DHT22;63185;45.642;13.764;2022-12-18T10:56:44;9.20;50.30
74657;DHT22;63185;45.642;13.764;2022-12-18T10:59:13;9.30;50.30
74657;DHT22;63185;45.642;13.764;2022-12-18T11:04:23;9.30;49.90
74657;DHT22;63185;45.642;13.764;2022-12-18T11:07:01;9.40;49.50
74657;DHT22;63185;45.642;13.764;2022-12-18T11:09:32;9.40;49.80
74657;DHT22;63185;45.642;13.764;2022-12-18T11:12:00;9.50;49.80
74657;DHT22;63185;45.642;13.764;2022-12-18T11:14:33;9.60;49.60
74657;DHT22;63185;45.642;13.764;2022-12-18T11:17:00;9.60;49.50
74657;DHT22;63185;45.642;13.764;2022-12-18T11:19:36;9.50;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T11:22:21;9.40;49.70
74657;DHT22;63185;45.642;13.764;2022-12-18T11:25:00;9.60;49.60
74657;DHT22;63185;45.642;13.764;2022-12-18T11:27:28;9.60;49.60
74657;DHT22;63185;45.642;13.764;2022-12-18T11:30:21;9.70;49.90
74657;DHT22;63185;45.642;13.764;2022-12-18T11:32:49;9.70;49.50
74657;DHT22;63185;45.642;13.764;2022-12-18T11:35:36;9.80;48.80
74657;DHT22;63185;45.642;13.764;2022-12-18T11:38:27;9.80;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T11:41:01;9.70;48.80
74657;DHT22;63185;45.642;13.764;2022-12-18T11:43:35;9.80;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T11:46:17;9.80;49.10
74657;DHT22;63185;45.642;13.764;2022-12-18T11:49:15;9.90;48.90
74657;DHT22;63185;45.642;13.764;2022-12-18T11:51:55;9.70;48.30
74657;DHT22;63185;45.642;13.764;2022-12-18T11:54:22;9.70;48.80
74657;DHT22;63185;45.642;13.764;2022-12-18T11:56:49;9.80;48.50
74657;DHT22;63185;45.642;13.764;2022-12-18T12:02:21;10.00;48.00
74657;DHT22;63185;45.642;13.764;2022-12-18T12:05:10;10.00;48.20
74657;DHT22;63185;45.642;13.764;2022-12-18T12:08:01;9.90;47.30
74657;DHT22;63185;45.642;13.764;2022-12-18T12:13:42;9.80;48.30
74657;DHT22;63185;45.642;13.764;2022-12-18T12:16:21;9.80;48.10
74657;DHT22;63185;45.642;13.764;2022-12-18T12:21:47;9.90;48.50
74657;DHT22;63185;45.642;13.764;2022-12-18T12:32:53;9.90;48.00
74657;DHT22;63185;45.642;13.764;2022-12-18T12:38:15;10.00;48.00
74657;DHT22;63185;45.642;13.764;2022-12-18T12:40:51;10.00;47.60
74657;DHT22;63185;45.642;13.764;2022-12-18T12:43:39;10.00;47.20
74657;DHT22;63185;45.642;13.764;2022-12-18T12:46:09;10.00;47.00
74657;DHT22;63185;45.642;13.764;2022-12-18T12:48:46;9.90;47.00
74657;DHT22;63185;45.642;13.764;2022-12-18T12:51:24;9.70;47.70
74657;DHT22;63185;45.642;13.764;2022-12-18T12:53:50;9.80;47.80
74657;DHT22;63185;45.642;13.764;2022-12-18T12:56:19;9.80;47.70
74657;DHT22;63185;45.642;13.764;2022-12-18T13:09:14;9.70;47.40
74657;DHT22;63185;45.642;13.764;2022-12-18T13:11:43;9.70;47.90
74657;DHT22;63185;45.642;13.764;2022-12-18T13:14:31;9.60;47.30
74657;DHT22;63185;45.642;13.764;2022-12-18T13:19:44;9.40;48.30
74657;DHT22;63185;45.642;13.764;2022-12-18T13:22:44;9.50;48.50
74657;DHT22;63185;45.642;13.764;2022-12-18T13:25:34;9.30;48.60
74657;DHT22;63185;45.642;13.764;2022-12-18T13:38:39;9.00;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T13:43:50;9.00;49.70
74657;DHT22;63185;45.642;13.764;2022-12-18T13:46:29;9.10;49.70
74657;DHT22;63185;45.642;13.764;2022-12-18T13:49:40;9.10;49.10
74657;DHT22;63185;45.642;13.764;2022-12-18T13:52:36;9.00;48.90
74657;DHT22;63185;45.642;13.764;2022-12-18T13:55:05;8.90;48.90
74657;DHT22;63185;45.642;13.764;2022-12-18T13:57:37;8.90;49.70
74657;DHT22;63185;45.642;13.764;2022-12-18T14:02:48;9.10;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T14:05:30;9.10;49.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:08:04;9.00;49.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:10:31;9.00;50.00
74657;DHT22;63185;45.642;13.764;2022-12-18T14:12:58;9.00;50.20
74657;DHT22;63185;45.642;13.764;2022-12-18T14:15:39;8.90;50.00
74657;DHT22;63185;45.642;13.764;2022-12-18T14:21:29;8.90;49.30
74657;DHT22;63185;45.642;13.764;2022-12-18T14:26:32;8.70;50.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:32:18;8.70;50.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:34:51;8.70;50.70
74657;DHT22;63185;45.642;13.764;2022-12-18T14:37:24;8.70;50.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:39:58;8.80;50.00
74657;DHT22;63185;45.642;13.764;2022-12-18T14:42:28;8.70;50.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:47:58;8.80;50.70
74657;DHT22;63185;45.642;13.764;2022-12-18T14:50:24;8.90;49.90
74657;DHT22;63185;45.642;13.764;2022-12-18T14:52:50;9.20;49.40
74657;DHT22;63185;45.642;13.764;2022-12-18T14:55:17;9.70;47.70
74657;DHT22;63185;45.642;13.764;2022-12-18T14:57:44;10.40;46.30
74657;DHT22;63185;45.642;13.764;2022-12-18T15:00:19;10.90;44.90
74657;DHT22;63185;45.642;13.764;2022-12-18T15:02:53;11.10;44.20
74657;DHT22;63185;45.642;13.764;2022-12-18T15:05:28;11.20;43.80
74657;DHT22;63185;45.642;13.764;2022-12-18T15:07:56;11.00;44.30
74657;DHT22;63185;45.642;13.764;2022-12-18T15:10:25;10.80;44.50
74657;DHT22;63185;45.642;13.764;2022-12-18T15:18:03;8.90;49.10
74657;DHT22;63185;45.642;13.764;2022-12-18T15:20:40;8.60;50.10
74657;DHT22;63185;45.642;13.764;2022-12-18T15:28:45;7.90;52.20
74657;DHT22;63185;45.642;13.764;2022-12-18T15:36:09;7.60;52.50
74657;DHT22;63185;45.642;13.764;2022-12-18T15:38:36;7.50;53.10
74657;DHT22;63185;45.642;13.764;2022-12-18T15:41:23;7.40;53.50
74657;DHT22;63185;45.642;13.764;2022-12-18T15:43:51;7.30;53.80
74657;DHT22;63185;45.642;13.764;2022-12-18T15:46:17;7.30;53.80
74657;DHT22;63185;45.642;13.764;2022-12-18T15:48:57;7.30;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T15:51:28;7.20;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T15:53:56;7.20;53.90
74657;DHT22;63185;45.642;13.764;2022-12-18T15:56:23;7.30;53.80
74657;DHT22;63185;45.642;13.764;2022-12-18T15:59:18;7.20;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T16:01:46;7.20;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T16:04:15;7.20;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T16:06:41;7.10;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T16:09:07;7.10;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T16:11:35;7.20;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T16:14:18;7.10;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T16:16:49;7.10;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T16:19:16;7.10;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T16:21:42;7.00;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T16:24:29;7.00;55.20
74657;DHT22;63185;45.642;13.764;2022-12-18T16:26:56;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T16:29:24;6.90;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T16:31:57;6.90;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T16:34:29;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T16:37:00;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T16:39:26;7.00;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T16:41:52;6.90;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T16:44:18;6.90;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T16:46:44;6.80;54.40
74657;DHT22;63185;45.642;13.764;2022-12-18T16:49:12;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T16:51:38;6.90;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T16:54:04;6.90;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T16:56:30;6.90;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T16:58:58;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T17:01:25;6.90;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T17:03:59;6.90;53.90
74657;DHT22;63185;45.642;13.764;2022-12-18T17:06:26;6.90;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T17:09:02;6.90;54.00
74657;DHT22;63185;45.642;13.764;2022-12-18T17:11:30;7.00;53.90
74657;DHT22;63185;45.642;13.764;2022-12-18T17:13:56;7.00;53.90
74657;DHT22;63185;45.642;13.764;2022-12-18T17:16:23;6.90;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T17:18:49;6.90;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T17:21:16;6.80;54.30
74657;DHT22;63185;45.642;13.764;2022-12-18T17:23:43;6.80;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T17:26:10;6.80;54.10
74657;DHT22;63185;45.642;13.764;2022-12-18T17:28:38;6.80;55.00
74657;DHT22;63185;45.642;13.764;2022-12-18T17:31:17;6.80;55.10
74657;DHT22;63185;45.642;13.764;2022-12-18T17:33:43;6.80;54.50
74657;DHT22;63185;45.642;13.764;2022-12-18T17:36:10;6.80;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T17:38:36;6.70;54.20
74657;DHT22;63185;45.642;13.764;2022-12-18T17:41:07;6.60;54.60
74657;DHT22;63185;45.642;13.764;2022-12-18T17:43:33;6.70;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T17:46:05;6.70;54.70
74657;DHT22;63185;45.642;13.764;2022-12-18T17:48:32;6.70;54.80
74657;DHT22;63185;45.642;13.764;2022-12-18T17:51:02;6.70;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T17:53:28;6.80;54.90
74657;DHT22;63185;45.642;13.764;2022-12-18T17:55:55;6.80;54.50