sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2023-11-21T00:00:20;94207.47;;;10.15
31528;BMP280;10206;48.012;10.030;2023-11-21T00:02:46;94209.50;;;10.14
31528;BMP280;10206;48.012;10.030;2023-11-21T00:05:13;94197.03;;;10.02
31528;BMP280;10206;48.012;10.030;2023-11-21T00:07:43;94205.63;;;10.17
31528;BMP280;10206;48.012;10.030;2023-11-21T00:10:10;94213.66;;;10.15
31528;BMP280;10206;48.012;10.030;2023-11-21T00:12:37;94210.06;;;10.22
31528;BMP280;10206;48.012;10.030;2023-11-21T00:15:04;94202.88;;;10.37
31528;BMP280;10206;48.012;10.030;2023-11-21T00:17:35;94203.31;;;10.23
31528;BMP280;10206;48.012;10.030;2023-11-21T00:20:01;94206.47;;;10.20
31528;BMP280;10206;48.012;10.030;2023-11-21T00:22:27;94202.91;;;10.17
31528;BMP280;10206;48.012;10.030;2023-11-21T00:24:54;94202.59;;;10.23
31528;BMP280;10206;48.012;10.030;2023-11-21T00:27:20;94204.75;;;10.24
31528;BMP280;10206;48.012;10.030;2023-11-21T00:29:46;94206.59;;;10.32
31528;BMP280;10206;48.012;10.030;2023-11-21T00:32:12;94204.03;;;10.24
31528;BMP280;10206;48.012;10.030;2023-11-21T00:34:38;94207.50;;;10.05
31528;BMP280;10206;48.012;10.030;2023-11-21T00:37:04;94215.81;;;9.98
31528;BMP280;10206;48.012;10.030;2023-11-21T00:39:30;94209.94;;;9.82
31528;BMP280;10206;48.012;10.030;2023-11-21T00:41:58;94210.53;;;10.09
31528;BMP280;10206;48.012;10.030;2023-11-21T00:44:24;94206.03;;;10.23
31528;BMP280;10206;48.012;10.030;2023-11-21T00:46:50;94199.75;;;10.02
31528;BMP280;10206;48.012;10.030;2023-11-21T00:49:17;94201.31;;;10.14
31528;BMP280;10206;48.012;10.030;2023-11-21T00:51:43;94204.34;;;10.18
31528;BMP280;10206;48.012;10.030;2023-11-21T00:54:09;94198.03;;;9.87
31528;BMP280;10206;48.012;10.030;2023-11-21T00:56:35;94218.81;;;9.83
31528;BMP280;10206;48.012;10.030;2023-11-21T00:59:01;94218.28;;;10.03
31528;BMP280;10206;48.012;10.030;2023-11-21T01:01:27;94216.38;;;10.15
31528;BMP280;10206;48.012;10.030;2023-11-21T01:03:53;94223.97;;;10.07
31528;BMP280;10206;48.012;10.030;2023-11-21T01:06:20;94219.25;;;9.98
31528;BMP280;10206;48.012;10.030;2023-11-21T01:08:46;94220.69;;;9.99
31528;BMP280;10206;48.012;10.030;2023-11-21T01:11:12;94225.28;;;10.06
31528;BMP280;10206;48.012;10.030;2023-11-21T01:13:39;94209.94;;;10.11
31528;BMP280;10206;48.012;10.030;2023-11-21T01:16:07;94211.22;;;9.81
31528;BMP280;10206;48.012;10.030;2023-11-21T01:18:34;94198.47;;;10.03
31528;BMP280;10206;48.012;10.030;2023-11-21T01:21:00;94195.03;;;10.02
31528;BMP280;10206;48.012;10.030;2023-11-21T01:23:27;94201.22;;;9.93
31528;BMP280;10206;48.012;10.030;2023-11-21T01:25:55;94200.31;;;9.81
31528;BMP280;10206;48.012;10.030;2023-11-21T01:28:21;94200.91;;;9.89
31528;BMP280;10206;48.012;10.030;2023-11-21T01:30:48;94203.34;;;9.95
31528;BMP280;10206;48.012;10.030;2023-11-21T01:33:14;94203.75;;;9.91
31528;BMP280;10206;48.012;10.030;2023-11-21T01:35:42;94203.50;;;10.06
31528;BMP280;10206;48.012;10.030;2023-11-21T01:38:08;94210.34;;;9.88
31528;BMP280;10206;48.012;10.030;2023-11-21T01:40:35;94205.63;;;10.08
31528;BMP280;10206;48.012;10.030;2023-11-21T01:43:01;94208.03;;;10.13
31528;BMP280;10206;48.012;10.030;2023-11-21T01:45:30;94211.66;;;10.16
31528;BMP280;10206;48.012;10.030;2023-11-21T01:48:00;94206.50;;;9.91
31528;BMP280;10206;48.012;10.030;2023-11-21T01:50:26;94203.06;;;10.00
31528;BMP280;10206;48.012;10.030;2023-11-21T01:52:54;94209.63;;;9.97
31528;BMP280;10206;48.012;10.030;2023-11-21T01:55:20;94207.78;;;9.90
31528;BMP280;10206;48.012;10.030;2023-11-21T01:57:47;94213.53;;;9.94
31528;BMP280;10206;48.012;10.030;2023-11-21T02:00:13;94206.78;;;10.05
31528;BMP280;10206;48.012;10.030;2023-11-21T02:02:43;94209.94;;;10.11
31528;BMP280;10206;48.012;10.030;2023-11-21T02:05:11;94207.47;;;10.15
31528;BMP280;10206;48.012;10.030;2023-11-21T02:07:39;94213.66;;;10.15
31528;BMP280;10206;48.012;10.030;2023-11-21T02:10:08;94213.50;;;10.13
31528;BMP280;10206;48.012;10.030;2023-11-21T02:12:35;94214.06;;;10.21
31528;BMP280;10206;48.012;10.030;2023-11-21T02:15:05;94214.09;;;10.12
31528;BMP280;10206;48.012;10.030;2023-11-21T02:17:41;94223.56;;;10.01
31528;BMP280;10206;48.012;10.030;2023-11-21T02:20:10;94217.25;;;10.08
31528;BMP280;10206;48.012;10.030;2023-11-21T02:22:41;94222.56;;;10.06
31528;BMP280;10206;48.012;10.030;2023-11-21T02:25:08;94221.25;;;10.07
31528;BMP280;10206;48.012;10.030;2023-11-21T02:27:34;94225.84;;;10.05
31528;BMP280;10206;48.012;10.030;2023-11-21T02:30:00;94225.72;;;9.84
31528;BMP280;10206;48.012;10.030;2023-11-21T02:32:27;94216.97;;;9.85
31528;BMP280;10206;48.012;10.030;2023-11-21T02:34:53;94218.38;;;9.96
31528;BMP280;10206;48.012;10.030;2023-11-21T02:37:26;94204.91;;;9.59
31528;BMP280;10206;48.012;10.030;2023-11-21T02:39:52;94196.88;;;9.62
31528;BMP280;10206;48.012;10.030;2023-11-21T02:42:19;94181.22;;;9.52
31528;BMP280;10206;48.012;10.030;2023-11-21T02:44:45;94179.09;;;9.70
31528;BMP280;10206;48.012;10.030;2023-11-21T02:47:11;94178.53;;;9.62
31528;BMP280;10206;48.012;10.030;2023-11-21T02:49:37;94182.66;;;9.34
31528;BMP280;10206;48.012;10.030;2023-11-21T02:52:03;94185.75;;;9.12
31528;BMP280;10206;48.012;10.030;2023-11-21T02:54:29;94194.00;;;9.50
31528;BMP280;10206;48.012;10.030;2023-11-21T02:56:56;94196.75;;;9.59
31528;BMP280;10206;48.012;10.030;2023-11-21T02:59:22;94197.03;;;9.73
31528;BMP280;10206;48.012;10.030;2023-11-21T03:01:48;94181.72;;;9.68
31528;BMP280;10206;48.012;10.030;2023-11-21T03:04:15;94193.59;;;9.73
31528;BMP280;10206;48.012;10.030;2023-11-21T03:06:44;94185.94;;;9.33
31528;BMP280;10206;48.012;10.030;2023-11-21T03:09:11;94179.09;;;9.32
31528;BMP280;10206;48.012;10.030;2023-11-21T03:11:40;94187.16;;;9.68
31528;BMP280;10206;48.012;10.030;2023-11-21T03:14:06;94180.69;;;9.64
31528;BMP280;10206;48.012;10.030;2023-11-21T03:16:33;94178.38;;;9.60
31528;BMP280;10206;48.012;10.030;2023-11-21T03:18:59;94175.97;;;9.64
31528;BMP280;10206;48.012;10.030;2023-11-21T03:21:25;94176.38;;;9.70
31528;BMP280;10206;48.012;10.030;2023-11-21T03:23:52;94178.13;;;9.75
31528;BMP280;10206;48.012;10.030;2023-11-21T03:26:18;94176.84;;;9.76
31528;BMP280;10206;48.012;10.030;2023-11-21T03:28:45;94175.50;;;9.39
31528;BMP280;10206;48.012;10.030;2023-11-21T03:31:12;94178.94;;;9.49
31528;BMP280;10206;48.012;10.030;2023-11-21T03:33:38;94173.78;;;9.63
31528;BMP280;10206;48.012;10.030;2023-11-21T03:36:04;94173.75;;;9.34
31528;BMP280;10206;48.012;10.030;2023-11-21T03:38:30;94171.00;;;9.15
31528;BMP280;10206;48.012;10.030;2023-11-21T03:40:56;94174.22;;;9.40
31528;BMP280;10206;48.012;10.030;2023-11-21T03:43:22;94173.66;;;9.32
31528;BMP280;10206;48.012;10.030;2023-11-21T03:45:50;94176.66;;;9.36
31528;BMP280;10206;48.012;10.030;2023-11-21T03:48:16;94173.63;;;9.22
31528;BMP280;10206;48.012;10.030;2023-11-21T03:50:42;94168.72;;;9.11
31528;BMP280;10206;48.012;10.030;2023-11-21T03:53:08;94170.28;;;9.14
31528;BMP280;10206;48.012;10.030;2023-11-21T03:55:34;94174.28;;;9.04
31528;BMP280;10206;48.012;10.030;2023-11-21T03:58:00;94179.56;;;9.02
31528;BMP280;10206;48.012;10.030;2023-11-21T04:00:27;94179.41;;;9.00
31528;BMP280;10206;48.012;10.030;2023-11-21T04:02:53;94184.59;;;9.05
31528;BMP280;10206;48.012;10.030;2023-11-21T04:05:21;94181.50;;;8.82
31528;BMP280;10206;48.012;10.030;2023-11-21T04:07:50;94189.94;;;9.13
31528;BMP280;10206;48.012;10.030;2023-11-21T04:10:17;94192.75;;;9.15
31528;BMP280;10206;48.012;10.030;2023-11-21T04:12:43;94195.94;;;9.21
31528;BMP280;10206;48.012;10.030;2023-11-21T04:15:09;94195.41;;;8.86
31528;BMP280;10206;48.012;10.030;2023-11-21T04:17:36;94196.16;;;9.06
31528;BMP280;10206;48.012;10.030;2023-11-21T04:20:04;94196.81;;;9.23
31528;BMP280;10206;48.012;10.030;2023-11-21T04:22:40;94196.50;;;9.10
31528;BMP280;10206;48.012;10.030;2023-11-21T04:25:09;94200.06;;;9.12
31528;BMP280;10206;48.012;10.030;2023-11-21T04:27:38;94191.22;;;9.21
31528;BMP280;10206;48.012;10.030;2023-11-21T04:30:04;94184.88;;;9.09
31528;BMP280;10206;48.012;10.030;2023-11-21T04:32:31;94196.81;;;9.23
31528;BMP280;10206;48.012;10.030;2023-11-21T04:34:57;94192.88;;;9.07
31528;BMP280;10206;48.012;10.030;2023-11-21T04:37:23;94190.72;;;8.96
31528;BMP280;10206;48.012;10.030;2023-11-21T04:39:50;94201.59;;;8.96
31528;BMP280;10206;48.012;10.030;2023-11-21T04:42:16;94201.06;;;9.17
31528;BMP280;10206;48.012;10.030;2023-11-21T04:44:42;94197.34;;;9.03
31528;BMP280;10206;48.012;10.030;2023-11-21T04:47:10;94202.44;;;8.99
31528;BMP280;10206;48.012;10.030;2023-11-21T04:49:36;94198.16;;;8.69
31528;BMP280;10206;48.012;10.030;2023-11-21T04:52:02;94192.03;;;9.05
31528;BMP280;10206;48.012;10.030;2023-11-21T04:54:30;94203.47;;;8.94
31528;BMP280;10206;48.012;10.030;2023-11-21T04:56:56;94192.28;;;8.99
31528;BMP280;10206;48.012;10.030;2023-11-21T04:59:22;94188.56;;;8.95
31528;BMP280;10206;48.012;10.030;2023-11-21T05:01:53;94187.84;;;8.94
31528;BMP280;10206;48.012;10.030;2023-11-21T05:04:20;94193.13;;;8.92
31528;BMP280;10206;48.012;10.030;2023-11-21T05:06:48;94194.97;;;8.89
31528;BMP280;10206;48.012;10.030;2023-11-21T05:09:14;94197.00;;;8.99
31528;BMP280;10206;48.012;10.030;2023-11-21T05:11:41;94190.94;;;8.81
31528;BMP280;10206;48.012;10.030;2023-11-21T05:14:07;94193.81;;;8.83
31528;BMP280;10206;48.012;10.030;2023-11-21T05:16:34;94193.72;;;8.90
31528;BMP280;10206;48.012;10.030;2023-11-21T05:19:01;94194.53;;;8.83
31528;BMP280;10206;48.012;10.030;2023-11-21T05:21:28;94200.38;;;8.80
31528;BMP280;10206;48.012;10.030;2023-11-21T05:23:55;94207.69;;;8.87
31528;BMP280;10206;48.012;10.030;2023-11-21T05:26:21;94203.00;;;8.87
31528;BMP280;10206;48.012;10.030;2023-11-21T05:28:48;94200.81;;;8.76
31528;BMP280;10206;48.012;10.030;2023-11-21T05:31:14;94205.56;;;8.85
31528;BMP280;10206;48.012;10.030;2023-11-21T05:33:40;94206.69;;;8.82
31528;BMP280;10206;48.012;10.030;2023-11-21T05:36:07;94204.41;;;8.88
31528;BMP280;10206;48.012;10.030;2023-11-21T05:38:35;94210.69;;;8.81
31528;BMP280;10206;48.012;10.030;2023-11-21T05:41:01;94203.53;;;8.76
31528;BMP280;10206;48.012;10.030;2023-11-21T05:43:27;94215.66;;;8.75
31528;BMP280;10206;48.012;10.030;2023-11-21T05:45:55;94207.03;;;8.69
31528;BMP280;10206;48.012;10.030;2023-11-21T05:48:22;94215.47;;;8.64
31528;BMP280;10206;48.012;10.030;2023-11-21T05:50:49;94212.66;;;8.45
31528;BMP280;10206;48.012;10.030;2023-11-21T05:53:16;94211.53;;;8.74
31528;BMP280;10206;48.012;10.030;2023-11-21T05:55:42;94204.19;;;8.67
31528;BMP280;10206;48.012;10.030;2023-11-21T05:58:08;94213.69;;;8.76
31528;BMP280;10206;48.012;10.030;2023-11-21T06:00:35;94218.28;;;8.83
31528;BMP280;10206;48.012;10.030;2023-11-21T06:03:02;94211.28;;;8.89
31528;BMP280;10206;48.012;10.030;2023-11-21T06:05:28;94222.94;;;8.73
31528;BMP280;10206;48.012;10.030;2023-11-21T06:07:58;94224.06;;;8.97
31528;BMP280;10206;48.012;10.030;2023-11-21T06:10:27;94223.75;;;8.93
31528;BMP280;10206;48.012;10.030;2023-11-21T06:12:54;94219.59;;;8.91
31528;BMP280;10206;48.012;10.030;2023-11-21T06:15:20;94225.44;;;8.88
31528;BMP280;10206;48.012;10.030;2023-11-21T06:17:48;94234.69;;;9.02
31528;BMP280;10206;48.012;10.030;2023-11-21T06:20:21;94234.25;;;9.06
31528;BMP280;10206;48.012;10.030;2023-11-21T06:22:49;94235.56;;;9.05
31528;BMP280;10206;48.012;10.030;2023-11-21T06:25:18;94234.56;;;9.10
31528;BMP280;10206;48.012;10.030;2023-11-21T06:27:46;94238.06;;;9.20
31528;BMP280;10206;48.012;10.030;2023-11-21T06:30:13;94243.91;;;9.16
31528;BMP280;10206;48.012;10.030;2023-11-21T06:32:40;94241.72;;;9.15
31528;BMP280;10206;48.012;10.030;2023-11-21T06:35:07;94247.81;;;9.23
31528;BMP280;10206;48.012;10.030;2023-11-21T06:37:34;94249.44;;;9.09
31528;BMP280;10206;48.012;10.030;2023-11-21T06:40:01;94249.81;;;9.22
31528;BMP280;10206;48.012;10.030;2023-11-21T06:42:27;94257.25;;;9.22
31528;BMP280;10206;48.012;10.030;2023-11-21T06:44:55;94258.09;;;9.24
31528;BMP280;10206;48.012;10.030;2023-11-21T06:47:25;94261.84;;;9.29
31528;BMP280;10206;48.012;10.030;2023-11-21T06:49:52;94267.69;;;9.25
31528;BMP280;10206;48.012;10.030;2023-11-21T06:52:18;94256.47;;;9.12
31528;BMP280;10206;48.012;10.030;2023-11-21T06:54:45;94259.97;;;9.22
31528;BMP280;10206;48.012;10.030;2023-11-21T06:57:12;94260.50;;;9.20
31528;BMP280;10206;48.012;10.030;2023-11-21T06:59:38;94262.84;;;9.24
31528;BMP280;10206;48.012;10.030;2023-11-21T07:02:04;94261.63;;;9.17
31528;BMP280;10206;48.012;10.030;2023-11-21T07:04:32;94260.91;;;9.17
31528;BMP280;10206;48.012;10.030;2023-11-21T07:06:59;94266.81;;;9.13
31528;BMP280;10206;48.012;10.030;2023-11-21T07:09:25;94259.75;;;9.10
31528;BMP280;10206;48.012;10.030;2023-11-21T07:11:52;94276.44;;;9.24
31528;BMP280;10206;48.012;10.030;2023-11-21T07:14:18;94272.00;;;9.28
31528;BMP280;10206;48.012;10.030;2023-11-21T07:16:46;94276.72;;;9.28
31528;BMP280;10206;48.012;10.030;2023-11-21T07:19:12;94277.16;;;9.34
31528;BMP280;10206;48.012;10.030;2023-11-21T07:21:40;94273.72;;;9.33
31528;BMP280;10206;48.012;10.030;2023-11-21T07:24:07;94274.16;;;9.30
31528;BMP280;10206;48.012;10.030;2023-11-21T07:26:34;94277.50;;;9.38
31528;BMP280;10206;48.012;10.030;2023-11-21T07:29:01;94282.13;;;9.54
31528;BMP280;10206;48.012;10.030;2023-11-21T07:31:28;94283.53;;;9.55
31528;BMP280;10206;48.012;10.030;2023-11-21T07:33:55;94284.00;;;9.62
31528;BMP280;10206;48.012;10.030;2023-11-21T07:36:24;94280.00;;;9.72
31528;BMP280;10206;48.012;10.030;2023-11-21T07:38:51;94290.75;;;9.70
31528;BMP280;10206;48.012;10.030;2023-11-21T07:41:17;94289.63;;;9.83
31528;BMP280;10206;48.012;10.030;2023-11-21T07:43:44;94287.59;;;9.64
31528;BMP280;10206;48.012;10.030;2023-11-21T07:46:11;94294.66;;;9.86
31528;BMP280;10206;48.012;10.030;2023-11-21T07:48:42;94280.34;;;9.86
31528;BMP280;10206;48.012;10.030;2023-11-21T07:51:08;94293.38;;;9.97
31528;BMP280;10206;48.012;10.030;2023-11-21T07:53:36;94293.25;;;9.95
31528;BMP280;10206;48.012;10.030;2023-11-21T07:56:07;94287.06;;;9.85
31528;BMP280;10206;48.012;10.030;2023-11-21T07:58:37;94294.41;;;10.01
31528;BMP280;10206;48.012;10.030;2023-11-21T08:01:03;94295.25;;;10.13
31528;BMP280;10206;48.012;10.030;2023-11-21T08:03:30;94300.00;;;10.13
31528;BMP280;10206;48.012;10.030;2023-11-21T08:05:59;94292.81;;;9.98
31528;BMP280;10206;48.012;10.030;2023-11-21T08:08:26;94295.09;;;10.21
31528;BMP280;10206;48.012;10.030;2023-11-21T08:10:53;94297.56;;;10.26
31528;BMP280;10206;48.012;10.030;2023-11-21T08:13:26;94296.88;;;10.26
31528;BMP280;10206;48.012;10.030;2023-11-21T08:15:57;94314.78;;;10.39
31528;BMP280;10206;48.012;10.030;2023-11-21T08:18:27;94312.34;;;10.43
31528;BMP280;10206;48.012;10.030;2023-11-21T08:20:54;94316.78;;;10.48
31528;BMP280;10206;48.012;10.030;2023-11-21T08:23:21;94307.75;;;10.55
31528;BMP280;10206;48.012;10.030;2023-11-21T08:25:52;94307.31;;;10.49
31528;BMP280;10206;48.012;10.030;2023-11-21T08:28:18;94309.31;;;10.58
31528;BMP280;10206;48.012;10.030;2023-11-21T08:30:45;94308.19;;;10.51
31528;BMP280;10206;48.012;10.030;2023-11-21T08:33:11;94316.03;;;10.66
31528;BMP280;10206;48.012;10.030;2023-11-21T08:35:38;94309.78;;;10.45
31528;BMP280;10206;48.012;10.030;2023-11-21T08:38:04;94308.28;;;10.63
31528;BMP280;10206;48.012;10.030;2023-11-21T08:40:31;94314.78;;;10.58
31528;BMP280;10206;48.012;10.030;2023-11-21T08:42:57;94319.66;;;10.59
31528;BMP280;10206;48.012;10.030;2023-11-21T08:45:25;94324.25;;;10.57
31528;BMP280;10206;48.012;10.030;2023-11-21T08:47:54;94324.66;;;10.53
31528;BMP280;10206;48.012;10.030;2023-11-21T08:50:20;94324.22;;;10.76
31528;BMP280;10206;48.012;10.030;2023-11-21T08:52:47;94324.50;;;10.80
31528;BMP280;10206;48.012;10.030;2023-11-21T08:55:13;94329.63;;;10.95
31528;BMP280;10206;48.012;10.030;2023-11-21T08:57:40;94331.84;;;10.49
31528;BMP280;10206;48.012;10.030;2023-11-21T09:00:07;94330.97;;;10.65
31528;BMP280;10206;48.012;10.030;2023-11-21T09:02:40;94328.78;;;10.92
31528;BMP280;10206;48.012;10.030;2023-11-21T09:05:10;94336.53;;;10.96
31528;BMP280;10206;48.012;10.030;2023-11-21T09:07:38;94330.19;;;11.13
31528;BMP280;10206;48.012;10.030;2023-11-21T09:10:04;94343.63;;;11.20
31528;BMP280;10206;48.012;10.030;2023-11-21T09:12:34;94335.53;;;11.41
31528;BMP280;10206;48.012;10.030;2023-11-21T09:15:02;94341.00;;;11.41
31528;BMP280;10206;48.012;10.030;2023-11-21T09:17:29;94338.50;;;11.55
31528;BMP280;10206;48.012;10.030;2023-11-21T09:19:55;94334.38;;;11.44
31528;BMP280;10206;48.012;10.030;2023-11-21T09:22:22;94332.94;;;11.43
31528;BMP280;10206;48.012;10.030;2023-11-21T09:24:51;94341.50;;;11.49
31528;BMP280;10206;48.012;10.030;2023-11-21T09:27:17;94339.25;;;11.46
31528;BMP280;10206;48.012;10.030;2023-11-21T09:29:43;94340.75;;;11.28
31528;BMP280;10206;48.012;10.030;2023-11-21T09:32:09;94344.03;;;11.26
31528;BMP280;10206;48.012;10.030;2023-11-21T09:34:38;94353.56;;;11.56
31528;BMP280;10206;48.012;10.030;2023-11-21T09:37:05;94351.72;;;11.49
31528;BMP280;10206;48.012;10.030;2023-11-21T09:39:33;94354.03;;;10.93
31528;BMP280;10206;48.012;10.030;2023-11-21T09:42:12;94358.81;;;11.33
31528;BMP280;10206;48.012;10.030;2023-11-21T09:47:30;94362.06;;;11.60
31528;BMP280;10206;48.012;10.030;2023-11-21T09:50:01;94359.16;;;11.89
31528;BMP280;10206;48.012;10.030;2023-11-21T09:52:28;94359.81;;;11.99
31528;BMP280;10206;48.012;10.030;2023-11-21T09:54:55;94352.13;;;12.07
31528;BMP280;10206;48.012;10.030;2023-11-21T09:57:25;94356.31;;;12.08
31528;BMP280;10206;48.012;10.030;2023-11-21T09:59:52;94356.44;;;12.31
31528;BMP280;10206;48.012;10.030;2023-11-21T10:02:28;94358.38;;;12.40
31528;BMP280;10206;48.012;10.030;2023-11-21T10:04:56;94354.84;;;12.49
31528;BMP280;10206;48.012;10.030;2023-11-21T10:07:23;94360.69;;;12.55
31528;BMP280;10206;48.012;10.030;2023-11-21T10:09:51;94355.91;;;12.44
31528;BMP280;10206;48.012;10.030;2023-11-21T10:12:19;94357.59;;;12.07
31528;BMP280;10206;48.012;10.030;2023-11-21T10:14:49;94362.84;;;12.03
31528;BMP280;10206;48.012;10.030;2023-11-21T10:17:18;94358.72;;;12.34
31528;BMP280;10206;48.012;10.030;2023-11-21T10:19:47;94353.78;;;12.21
31528;BMP280;10206;48.012;10.030;2023-11-21T10:22:16;94355.00;;;12.30
31528;BMP280;10206;48.012;10.030;2023-11-21T10:24:43;94348.81;;;12.08
31528;BMP280;10206;48.012;10.030;2023-11-21T10:27:09;94347.59;;;12.42
31528;BMP280;10206;48.012;10.030;2023-11-21T10:29:35;94347.28;;;12.59
31528;BMP280;10206;48.012;10.030;2023-11-21T10:32:05;94349.22;;;12.35
31528;BMP280;10206;48.012;10.030;2023-11-21T10:34:31;94349.78;;;12.34
31528;BMP280;10206;48.012;10.030;2023-11-21T10:37:11;94349.41;;;12.28
31528;BMP280;10206;48.012;10.030;2023-11-21T10:39:39;94348.63;;;12.37
31528;BMP280;10206;48.012;10.030;2023-11-21T10:42:08;94347.97;;;12.27
31528;BMP280;10206;48.012;10.030;2023-11-21T10:44:36;94350.44;;;12.23
31528;BMP280;10206;48.012;10.030;2023-11-21T10:47:02;94354.72;;;12.05
31528;BMP280;10206;48.012;10.030;2023-11-21T10:49:28;94354.03;;;12.25
31528;BMP280;10206;48.012;10.030;2023-11-21T10:51:54;94351.44;;;12.39
31528;BMP280;10206;48.012;10.030;2023-11-21T10:54:23;94349.91;;;12.36
31528;BMP280;10206;48.012;10.030;2023-11-21T10:56:53;94342.44;;;12.36
31528;BMP280;10206;48.012;10.030;2023-11-21T10:59:19;94352.59;;;12.45
31528;BMP280;10206;48.012;10.030;2023-11-21T11:01:47;94350.06;;;11.96
31528;BMP280;10206;48.012;10.030;2023-11-21T11:04:18;94357.25;;;11.70
31528;BMP280;10206;48.012;10.030;2023-11-21T11:06:45;94343.88;;;11.95
31528;BMP280;10206;48.012;10.030;2023-11-21T11:09:17;94351.75;;;12.01
31528;BMP280;10206;48.012;10.030;2023-11-21T11:11:44;94347.59;;;12.00
31528;BMP280;10206;48.012;10.030;2023-11-21T11:14:12;94354.63;;;12.24
31528;BMP280;10206;48.012;10.030;2023-11-21T11:16:39;94341.38;;;12.20
31528;BMP280;10206;48.012;10.030;2023-11-21T11:19:09;94352.06;;;12.37
31528;BMP280;10206;48.012;10.030;2023-11-21T11:28:08;94354.09;;;12.58
31528;BMP280;10206;48.012;10.030;2023-11-21T11:36:29;94356.34;;;12.40
31528;BMP280;10206;48.012;10.030;2023-11-21T11:38:57;94337.31;;;12.10
31528;BMP280;10206;48.012;10.030;2023-11-21T11:41:31;94345.63;;;12.12
31528;BMP280;10206;48.012;10.030;2023-11-21T11:44:00;94352.09;;;12.49
31528;BMP280;10206;48.012;10.030;2023-11-21T11:46:59;94345.72;;;12.56
31528;BMP280;10206;48.012;10.030;2023-11-21T11:49:28;94348.34;;;12.54
31528;BMP280;10206;48.012;10.030;2023-11-21T11:55:10;94351.50;;;12.72
31528;BMP280;10206;48.012;10.030;2023-11-21T11:57:38;94345.78;;;12.68
31528;BMP280;10206;48.012;10.030;2023-11-21T12:00:15;94344.78;;;12.52
31528;BMP280;10206;48.012;10.030;2023-11-21T12:02:47;94341.13;;;12.37
31528;BMP280;10206;48.012;10.030;2023-11-21T12:05:15;94332.56;;;12.31
31528;BMP280;10206;48.012;10.030;2023-11-21T12:07:52;94334.28;;;12.27
31528;BMP280;10206;48.012;10.030;2023-11-21T12:10:21;94334.69;;;12.12
31528;BMP280;10206;48.012;10.030;2023-11-21T12:12:54;94330.59;;;11.80
31528;BMP280;10206;48.012;10.030;2023-11-21T12:15:21;94342.44;;;12.36
31528;BMP280;10206;48.012;10.030;2023-11-21T12:17:48;94331.19;;;12.54
31528;BMP280;10206;48.012;10.030;2023-11-21T12:20:18;94342.97;;;12.89
31528;BMP280;10206;48.012;10.030;2023-11-21T12:25:20;94346.72;;;14.59
31528;BMP280;10206;48.012;10.030;2023-11-21T12:27:48;94343.97;;;15.37
31528;BMP280;10206;48.012;10.030;2023-11-21T12:30:16;94337.19;;;15.13
31528;BMP280;10206;48.012;10.030;2023-11-21T12:32:44;94342.34;;;15.32
31528;BMP280;10206;48.012;10.030;2023-11-21T12:35:12;94346.41;;;15.85
31528;BMP280;10206;48.012;10.030;2023-11-21T12:37:39;94346.63;;;16.77
31528;BMP280;10206;48.012;10.030;2023-11-21T12:40:06;94350.63;;;17.67
31528;BMP280;10206;48.012;10.030;2023-11-21T12:42:34;94349.53;;;18.07
31528;BMP280;10206;48.012;10.030;2023-11-21T12:47:50;94346.66;;;16.47
31528;BMP280;10206;48.012;10.030;2023-11-21T12:50:23;94346.25;;;16.24
31528;BMP280;10206;48.012;10.030;2023-11-21T12:52:52;94348.28;;;16.10
31528;BMP280;10206;48.012;10.030;2023-11-21T12:55:20;94348.91;;;16.22
31528;BMP280;10206;48.012;10.030;2023-11-21T12:57:54;94347.22;;;15.74
31528;BMP280;10206;48.012;10.030;2023-11-21T13:00:28;94341.53;;;14.91
31528;BMP280;10206;48.012;10.030;2023-11-21T13:02:56;94351.38;;;14.20
31528;BMP280;10206;48.012;10.030;2023-11-21T13:05:26;94350.19;;;14.23
31528;BMP280;10206;48.012;10.030;2023-11-21T13:07:53;94351.97;;;13.59
31528;BMP280;10206;48.012;10.030;2023-11-21T13:10:22;94352.91;;;13.75
31528;BMP280;10206;48.012;10.030;2023-11-21T13:12:52;94360.16;;;13.93
31528;BMP280;10206;48.012;10.030;2023-11-21T13:15:20;94351.13;;;13.21
31528;BMP280;10206;48.012;10.030;2023-11-21T13:17:46;94354.34;;;13.41
31528;BMP280;10206;48.012;10.030;2023-11-21T13:20:13;94354.69;;;13.59
31528;BMP280;10206;48.012;10.030;2023-11-21T13:22:48;94358.66;;;13.67
31528;BMP280;10206;48.012;10.030;2023-11-21T13:25:16;94355.44;;;13.71
31528;BMP280;10206;48.012;10.030;2023-11-21T13:27:44;94349.47;;;13.63
31528;BMP280;10206;48.012;10.030;2023-11-21T13:30:14;94366.09;;;14.01
31528;BMP280;10206;48.012;10.030;2023-11-21T13:32:49;94367.88;;;13.97
31528;BMP280;10206;48.012;10.030;2023-11-21T13:35:18;94362.22;;;13.70
31528;BMP280;10206;48.012;10.030;2023-11-21T13:37:50;94357.09;;;13.64
31528;BMP280;10206;48.012;10.030;2023-11-21T13:40:22;94365.88;;;13.97
31528;BMP280;10206;48.012;10.030;2023-11-21T13:42:53;94365.78;;;13.49
31528;BMP280;10206;48.012;10.030;2023-11-21T13:45:22;94367.56;;;13.68
31528;BMP280;10206;48.012;10.030;2023-11-21T13:47:50;94375.31;;;13.83
31528;BMP280;10206;48.012;10.030;2023-11-21T13:50:24;94372.91;;;13.77
31528;BMP280;10206;48.012;10.030;2023-11-21T13:52:54;94381.41;;;13.35
31528;BMP280;10206;48.012;10.030;2023-11-21T13:55:21;94381.13;;;12.75
31528;BMP280;10206;48.012;10.030;2023-11-21T13:57:51;94384.22;;;13.25
31528;BMP280;10206;48.012;10.030;2023-11-21T14:00:18;94387.97;;;12.97
31528;BMP280;10206;48.012;10.030;2023-11-21T14:03:09;94395.88;;;13.14
31528;BMP280;10206;48.012;10.030;2023-11-21T14:05:43;94395.63;;;13.10
31528;BMP280;10206;48.012;10.030;2023-11-21T14:08:10;94394.78;;;13.08
31528;BMP280;10206;48.012;10.030;2023-11-21T14:10:38;94406.66;;;12.89
31528;BMP280;10206;48.012;10.030;2023-11-21T14:13:10;94405.75;;;12.75
31528;BMP280;10206;48.012;10.030;2023-11-21T14:15:37;94405.78;;;12.54
31528;BMP280;10206;48.012;10.030;2023-11-21T14:18:07;94408.84;;;12.70
31528;BMP280;10206;48.012;10.030;2023-11-21T14:20:42;94412.88;;;12.47
31528;BMP280;10206;48.012;10.030;2023-11-21T14:23:08;94409.94;;;12.34
31528;BMP280;10206;48.012;10.030;2023-11-21T14:25:37;94409.44;;;12.47
31528;BMP280;10206;48.012;10.030;2023-11-21T14:28:03;94410.50;;;12.42