sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3571;SDS011;7958;53.024;12.970;2023-04-01T00:02:20;7.47;;;5.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:04:47;6.53;;;4.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:07:13;8.33;;;5.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:09:40;6.50;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:12:06;7.60;;;5.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:14:33;7.60;;;5.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:17:01;8.80;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:19:27;8.13;;;6.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:21:54;7.20;;;6.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:24:20;8.10;;;6.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:26:47;9.43;;;6.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:29:13;11.40;;;8.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:31:41;10.60;;;7.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:34:09;7.60;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:36:35;6.57;;;5.47;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:39:03;6.20;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:41:29;7.57;;;5.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:46:38;10.63;;;6.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:49:05;8.40;;;6.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:51:32;9.30;;;7.63;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:54:00;8.67;;;6.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:56:30;22.97;;;12.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T00:58:58;24.43;;;12.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:01:26;17.47;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:03:54;14.57;;;7.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:06:23;9.57;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:11:55;8.13;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:14:29;7.30;;;5.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:17:02;7.13;;;5.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:19:38;7.10;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:22:21;9.07;;;6.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:25:06;9.90;;;7.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:27:40;7.30;;;6.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:30:23;8.90;;;6.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:33:02;8.10;;;6.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:35:37;10.50;;;6.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:38:05;8.80;;;6.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:40:33;8.57;;;6.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:43:02;8.73;;;7.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:45:32;8.97;;;7.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:47:59;9.20;;;6.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:50:26;13.77;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:53:05;18.10;;;10.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:55:36;16.00;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T01:58:05;14.17;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:00:35;12.30;;;9.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:03:01;13.33;;;8.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:05:28;17.70;;;10.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:07:57;15.40;;;9.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:10:29;18.03;;;9.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:12:59;16.60;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:15:28;15.20;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:17:56;13.67;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:20:23;13.73;;;8.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:22:50;12.03;;;7.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:25:20;17.67;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:27:50;14.37;;;8.67;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:30:16;19.30;;;9.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:32:43;12.90;;;9.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:35:11;14.10;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:37:40;15.47;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:40:09;14.17;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:42:37;14.77;;;8.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:45:06;11.20;;;7.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:47:34;21.57;;;8.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:50:01;17.60;;;8.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:52:28;17.73;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:54:55;15.27;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:57:22;15.20;;;8.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T02:59:49;21.43;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:02:17;13.50;;;8.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:04:43;12.13;;;7.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:07:10;13.47;;;7.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:09:37;16.13;;;9.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:12:04;16.63;;;9.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:14:31;13.07;;;8.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:16:58;17.77;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:19:26;16.17;;;8.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:21:52;18.80;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:24:19;14.07;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:26:46;14.47;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:29:13;15.07;;;9.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:31:40;11.63;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:34:07;13.30;;;8.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:36:35;13.37;;;7.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:39:01;14.13;;;8.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:41:29;13.27;;;8.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:43:55;15.23;;;8.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:46:22;14.23;;;8.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:48:49;18.20;;;9.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:51:16;15.90;;;9.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:53:43;11.83;;;8.47;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:56:10;14.60;;;8.43;;
3571;SDS011;7958;53.024;12.970;2023-04-01T03:58:37;11.80;;;7.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:01:12;6.67;;;5.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:03:39;3.57;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:06:09;3.80;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:08:37;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:11:05;3.40;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:13:31;4.43;;;3.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:15:58;4.43;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:18:25;4.80;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:20:52;5.70;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:23:21;3.67;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:25:55;4.50;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:28:24;5.27;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:30:51;4.20;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:33:18;4.80;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:35:44;3.30;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:38:11;4.23;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:40:38;5.03;;;3.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:43:04;4.40;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:45:32;4.70;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:47:59;6.63;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:50:25;4.70;;;4.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:52:52;4.50;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:55:19;4.70;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T04:57:45;5.10;;;4.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:00:12;6.23;;;5.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:02:40;6.63;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:05:07;7.10;;;4.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:07:34;8.70;;;5.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:10:00;5.53;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:12:27;7.57;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:14:53;9.37;;;5.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:17:22;6.77;;;5.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:19:50;8.03;;;5.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:22:17;8.00;;;5.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:24:43;8.77;;;5.67;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:27:10;10.40;;;6.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:29:36;10.07;;;6.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:32:03;8.60;;;6.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:34:30;8.53;;;5.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:36:58;8.27;;;6.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:39:24;10.80;;;6.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:41:51;8.40;;;6.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:44:17;8.90;;;5.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:46:44;9.27;;;6.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:49:10;7.43;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:51:37;8.77;;;6.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:54:05;6.47;;;5.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:56:31;7.60;;;5.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T05:58:58;6.33;;;5.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:01:25;6.63;;;4.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:03:51;6.53;;;4.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:06:20;8.23;;;4.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:08:50;6.63;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:11:21;5.83;;;4.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:13:56;5.37;;;4.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:16:31;7.50;;;5.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:19:09;7.17;;;4.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:21:58;6.93;;;4.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:24:39;7.77;;;5.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:27:15;8.00;;;4.43;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:29:53;7.87;;;5.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:32:30;6.07;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:35:08;6.57;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:37:50;7.53;;;4.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:40:42;6.03;;;4.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:43:18;5.73;;;4.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:45:49;6.67;;;4.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:48:22;5.27;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:51:12;8.80;;;4.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:53:46;5.27;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:56:17;8.87;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T06:58:46;8.23;;;4.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:01:16;9.07;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:03:47;7.03;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:06:19;7.33;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:08:50;5.40;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:11:21;4.97;;;3.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:13:53;6.37;;;4.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:16:21;5.60;;;3.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:18:52;5.10;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:21:24;4.73;;;3.43;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:23:53;5.73;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:26:22;4.53;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:28:50;3.40;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:31:20;5.10;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:33:55;4.30;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:36:29;4.90;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:39:03;2.97;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:41:36;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:44:12;3.50;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:46:47;5.53;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:49:20;2.53;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:51:51;2.70;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:54:25;4.93;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:56:57;2.67;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T07:59:33;2.77;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:02:06;3.20;;;2.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:04:40;3.77;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:07:13;2.77;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:09:42;2.57;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:12:23;4.23;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:14:59;5.73;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:17:35;4.80;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:20:13;3.50;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:22:45;2.80;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:25:16;3.17;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:27:46;1.93;;;1.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:30:19;2.00;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:32:50;3.07;;;2.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:35:21;5.17;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:37:53;4.20;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:40:32;3.43;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:43:07;7.13;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:45:49;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:48:35;2.40;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:51:20;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:54:10;2.87;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:56:47;2.50;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T08:59:25;3.70;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:02:04;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:07:50;4.17;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:10:36;2.40;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:13:13;3.23;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:16:05;2.33;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:19:06;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:21:44;2.30;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:27:19;3.93;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:30:02;4.20;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:32:53;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:35:47;2.53;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:38:19;3.27;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:40:48;4.67;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:43:27;1.83;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:49:03;2.97;;;2.43;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:51:39;2.43;;;2.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T09:54:18;2.20;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:00:06;1.30;;;1.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:06:06;8.50;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:12:17;2.43;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:15:12;3.53;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:21:11;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:23:50;6.03;;;2.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:26:33;6.70;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:29:17;2.10;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:31:58;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:34:41;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:37:23;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:40:12;2.70;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:43:04;1.63;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:45:56;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:48:49;1.33;;;1.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:51:40;1.33;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:54:18;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:56:50;1.33;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T10:59:39;1.50;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:05:52;1.43;;;1.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:08:46;1.57;;;1.47;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:11:28;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:17:44;1.13;;;1.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:20:32;2.70;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:23:30;3.00;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:26:22;3.13;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:29:09;1.30;;;1.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:31:50;2.23;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:34:27;2.70;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:37:04;7.70;;;4.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:39:37;2.17;;;2.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:42:11;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:44:46;2.20;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:47:24;1.90;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:50:03;2.10;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:55:26;1.60;;;1.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T11:58:08;2.10;;;1.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:00:51;5.03;;;3.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:03:33;9.70;;;6.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:06:08;7.57;;;5.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:08:40;10.30;;;7.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:11:13;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:13:43;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:19:04;2.07;;;1.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:21:38;2.27;;;2.17;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:27:10;2.13;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:29:50;2.00;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:32:29;4.83;;;3.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:35:17;9.50;;;5.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:37:50;14.77;;;9.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:40:25;16.80;;;8.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:43:15;9.53;;;6.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:45:49;7.77;;;4.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:56:57;3.10;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T12:59:41;5.30;;;3.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:02:20;5.97;;;3.87;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:05:15;4.97;;;3.77;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:08:06;6.43;;;3.63;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:10:49;3.90;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:13:31;4.60;;;3.23;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:16:06;2.77;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:18:36;6.17;;;4.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:21:08;3.60;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:23:43;6.43;;;3.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:26:21;6.17;;;3.47;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:28:52;5.27;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:31:25;3.70;;;2.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:33:58;3.50;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:36:33;6.93;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:39:11;5.57;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:41:47;5.27;;;3.07;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:44:22;5.07;;;3.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:47:06;7.60;;;6.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:53:25;3.87;;;3.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:56:20;4.40;;;4.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T13:59:19;2.03;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:02:07;3.43;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:04:50;3.73;;;2.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:07:29;2.83;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:10:05;3.70;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:12:35;2.60;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:18:02;3.50;;;2.57;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:20:42;2.20;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:23:24;2.30;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:28:50;2.63;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:31:26;1.77;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:34:01;1.80;;;1.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:36:40;2.63;;;1.80;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:39:15;2.67;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:41:56;4.30;;;2.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:44:37;6.50;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:47:28;2.87;;;2.67;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:50:05;2.30;;;1.67;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:52:35;3.13;;;2.83;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:55:11;2.77;;;1.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T14:58:10;2.17;;;2.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:00:41;2.73;;;2.53;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:03:16;1.70;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:05:46;3.40;;;1.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:08:16;2.30;;;1.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:16:41;3.10;;;2.33;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:19:16;2.77;;;2.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:21:54;4.00;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:24:34;2.53;;;2.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:27:10;2.30;;;2.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:29:42;1.73;;;1.63;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:32:27;3.93;;;1.73;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:34:59;2.13;;;1.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:37:32;4.03;;;2.63;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:40:11;2.33;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:42:49;3.40;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:45:31;3.90;;;2.60;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:48:02;2.50;;;2.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:50:46;3.57;;;3.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:53:37;3.40;;;2.50;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:56:16;4.27;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T15:58:51;2.53;;;2.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:01:26;2.53;;;2.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:03:59;2.23;;;2.03;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:06:49;4.43;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:09:39;9.90;;;4.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:12:13;7.23;;;3.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:14:44;5.03;;;3.20;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:17:25;5.50;;;3.00;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:20:02;4.60;;;2.90;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:22:44;4.60;;;3.30;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:25:20;4.10;;;3.13;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:27:56;3.33;;;2.97;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:30:34;9.10;;;5.37;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:33:02;4.10;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:35:34;8.23;;;4.27;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:38:11;6.60;;;3.10;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:40:42;6.70;;;3.70;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:43:18;5.73;;;4.40;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:45:51;28.83;;;14.93;;
3571;SDS011;7958;53.024;12.970;2023-04-01T16:48:25;18.67;;;10.60;;