sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:01:29;12.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:05:31;12.70;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:09:29;8.90;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:13:29;12.10;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:17:29;10.60;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:21:29;9.00;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:25:31;8.10;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:29:29;10.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:33:29;8.60;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:37:29;16.40;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:41:29;10.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:45:29;11.90;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:53:29;13.80;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T00:57:29;10.90;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:01:29;13.50;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:05:31;14.00;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:09:29;14.30;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:13:30;13.80;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:17:29;13.40;;;6.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:25:29;9.00;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:29:29;10.70;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:33:29;12.30;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:37:29;10.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:41:29;8.90;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:45:39;9.70;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:53:29;14.10;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T01:57:29;9.60;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:01:29;11.40;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:05:29;10.80;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:09:29;15.10;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:13:30;11.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:17:29;15.60;;;6.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:25:35;11.80;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:29:31;13.20;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:37:29;13.60;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:41:30;12.20;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:45:30;14.90;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:49:30;9.00;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:53:33;8.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T02:57:29;7.40;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:01:29;10.50;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:05:30;9.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:09:29;8.80;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:13:29;9.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:17:29;8.10;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:21:29;8.60;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:29:29;9.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:33:30;12.10;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:37:31;9.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:41:29;9.90;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:45:29;11.10;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:49:29;12.40;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:53:29;12.50;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T03:57:30;10.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:01:29;9.40;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:05:30;6.40;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:09:29;9.40;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:13:29;8.70;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:17:29;10.10;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:21:30;10.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:25:29;9.80;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:29:29;11.80;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:33:29;14.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:37:29;10.10;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:45:29;9.80;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:49:29;13.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:53:30;10.70;;;4.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T04:57:29;11.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:05:30;13.00;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:09:29;8.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:13:30;8.20;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:17:30;12.40;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:21:30;13.00;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:25:30;10.10;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:33:30;10.10;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:37:30;10.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:41:30;13.70;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:45:30;13.00;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:49:30;10.80;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:53:30;10.60;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T05:57:30;13.20;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:01:30;8.90;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:05:30;10.90;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:09:30;10.60;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:13:30;9.80;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:17:30;12.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:21:30;11.70;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:33:30;12.00;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:37:30;14.40;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:41:32;8.40;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:45:30;8.40;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:49:30;13.10;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T06:57:30;9.60;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:01:30;11.60;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:05:30;10.70;;;4.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:09:30;8.80;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:13:30;9.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:17:31;10.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:21:31;10.30;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:25:30;12.60;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:29:30;11.80;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:33:30;9.20;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:37:30;16.50;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:41:33;11.20;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:45:30;10.30;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:49:30;12.50;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:53:30;10.80;;;5.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T07:57:30;11.50;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:01:32;10.70;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:05:32;11.50;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:09:30;10.40;;;5.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:13:30;13.60;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:17:30;10.20;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:21:40;13.80;;;5.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:25:30;13.00;;;5.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:29:30;10.70;;;5.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:33:30;11.80;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:37:30;9.20;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:41:30;10.50;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:49:30;10.40;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:53:30;9.20;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T08:57:30;11.30;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:01:30;8.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:05:30;8.90;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:09:31;10.20;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:13:30;8.10;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:17:30;9.10;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:21:30;9.50;;;4.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:25:30;12.70;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:29:30;7.90;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:33:30;8.70;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:37:31;17.20;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:41:35;11.20;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:45:33;6.30;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:49:38;10.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:53:37;9.20;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T09:57:32;5.40;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:01:33;5.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:05:30;7.00;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:09:35;7.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:13:36;7.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:17:41;8.60;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:21:38;10.20;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:25:35;11.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:29:37;6.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:33:35;14.90;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:37:32;7.20;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:41:42;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:45:35;5.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:49:31;11.30;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:53:30;4.20;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T10:57:33;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:01:31;7.80;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:05:32;9.70;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:09:30;9.00;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:13:33;6.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:17:32;5.80;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:21:33;4.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:25:33;12.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:29:31;12.30;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:33:32;5.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:37:33;9.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:41:34;10.20;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:45:35;9.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:49:33;6.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:53:38;9.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T11:57:31;10.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:01:39;7.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:05:34;7.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:09:35;8.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:13:43;7.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:17:31;7.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:21:45;6.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:25:36;7.70;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:29:34;5.60;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:33:33;5.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:37:31;6.10;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:41:32;6.70;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:45:48;6.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:49:32;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:53:42;7.40;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T12:57:34;7.50;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:01:42;3.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:05:39;5.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:09:31;7.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:13:36;8.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:17:31;6.30;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:21:38;4.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:25:34;7.70;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:29:44;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:37:37;6.10;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:41:34;6.00;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:45:33;5.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:49:35;7.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:53:35;4.00;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T13:57:32;7.00;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:01:31;13.90;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:05:32;6.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:09:31;6.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:13:32;4.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:17:31;5.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:21:32;6.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:25:31;6.50;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:29:32;7.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:34:13;5.40;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:37:33;9.40;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:41:31;4.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:45:32;6.20;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:49:31;9.60;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:53:35;6.50;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T14:57:36;6.80;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:01:34;6.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:05:36;7.10;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:09:31;8.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:13:32;5.90;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:17:31;7.40;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:21:31;4.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:25:33;8.90;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:29:33;5.80;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:33:32;5.40;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:37:32;11.00;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:41:31;8.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:45:31;4.70;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:49:32;7.10;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:53:31;5.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T15:57:32;7.30;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:01:31;4.70;;;1.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:05:31;9.40;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:13:31;6.80;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:17:31;6.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:21:34;4.30;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:25:33;5.50;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:29:31;5.90;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:33:31;8.50;;;1.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:37:31;5.00;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:41:39;4.00;;;1.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:45:31;5.50;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:49:31;4.80;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:53:32;5.90;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T16:57:31;7.30;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:01:32;9.40;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:05:31;7.60;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:09:33;6.70;;;2.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:13:31;7.90;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:17:31;8.50;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:21:32;16.60;;;6.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:25:31;7.80;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:29:32;8.90;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:33:32;10.10;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:37:32;9.90;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:41:32;6.80;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:45:31;6.40;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:49:32;7.10;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T17:53:32;7.70;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:01:32;8.00;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:05:32;7.30;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:09:32;6.00;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:13:34;6.50;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:17:33;5.90;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:21:32;4.20;;;2.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:25:32;5.10;;;2.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:33:32;8.90;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:37:32;6.60;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:41:33;6.30;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:45:32;10.00;;;3.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:49:32;8.40;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:53:32;6.90;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T18:57:32;7.70;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:01:32;10.30;;;2.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:05:32;7.00;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:09:32;10.00;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:13:32;12.70;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:17:32;9.70;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:21:32;9.70;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:25:32;7.10;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:29:32;7.10;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:33:32;4.60;;;2.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:37:32;4.80;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:41:32;4.80;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:45:32;6.60;;;2.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:49:32;6.30;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:53:33;6.80;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T19:57:32;6.90;;;2.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:01:32;4.70;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:05:34;7.30;;;2.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:09:32;7.20;;;2.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:17:32;10.00;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:21:32;7.10;;;2.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:25:32;6.50;;;3.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:29:32;6.30;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:33:32;8.20;;;3.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:37:32;7.70;;;3.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:41:33;8.10;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:45:32;9.80;;;3.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:49:32;7.80;;;3.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:53:32;9.90;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T20:57:33;9.30;;;3.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:01:33;9.40;;;3.60;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:05:34;8.60;;;3.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:09:32;8.70;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:13:32;8.80;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:17:32;8.40;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:21:33;8.30;;;4.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:25:32;13.40;;;5.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:29:32;6.10;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:33:32;9.70;;;4.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:37:32;6.50;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:41:32;8.70;;;4.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:45:32;9.10;;;4.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:49:32;6.60;;;4.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:53:33;9.20;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T21:57:32;9.70;;;4.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:01:33;10.60;;;4.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:09:32;8.70;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:13:32;8.50;;;5.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:17:32;7.10;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:21:32;9.40;;;5.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:29:32;7.30;;;5.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:33:32;9.10;;;6.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:37:32;10.90;;;6.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:41:32;11.70;;;6.40;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:45:32;9.70;;;6.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:49:33;8.30;;;5.90;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:53:32;11.00;;;7.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T22:57:32;10.10;;;6.80;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:01:32;9.90;;;7.30;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:05:32;10.30;;;7.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:09:32;13.30;;;7.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:13:33;10.60;;;8.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:17:33;10.40;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:21:33;10.40;;;8.20;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:25:33;12.40;;;9.00;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:33:33;15.20;;;9.70;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:41:33;14.50;;;10.10;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:45:32;16.80;;;10.50;;
68144;SDS011;55400;51.824;-0.196;2023-03-11T23:57:33;13.10;;;9.50;;
