sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37281;DHT22;23169;41.804;12.596;2023-03-16T00:01:28;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:03:56;9.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:06:23;9.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:08:51;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:11:18;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:13:45;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:16:13;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:18:43;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:21:10;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:23:39;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:26:08;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:28:36;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:31:04;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:33:32;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:36:04;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:38:33;9.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:41:01;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:43:33;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:46:08;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:48:36;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:51:05;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:53:33;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:56:01;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T00:58:32;9.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:01:06;9.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:03:35;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:06:06;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:08:37;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:11:06;9.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:13:33;9.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:16:04;9.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:18:33;9.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:21:01;8.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:23:30;8.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:25:59;8.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:28:30;8.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:31:02;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:33:30;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:36:00;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:38:30;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:40:58;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:43:27;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:48:36;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:51:07;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:53:36;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:56:06;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T01:58:36;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:01:04;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:03:32;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:06:02;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:08:31;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:10:59;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:13:28;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:15:58;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:18:26;8.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:23:48;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:31:40;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:34:08;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:36:36;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:39:04;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:41:31;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:44:03;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:46:33;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:51:29;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:53:57;8.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:56:24;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T02:58:52;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:01:19;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:03:47;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:06:14;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:08:42;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:11:09;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:13:37;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:16:05;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:18:32;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:21:00;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:23:29;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:25:57;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:28:25;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:30:52;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:33:19;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:35:55;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:38:24;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:40:52;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:43:20;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:45:47;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:48:15;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:50:42;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:53:09;6.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:55:37;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T03:58:04;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:00:32;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:02:59;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:05:26;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:07:54;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:10:24;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:12:52;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:15:21;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:17:49;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:20:18;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:22:47;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:25:15;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:27:43;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:30:11;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:32:39;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:35:07;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:37:35;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:40:03;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:42:48;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:45:16;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:47:44;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:50:12;7.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:52:39;7.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:55:07;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T04:57:34;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:00:02;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:02:35;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:05:03;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:07:31;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:09:58;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:12:26;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:14:54;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:17:22;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:19:49;7.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:22:16;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:24:44;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:27:11;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:29:38;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:32:05;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:34:33;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:37:00;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:39:28;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:41:57;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:44:24;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:46:52;6.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:49:20;7.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:51:47;7.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:54:16;7.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:56:43;7.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T05:59:10;7.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:01:38;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:04:06;7.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:06:35;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:09:02;7.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:11:30;7.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:13:59;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:16:28;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:18:55;7.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:21:23;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:23:50;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:26:17;7.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:28:44;7.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:31:28;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:34:13;8.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:36:57;8.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:39:26;8.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:41:53;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:44:21;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:46:48;8.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:49:15;8.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:51:43;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:54:10;8.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:56:38;8.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T06:59:05;8.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:01:32;8.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:04:00;8.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:06:28;9.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:08:55;9.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:11:23;10.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:13:50;10.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:16:17;10.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:18:45;10.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:21:12;10.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:23:40;10.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:26:07;10.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:28:40;10.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:31:07;10.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:33:35;10.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:36:02;10.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:38:31;11.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:40:59;11.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:43:27;11.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:45:55;11.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:48:22;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:50:50;11.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:53:17;11.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:55:45;11.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T07:58:12;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:00:40;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:03:08;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:05:36;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:08:03;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:10:31;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:13:00;11.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:15:29;11.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:18:00;12.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:20:29;12.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:22:57;12.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:25:24;12.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:27:52;12.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:30:20;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:32:48;12.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:35:16;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:37:44;12.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:40:12;12.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:42:42;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:45:11;12.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:47:38;12.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:50:09;12.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:52:37;13.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:55:06;13.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T08:57:35;13.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:00:03;13.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:02:39;13.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:05:09;13.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:07:37;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:10:05;13.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:12:34;13.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:15:02;14.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:17:30;14.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:19:57;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:22:25;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:24:52;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:27:19;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:29:47;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:32:15;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:34:43;15.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:37:10;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:39:38;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:42:12;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:44:42;15.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:47:11;15.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:49:42;15.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:55:04;16.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T09:57:33;16.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:00:19;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:05:14;17.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:10:19;17.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:12:48;17.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:15:18;17.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:18:00;17.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:20:31;17.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:22:59;17.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:25:37;17.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:28:05;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:30:34;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:38:46;17.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:43:50;17.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:46:18;17.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:48:53;18.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:51:26;18.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:53:56;18.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:56:24;18.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T10:58:51;18.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:01:25;18.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:03:54;16.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:06:24;18.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:08:52;18.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:11:24;19.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:13:55;19.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:18:57;18.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:23:56;18.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:33:30;19.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:41:37;19.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:47:16;19.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:50:09;20.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:56:09;21.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T11:59:31;21.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:10:50;23.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:19:06;24.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:21:40;24.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:24:15;24.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:26:45;25.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:29:30;25.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:32:42;25.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:49:00;24.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:54:02;25.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:56:42;25.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T12:59:20;25.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:02:18;25.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:04:53;25.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:07:24;26.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:10:13;26.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:12:43;26.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:17:51;26.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:20:34;26.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:26:02;27.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:28:35;26.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:31:18;26.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:33:47;26.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:36:19;27.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:41:34;26.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:44:03;26.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:46:33;26.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:49:01;27.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:51:33;27.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:54:10;27.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:56:44;28.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T13:59:12;28.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:01:44;28.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:04:12;29.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:06:57;29.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:09:34;28.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:12:03;28.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:14:39;28.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:17:12;27.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:19:51;28.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:22:32;29.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:25:02;29.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:30:22;29.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:33:01;29.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:35:41;29.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:38:31;26.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:41:04;26.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:43:37;25.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:46:12;24.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:48:43;24.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:51:13;24.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:53:42;23.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:56:11;23.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T14:58:41;23.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:01:15;23.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:03:45;24.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:06:13;24.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:08:44;23.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:11:13;23.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:13:48;23.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:16:16;23.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:18:46;23.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:21:18;23.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:23:48;22.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:26:21;21.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:28:54;21.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:31:23;21.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:33:52;21.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:36:21;22.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:38:52;21.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:41:22;22.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:43:51;23.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:46:19;23.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:48:48;22.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:51:23;22.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:53:56;22.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:56:30;21.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T15:59:00;21.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:01:36;19.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:04:12;19.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:06:44;18.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:09:14;17.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:11:43;17.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:14:15;16.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:16:44;16.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:19:14;16.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:21:42;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:24:11;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:26:42;17.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:29:21;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:31:51;15.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:34:21;15.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:36:55;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:39:24;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:41:54;15.10;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:44:26;15.40;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:46:55;15.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:49:28;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:51:59;15.00;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:54:30;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:57:00;15.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T16:59:32;14.80;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:02:01;14.30;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:04:33;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:07:05;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:09:35;14.90;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:12:08;14.20;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:14:39;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:17:13;14.60;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:19:45;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:22:26;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:24:55;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:27:27;14.70;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:29:57;14.50;1.00
37281;DHT22;23169;41.804;12.596;2023-03-16T17:32:25;14.70;1.00