sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79361;SDS011;68830;47.566;19.012;2023-06-14T00:01:26;26.50;;;12.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:04:28;29.13;;;11.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:07:34;25.35;;;12.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:10:38;29.65;;;12.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:13:43;38.17;;;13.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:16:45;44.38;;;17.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:19:47;28.48;;;13.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:22:49;26.80;;;12.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:25:53;24.13;;;12.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:28:54;24.67;;;12.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:31:58;22.77;;;11.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:35:00;27.83;;;13.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:38:01;29.23;;;13.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:41:05;26.67;;;12.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:44:07;25.20;;;11.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:47:09;31.77;;;13.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:50:11;28.08;;;12.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:53:15;37.38;;;16.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:56:20;39.63;;;13.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T00:59:23;30.80;;;13.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:02:25;40.85;;;14.65;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:05:27;34.33;;;14.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:08:31;26.52;;;12.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:11:47;37.60;;;13.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:14:56;44.17;;;15.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:18:00;33.05;;;12.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:21:05;37.88;;;14.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:24:08;33.55;;;14.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:27:12;37.95;;;13.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:30:17;35.25;;;12.98;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:33:22;37.92;;;16.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:36:25;35.70;;;13.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:39:30;39.58;;;15.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:42:33;33.97;;;13.48;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:45:37;39.92;;;14.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:48:40;31.42;;;13.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:51:43;35.60;;;15.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:54:47;38.78;;;15.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T01:57:49;35.97;;;15.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:00:51;39.47;;;16.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:03:56;40.75;;;13.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:06:58;37.90;;;14.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:10:02;43.15;;;16.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:13:04;42.80;;;16.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:16:06;55.60;;;18.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:19:08;38.83;;;15.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:22:10;45.35;;;16.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:25:14;38.55;;;15.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:28:16;46.90;;;15.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:31:18;43.15;;;17.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:34:20;50.60;;;19.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:37:23;51.88;;;20.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:40:26;53.53;;;18.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:43:28;55.03;;;19.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:46:31;59.28;;;20.67;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:49:33;51.40;;;17.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:52:35;59.58;;;20.33;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:55:38;55.67;;;20.08;;
79361;SDS011;68830;47.566;19.012;2023-06-14T02:58:41;54.38;;;21.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:01:43;50.75;;;19.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:04:45;69.63;;;22.17;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:07:48;59.30;;;20.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:10:53;62.58;;;20.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:13:57;75.57;;;22.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:16:59;62.88;;;22.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:20:02;51.33;;;17.48;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:23:04;50.95;;;17.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:26:09;52.70;;;16.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:29:14;57.25;;;19.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:32:16;52.25;;;17.92;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:35:18;55.17;;;18.83;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:38:20;52.25;;;19.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:41:24;50.58;;;18.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:44:27;48.22;;;18.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:47:29;51.58;;;18.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:50:31;44.47;;;17.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:53:33;42.00;;;15.98;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:56:46;38.33;;;16.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T03:59:48;46.78;;;18.33;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:02:50;38.00;;;15.27;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:05:52;44.08;;;19.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:08:58;44.78;;;19.73;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:12:06;46.17;;;16.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:15:13;43.55;;;18.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:18:22;40.22;;;16.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:21:25;36.40;;;14.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:24:29;34.70;;;14.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:27:35;35.50;;;14.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:30:37;35.83;;;14.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:33:42;37.83;;;16.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:36:48;37.72;;;14.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:39:54;37.47;;;15.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:42:58;51.63;;;17.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:46:00;54.42;;;17.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:49:02;41.72;;;17.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:52:05;42.05;;;18.17;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:55:07;43.78;;;16.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T04:58:11;36.88;;;17.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:01:14;44.15;;;17.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:04:16;48.88;;;17.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:07:19;48.90;;;18.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:10:21;58.88;;;19.80;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:13:24;52.55;;;18.98;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:16:29;51.88;;;20.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:19:31;51.65;;;18.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:22:33;50.03;;;18.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:25:35;50.92;;;19.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:28:38;57.40;;;19.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:31:40;56.08;;;21.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:34:42;46.92;;;19.67;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:37:44;53.60;;;18.73;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:40:46;54.42;;;18.15;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:43:49;63.00;;;20.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:46:51;58.22;;;20.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:49:53;56.30;;;18.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:52:56;55.05;;;17.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:55:58;55.33;;;19.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T05:59:01;56.80;;;17.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:02:03;54.47;;;20.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:05:06;76.50;;;26.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:08:08;61.38;;;24.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:11:10;74.75;;;27.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:14:14;69.20;;;25.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:17:16;61.20;;;24.67;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:20:18;67.32;;;27.23;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:23:20;70.55;;;25.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:26:21;58.38;;;24.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:29:25;64.40;;;24.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:32:27;64.50;;;20.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:35:29;54.10;;;19.48;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:38:32;46.10;;;16.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:41:34;49.85;;;18.58;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:44:39;47.83;;;19.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:47:41;52.85;;;17.80;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:50:43;38.13;;;14.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:53:48;52.08;;;19.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:56:53;45.40;;;17.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T06:59:57;37.08;;;14.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:02:59;40.30;;;15.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:06:01;40.92;;;15.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:09:03;39.03;;;15.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:12:09;48.50;;;17.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:15:13;34.67;;;15.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:18:16;34.30;;;14.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:21:17;44.45;;;15.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:24:19;29.35;;;13.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:27:23;28.58;;;12.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:30:26;27.90;;;11.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:33:29;35.80;;;13.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:36:31;45.60;;;17.65;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:39:33;39.47;;;14.52;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:42:35;36.85;;;13.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:45:38;37.20;;;13.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:48:51;33.80;;;14.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:51:53;36.38;;;16.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:54:56;33.30;;;14.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T07:57:58;39.33;;;16.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:01:02;33.80;;;15.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:04:07;39.63;;;16.08;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:07:09;47.75;;;16.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:10:12;39.10;;;14.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:13:14;40.03;;;15.23;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:16:18;35.67;;;13.73;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:19:20;32.53;;;15.80;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:22:22;39.72;;;17.23;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:25:26;27.17;;;11.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:28:27;33.38;;;14.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:31:31;31.20;;;14.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:34:33;37.10;;;13.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:37:37;28.88;;;13.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:40:41;24.02;;;11.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:43:43;31.10;;;14.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:46:47;32.05;;;14.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:49:49;39.33;;;13.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:52:53;43.80;;;13.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:55:59;25.38;;;14.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T08:59:03;37.05;;;14.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:02:09;27.45;;;11.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:05:16;23.45;;;12.02;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:08:19;28.13;;;11.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:11:24;31.52;;;11.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:14:28;27.63;;;11.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:17:31;24.52;;;10.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:20:35;28.65;;;11.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:23:37;28.13;;;11.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:26:40;26.73;;;10.80;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:29:42;25.52;;;12.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:32:46;28.48;;;12.23;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:35:50;24.65;;;11.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:41:55;19.30;;;9.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:44:57;29.55;;;11.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:48:00;18.25;;;9.20;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:51:08;16.65;;;9.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:54:14;17.83;;;8.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T09:57:20;20.63;;;9.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:00:23;24.25;;;8.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:03:30;21.40;;;9.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:06:50;14.18;;;8.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:09:54;16.30;;;8.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:12:56;17.77;;;9.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:16:00;21.58;;;10.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:19:13;23.63;;;13.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:22:22;20.55;;;10.27;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:25:31;23.48;;;9.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:28:34;29.65;;;8.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:31:42;17.50;;;9.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:34:51;17.48;;;9.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:37:55;22.25;;;9.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:41:07;12.98;;;7.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:44:21;14.18;;;9.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:47:33;13.43;;;7.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:50:41;15.82;;;7.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:53:46;12.38;;;8.18;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:56:50;16.27;;;8.65;;
79361;SDS011;68830;47.566;19.012;2023-06-14T10:59:53;17.77;;;9.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:06:47;13.73;;;7.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:09:52;16.42;;;8.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:13:11;25.75;;;9.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:16:13;29.77;;;8.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:19:17;16.77;;;8.55;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:22:20;17.08;;;9.98;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:25:22;18.92;;;9.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:28:24;15.60;;;9.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:31:37;17.33;;;8.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:34:39;18.88;;;9.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:37:42;16.33;;;8.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:40:45;19.50;;;10.15;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:43:47;17.15;;;9.77;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:46:50;19.35;;;9.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:49:52;22.98;;;10.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:52:55;15.73;;;7.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:55:58;36.45;;;10.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T11:59:01;17.17;;;9.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:05:08;14.27;;;8.15;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:08:13;16.90;;;7.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:11:18;13.15;;;6.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:14:20;13.15;;;7.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:17:31;10.82;;;6.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:20:34;20.88;;;7.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:23:40;15.45;;;7.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:26:47;11.10;;;7.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:29:58;14.18;;;7.43;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:33:01;14.05;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:36:04;11.73;;;7.53;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:39:08;13.82;;;6.82;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:42:10;12.65;;;6.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:45:13;12.40;;;6.72;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:48:15;13.80;;;7.18;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:51:17;12.85;;;7.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:54:21;11.63;;;6.97;;
79361;SDS011;68830;47.566;19.012;2023-06-14T12:57:40;15.50;;;6.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:00:43;14.73;;;6.65;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:03:45;10.38;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:06:47;13.23;;;5.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:09:51;15.70;;;6.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:12:53;11.82;;;6.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:15:55;12.80;;;6.43;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:18:58;12.30;;;5.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:22:00;15.85;;;6.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:25:03;12.40;;;6.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:28:06;10.23;;;5.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:31:08;11.35;;;5.80;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:34:10;10.95;;;5.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:37:12;11.65;;;6.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:40:16;12.52;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:43:18;9.75;;;5.70;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:46:20;15.45;;;7.53;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:49:23;10.90;;;5.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:52:25;10.00;;;6.28;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:55:29;8.18;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T13:58:31;12.48;;;6.03;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:01:34;9.43;;;5.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:04:36;7.38;;;4.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:07:39;10.00;;;5.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:10:42;9.68;;;5.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:13:44;7.85;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:16:47;8.75;;;6.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:19:48;9.07;;;5.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:22:54;12.30;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:25:57;16.33;;;4.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:28:59;9.68;;;5.03;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:32:02;8.20;;;5.90;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:35:07;11.25;;;5.68;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:38:10;8.38;;;4.95;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:41:13;10.75;;;5.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:44:16;8.88;;;5.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:47:18;12.07;;;6.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:50:21;6.90;;;5.43;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:53:23;7.20;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:56:26;9.30;;;6.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T14:59:29;8.95;;;6.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:02:30;9.55;;;5.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:05:32;11.43;;;5.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:08:34;7.35;;;5.15;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:11:38;10.18;;;5.97;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:14:40;10.07;;;6.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:17:42;12.23;;;7.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:20:44;9.80;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:23:46;14.30;;;6.85;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:26:50;9.82;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:29:52;16.23;;;5.72;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:32:54;9.43;;;6.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:35:56;8.80;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:38:58;8.48;;;5.47;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:42:02;11.02;;;6.43;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:45:06;11.00;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:48:08;11.43;;;5.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:51:11;7.63;;;5.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:54:13;11.50;;;6.75;;
79361;SDS011;68830;47.566;19.012;2023-06-14T15:57:17;6.40;;;4.65;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:00:20;11.45;;;5.45;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:03:22;9.40;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:06:24;9.60;;;5.03;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:09:26;7.85;;;5.25;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:12:29;8.27;;;5.10;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:15:32;7.35;;;5.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:18:34;8.68;;;4.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:21:36;15.15;;;5.57;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:24:38;9.07;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:27:43;8.95;;;5.32;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:30:45;13.75;;;6.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:33:47;8.15;;;5.50;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:36:55;8.45;;;5.30;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:39:58;10.57;;;6.28;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:43:02;10.90;;;5.88;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:46:04;9.43;;;5.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:49:06;8.60;;;5.38;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:52:09;11.48;;;6.43;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:55:11;9.93;;;5.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T16:58:15;8.60;;;6.03;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:01:17;13.55;;;6.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:04:19;12.18;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:07:21;9.57;;;5.03;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:10:24;9.27;;;5.93;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:13:28;10.13;;;5.22;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:16:30;10.63;;;6.60;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:19:32;9.65;;;6.07;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:22:34;13.63;;;6.00;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:25:36;10.63;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:28:40;11.65;;;6.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:31:42;9.88;;;6.78;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:34:44;10.63;;;5.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:37:46;9.05;;;5.35;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:40:48;11.25;;;5.13;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:43:53;6.70;;;5.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:46:55;11.45;;;6.05;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:49:57;11.00;;;5.40;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:53:02;13.60;;;6.63;;
79361;SDS011;68830;47.566;19.012;2023-06-14T17:56:06;9.63;;;6.38;;