sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7022;BME280;3552;42.664;23.406;2022-07-22T00:00:15;62996.09;;;20.50;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:02:42;63066.53;;;21.18;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:05:11;63061.44;;;21.09;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:07:39;63041.84;;;20.88;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:10:09;63021.81;;;20.69;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:12:37;62965.16;;;20.19;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:15:06;63041.53;;;20.92;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:17:33;62912.28;;;19.72;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:20:04;62998.69;;;20.50;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:22:33;62971.88;;;20.30;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:25:00;62925.34;;;19.87;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:27:29;62955.41;;;20.10;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:29:57;62920.81;;;19.78;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:32:25;62808.66;;;18.78;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:34:52;62916.91;;;19.72;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:37:19;62893.78;;;19.53;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:39:49;62917.56;;;19.75;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:42:17;62927.94;;;19.87;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:44:44;62933.53;;;19.85;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:47:14;62933.78;;;19.90;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:49:41;62830.56;;;18.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:52:10;62933.78;;;19.90;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:54:38;62927.31;;;19.84;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:57:08;62879.75;;;19.40;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T00:59:37;62905.78;;;19.66;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:02:04;62897.69;;;19.59;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:04:32;62794.38;;;18.60;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:07:01;62925.34;;;19.87;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:09:28;62938.53;;;19.92;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:11:56;62936.16;;;19.97;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:14:26;62945.53;;;19.98;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:16:53;62947.84;;;20.03;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:19:20;62947.84;;;20.03;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:21:48;62832.41;;;19.00;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:24:20;62860.50;;;19.26;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:26:47;62947.28;;;20.02;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:29:15;62952.69;;;20.07;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:31:42;62942.09;;;20.02;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:34:10;62938.09;;;19.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:36:38;62938.75;;;19.97;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:39:07;62938.09;;;19.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:41:35;62933.66;;;19.87;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:44:02;62835.97;;;18.99;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:46:29;62908.91;;;19.67;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:48:58;62812.75;;;18.77;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:51:26;62893.78;;;19.53;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:53:54;62866.63;;;19.25;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:56:22;62871.31;;;19.36;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T01:58:51;62802.81;;;18.63;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:01:19;62841.91;;;19.04;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:03:46;62717.75;;;17.89;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:06:14;62839.19;;;19.02;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:08:42;62821.41;;;18.85;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:11:10;62829.72;;;18.98;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:13:43;62828.53;;;18.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:16:10;62711.28;;;17.83;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:18:38;62812.75;;;18.77;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:21:06;62814.91;;;18.79;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:23:34;62775.63;;;18.45;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:26:02;62741.50;;;18.11;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:28:31;62834.03;;;19.02;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:30:59;62842.69;;;19.10;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:33:27;62829.06;;;18.95;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:35:57;62830.25;;;18.98;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:38:25;62829.63;;;18.95;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:40:52;62758.75;;;18.27;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:43:19;62856.06;;;19.20;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:45:49;62856.47;;;19.18;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:48:19;62874.34;;;19.34;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:50:46;62743.94;;;18.08;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:53:15;62785.22;;;18.51;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:55:45;62880.81;;;19.41;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T02:58:12;62882.69;;;19.47;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:00:40;62887.31;;;19.47;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:03:07;62762.22;;;18.35;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:05:37;62868.38;;;19.29;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:08:05;62766.97;;;18.37;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:10:34;62846.78;;;19.09;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:13:01;62725.00;;;18.00;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:15:31;62810.81;;;18.80;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:17:58;62787.50;;;18.56;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:20:27;62830.56;;;18.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:22:56;62827.97;;;18.94;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:25:23;62826.91;;;18.93;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:27:50;62764.69;;;18.32;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:30:18;62831.78;;;18.97;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:32:46;62854.88;;;19.16;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:35:14;62854.03;;;19.20;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:37:41;62864.28;;;19.30;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:40:11;62881.91;;;19.42;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:42:39;62893.38;;;19.55;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:45:08;62879.97;;;19.45;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:47:36;62811.91;;;18.81;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:50:06;62918.88;;;19.81;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:52:34;62930.53;;;19.87;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:55:05;62948.91;;;20.04;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T03:57:37;62904.84;;;19.68;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:00:07;62869.78;;;19.25;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:02:36;62925.66;;;19.82;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:05:04;62827.88;;;18.91;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:07:32;62971.22;;;20.27;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:09:59;62962.13;;;20.21;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:12:32;62942.00;;;20.00;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:15:02;62884.06;;;19.44;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:17:30;62997.84;;;20.54;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:19:57;63005.41;;;20.61;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:22:26;63003.53;;;20.55;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:24:57;63013.41;;;20.66;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:27:26;62902.69;;;19.66;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:29:53;63007.00;;;20.63;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:32:25;63012.75;;;20.63;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:34:52;63011.34;;;20.67;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:37:22;63043.03;;;20.91;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:39:49;63058.19;;;21.06;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:42:18;63052.38;;;21.02;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:44:47;63056.91;;;21.12;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:47:14;63012.75;;;20.63;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:49:43;63093.50;;;21.41;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:52:10;63004.50;;;20.53;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:54:39;63140.50;;;21.82;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:57:07;63145.06;;;21.91;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T04:59:34;63135.16;;;21.79;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:02:02;63198.97;;;22.36;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:04:30;63189.25;;;22.27;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:06:59;63198.13;;;22.40;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:09:28;63197.03;;;22.39;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:11:56;63190.97;;;22.31;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:14:23;63216.56;;;22.57;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:16:50;63124.25;;;21.67;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:19:17;63236.06;;;22.76;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:21:47;63277.25;;;23.14;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:24:16;63289.72;;;23.25;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:26:43;63307.41;;;23.37;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:29:10;63214.38;;;22.55;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:31:38;63309.25;;;23.43;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:34:05;63323.69;;;23.52;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:36:37;63290.28;;;23.26;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:39:05;63314.66;;;23.48;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:41:34;63314.16;;;23.48;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:44:01;63341.13;;;23.71;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:46:28;63354.59;;;23.81;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:48:55;63297.31;;;23.32;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:51:24;63279.44;;;23.16;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:53:51;63387.94;;;24.16;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:56:18;63303.94;;;23.41;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T05:58:48;63442.72;;;24.67;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:01:15;63456.88;;;24.80;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:03:45;63468.16;;;24.88;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:06:12;63498.44;;;25.14;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:08:40;63509.53;;;25.29;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:11:07;63535.50;;;25.51;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:13:35;63533.97;;;25.52;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:16:05;63543.78;;;25.61;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:18:33;63532.34;;;25.50;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:21:00;63488.69;;;25.05;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:23:29;63582.34;;;25.96;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:25:56;63509.53;;;25.29;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:28:24;63628.56;;;26.39;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:30:52;63536.81;;;25.57;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:33:21;63614.53;;;26.29;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:35:48;63666.09;;;26.74;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:38:18;63666.94;;;26.70;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:40:45;63685.66;;;26.92;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:43:12;63671.97;;;26.77;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:45:41;63682.94;;;26.90;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:48:08;63643.22;;;26.53;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:50:39;63685.00;;;26.89;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:53:09;63720.91;;;27.22;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:55:36;63763.47;;;27.64;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T06:58:04;63754.13;;;27.53;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:00:31;63799.75;;;27.93;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:02:59;63795.38;;;27.89;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:05:27;63843.41;;;28.35;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:07:56;63873.38;;;28.63;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:10:24;63920.22;;;29.06;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:12:55;63949.69;;;29.34;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:15:23;63954.56;;;29.38;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:17:54;63861.81;;;28.50;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:20:22;63959.22;;;29.50;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:22:51;63873.03;;;28.68;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:25:20;63938.84;;;29.26;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:27:48;64001.03;;;29.83;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:30:17;64047.38;;;30.26;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:32:44;63997.94;;;29.85;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:35:12;64099.75;;;30.74;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:37:40;64091.03;;;30.66;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:40:08;64101.72;;;30.71;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:42:40;64111.75;;;30.86;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:45:07;64102.13;;;30.81;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:47:34;64114.16;;;30.93;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:50:04;64122.69;;;30.96;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:52:37;64134.69;;;31.07;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:55:06;64140.13;;;31.12;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T07:57:34;64088.19;;;30.61;98.01
7022;BME280;3552;42.664;23.406;2022-07-22T08:00:06;64136.88;;;31.09;96.45
7022;BME280;3552;42.664;23.406;2022-07-22T08:02:35;64116.13;;;30.90;94.15
7022;BME280;3552;42.664;23.406;2022-07-22T08:05:04;64104.75;;;30.81;98.62
7022;BME280;3552;42.664;23.406;2022-07-22T08:07:35;64174.69;;;31.34;100.00
7022;BME280;3552;42.664;23.406;2022-07-22T08:10:05;64122.56;;;30.93;90.84
7022;BME280;3552;42.664;23.406;2022-07-22T08:12:33;64220.94;;;31.86;89.75
7022;BME280;3552;42.664;23.406;2022-07-22T08:15:07;64265.66;;;32.25;91.64
7022;BME280;3552;42.664;23.406;2022-07-22T08:17:35;64283.25;;;32.43;86.54
7022;BME280;3552;42.664;23.406;2022-07-22T08:20:05;64238.44;;;32.02;75.25
7022;BME280;3552;42.664;23.406;2022-07-22T08:22:34;64258.38;;;32.13;75.79
7022;BME280;3552;42.664;23.406;2022-07-22T08:25:02;64279.94;;;32.40;78.08
7022;BME280;3552;42.664;23.406;2022-07-22T08:27:30;64201.13;;;31.63;74.41
7022;BME280;3552;42.664;23.406;2022-07-22T08:29:57;64356.50;;;33.11;72.42
7022;BME280;3552;42.664;23.406;2022-07-22T08:32:27;64362.44;;;33.14;70.77
7022;BME280;3552;42.664;23.406;2022-07-22T08:34:54;64307.75;;;32.64;70.69
7022;BME280;3552;42.664;23.406;2022-07-22T08:37:21;64309.56;;;32.70;76.22
7022;BME280;3552;42.664;23.406;2022-07-22T08:39:50;64373.97;;;33.27;75.01
7022;BME280;3552;42.664;23.406;2022-07-22T08:42:20;64395.84;;;33.47;69.13
7022;BME280;3552;42.664;23.406;2022-07-22T08:44:48;64325.78;;;32.80;67.78
7022;BME280;3552;42.664;23.406;2022-07-22T08:47:19;64391.94;;;33.41;69.00
7022;BME280;3552;42.664;23.406;2022-07-22T08:49:48;64359.22;;;33.13;67.11
7022;BME280;3552;42.664;23.406;2022-07-22T08:52:15;64348.84;;;33.04;66.51
7022;BME280;3552;42.664;23.406;2022-07-22T08:54:43;64270.38;;;32.24;68.51
7022;BME280;3552;42.664;23.406;2022-07-22T08:57:13;64389.84;;;33.42;70.44
7022;BME280;3552;42.664;23.406;2022-07-22T08:59:50;64395.84;;;33.47;64.58
7022;BME280;3552;42.664;23.406;2022-07-22T09:02:20;64375.34;;;33.36;64.70
7022;BME280;3552;42.664;23.406;2022-07-22T09:04:58;64387.09;;;33.39;63.50
7022;BME280;3552;42.664;23.406;2022-07-22T09:07:31;64441.63;;;33.84;61.98
7022;BME280;3552;42.664;23.406;2022-07-22T09:10:02;64464.25;;;34.10;65.25
7022;BME280;3552;42.664;23.406;2022-07-22T09:12:30;64498.25;;;34.44;61.56
7022;BME280;3552;42.664;23.406;2022-07-22T09:14:59;64516.78;;;34.58;60.96
7022;BME280;3552;42.664;23.406;2022-07-22T09:17:28;64462.69;;;34.11;63.31
7022;BME280;3552;42.664;23.406;2022-07-22T09:20:14;64498.53;;;34.37;60.82
7022;BME280;3552;42.664;23.406;2022-07-22T09:22:44;64454.41;;;34.01;61.30
7022;BME280;3552;42.664;23.406;2022-07-22T09:25:32;64451.00;;;33.95;60.55
7022;BME280;3552;42.664;23.406;2022-07-22T09:28:10;64412.28;;;33.62;61.74
7022;BME280;3552;42.664;23.406;2022-07-22T09:30:42;64431.31;;;33.77;60.64
7022;BME280;3552;42.664;23.406;2022-07-22T09:33:12;64480.13;;;34.25;61.93
7022;BME280;3552;42.664;23.406;2022-07-22T09:35:42;64392.13;;;33.46;61.75
7022;BME280;3552;42.664;23.406;2022-07-22T09:38:13;64524.38;;;34.63;58.70
7022;BME280;3552;42.664;23.406;2022-07-22T09:40:43;64506.41;;;34.49;56.33
7022;BME280;3552;42.664;23.406;2022-07-22T09:43:14;64539.59;;;34.74;58.11
7022;BME280;3552;42.664;23.406;2022-07-22T09:45:47;64538.78;;;34.81;58.33
7022;BME280;3552;42.664;23.406;2022-07-22T09:48:15;64583.56;;;35.20;56.51
7022;BME280;3552;42.664;23.406;2022-07-22T09:50:50;64475.75;;;34.21;54.29
7022;BME280;3552;42.664;23.406;2022-07-22T09:53:20;64568.81;;;35.06;53.80
7022;BME280;3552;42.664;23.406;2022-07-22T09:55:49;64616.38;;;35.47;55.73
7022;BME280;3552;42.664;23.406;2022-07-22T09:58:16;64626.69;;;35.54;54.03
7022;BME280;3552;42.664;23.406;2022-07-22T10:00:46;64645.94;;;35.75;56.31
7022;BME280;3552;42.664;23.406;2022-07-22T10:03:18;64623.56;;;35.56;55.83
7022;BME280;3552;42.664;23.406;2022-07-22T10:05:46;64662.84;;;35.88;54.88
7022;BME280;3552;42.664;23.406;2022-07-22T10:08:13;64690.97;;;36.18;54.48
7022;BME280;3552;42.664;23.406;2022-07-22T10:10:41;64700.47;;;36.32;52.43
7022;BME280;3552;42.664;23.406;2022-07-22T10:13:11;64627.97;;;35.60;52.38
7022;BME280;3552;42.664;23.406;2022-07-22T10:15:39;64611.34;;;35.40;53.25
7022;BME280;3552;42.664;23.406;2022-07-22T10:18:08;64572.00;;;35.07;53.53
7022;BME280;3552;42.664;23.406;2022-07-22T10:20:40;64572.56;;;35.07;55.09
7022;BME280;3552;42.664;23.406;2022-07-22T10:23:13;64680.00;;;36.08;52.36
7022;BME280;3552;42.664;23.406;2022-07-22T10:25:52;64657.00;;;35.87;52.36
7022;BME280;3552;42.664;23.406;2022-07-22T10:28:27;64641.56;;;35.71;55.02
7022;BME280;3552;42.664;23.406;2022-07-22T10:31:16;64575.84;;;35.10;52.60
7022;BME280;3552;42.664;23.406;2022-07-22T10:33:48;64628.50;;;35.61;51.40
7022;BME280;3552;42.664;23.406;2022-07-22T10:36:30;64690.59;;;36.23;54.85
7022;BME280;3552;42.664;23.406;2022-07-22T10:39:07;64694.25;;;36.21;53.66
7022;BME280;3552;42.664;23.406;2022-07-22T10:41:37;64752.91;;;36.75;50.09
7022;BME280;3552;42.664;23.406;2022-07-22T10:44:05;64743.06;;;36.66;53.09
7022;BME280;3552;42.664;23.406;2022-07-22T10:46:52;64769.28;;;36.88;48.75
7022;BME280;3552;42.664;23.406;2022-07-22T10:49:22;64715.66;;;36.41;50.16
7022;BME280;3552;42.664;23.406;2022-07-22T10:52:09;64729.91;;;36.54;52.50
7022;BME280;3552;42.664;23.406;2022-07-22T10:55:18;64701.38;;;36.28;51.07
7022;BME280;3552;42.664;23.406;2022-07-22T10:57:45;64667.22;;;35.92;51.58
7022;BME280;3552;42.664;23.406;2022-07-22T11:00:14;64632.34;;;35.64;54.81
7022;BME280;3552;42.664;23.406;2022-07-22T11:02:42;64656.44;;;35.87;53.47
7022;BME280;3552;42.664;23.406;2022-07-22T11:05:11;64715.66;;;36.41;51.12
7022;BME280;3552;42.664;23.406;2022-07-22T11:07:42;64583.03;;;35.19;51.15
7022;BME280;3552;42.664;23.406;2022-07-22T11:10:10;64638.44;;;35.73;51.91
7022;BME280;3552;42.664;23.406;2022-07-22T11:12:40;64687.13;;;36.15;50.56
7022;BME280;3552;42.664;23.406;2022-07-22T11:15:08;64707.50;;;36.36;49.77
7022;BME280;3552;42.664;23.406;2022-07-22T11:17:37;64708.50;;;36.34;49.86
7022;BME280;3552;42.664;23.406;2022-07-22T11:20:07;64746.34;;;36.69;49.63
7022;BME280;3552;42.664;23.406;2022-07-22T11:22:36;64761.53;;;36.78;47.87
7022;BME280;3552;42.664;23.406;2022-07-22T11:25:05;64772.03;;;36.90;48.02
7022;BME280;3552;42.664;23.406;2022-07-22T11:27:33;64692.06;;;36.19;48.18
7022;BME280;3552;42.664;23.406;2022-07-22T11:30:04;64785.66;;;37.00;46.39
7022;BME280;3552;42.664;23.406;2022-07-22T11:32:33;64778.16;;;36.98;47.20
7022;BME280;3552;42.664;23.406;2022-07-22T11:35:12;64759.31;;;36.76;47.52
7022;BME280;3552;42.664;23.406;2022-07-22T11:37:40;64749.63;;;36.72;47.31
7022;BME280;3552;42.664;23.406;2022-07-22T11:40:09;64736.94;;;36.58;46.98
7022;BME280;3552;42.664;23.406;2022-07-22T11:42:36;64719.41;;;36.42;47.88
7022;BME280;3552;42.664;23.406;2022-07-22T11:45:07;64762.16;;;36.81;48.87
7022;BME280;3552;42.664;23.406;2022-07-22T11:47:35;64733.19;;;36.57;47.27
7022;BME280;3552;42.664;23.406;2022-07-22T11:50:02;64704.75;;;36.33;47.65
7022;BME280;3552;42.664;23.406;2022-07-22T11:52:31;64770.47;;;36.91;47.48
7022;BME280;3552;42.664;23.406;2022-07-22T11:54:59;64807.28;;;37.27;46.00
7022;BME280;3552;42.664;23.406;2022-07-22T11:57:26;64777.50;;;36.95;46.12
7022;BME280;3552;42.664;23.406;2022-07-22T11:59:54;64794.50;;;37.11;46.38
7022;BME280;3552;42.664;23.406;2022-07-22T12:02:24;64729.25;;;36.51;46.52
7022;BME280;3552;42.664;23.406;2022-07-22T12:04:52;64779.25;;;36.99;46.82
7022;BME280;3552;42.664;23.406;2022-07-22T12:07:19;64765.97;;;36.85;46.04
7022;BME280;3552;42.664;23.406;2022-07-22T12:09:47;64753.84;;;36.71;45.36
7022;BME280;3552;42.664;23.406;2022-07-22T12:12:15;64601.19;;;35.38;45.99
7022;BME280;3552;42.664;23.406;2022-07-22T12:14:45;64489.88;;;34.31;47.88
7022;BME280;3552;42.664;23.406;2022-07-22T12:17:16;64565.44;;;35.01;49.29
7022;BME280;3552;42.664;23.406;2022-07-22T12:19:44;64666.78;;;35.94;48.49
7022;BME280;3552;42.664;23.406;2022-07-22T12:22:19;64731.44;;;36.53;46.42
7022;BME280;3552;42.664;23.406;2022-07-22T12:24:57;64795.69;;;37.14;45.29
7022;BME280;3552;42.664;23.406;2022-07-22T12:27:26;64814.91;;;37.32;44.23
7022;BME280;3552;42.664;23.406;2022-07-22T12:29:54;64809.22;;;37.22;43.16
7022;BME280;3552;42.664;23.406;2022-07-22T12:32:27;64824.22;;;37.41;44.32
7022;BME280;3552;42.664;23.406;2022-07-22T12:35:00;64771.56;;;36.92;43.42
7022;BME280;3552;42.664;23.406;2022-07-22T12:37:30;64863.63;;;37.74;42.52
7022;BME280;3552;42.664;23.406;2022-07-22T12:40:00;64888.25;;;37.94;42.00
7022;BME280;3552;42.664;23.406;2022-07-22T12:42:30;64894.28;;;38.00;40.39
7022;BME280;3552;42.664;23.406;2022-07-22T12:45:04;64878.00;;;37.90;40.96
7022;BME280;3552;42.664;23.406;2022-07-22T12:47:53;64868.59;;;37.79;39.07
7022;BME280;3552;42.664;23.406;2022-07-22T12:50:26;64848.19;;;37.58;40.12
7022;BME280;3552;42.664;23.406;2022-07-22T12:52:58;64852.09;;;37.64;40.05
7022;BME280;3552;42.664;23.406;2022-07-22T12:55:28;64872.50;;;37.85;40.37
7022;BME280;3552;42.664;23.406;2022-07-22T12:57:55;64893.91;;;38.04;39.60
7022;BME280;3552;42.664;23.406;2022-07-22T13:00:24;64900.97;;;38.08;38.87
7022;BME280;3552;42.664;23.406;2022-07-22T13:02:55;64797.25;;;37.13;38.80
7022;BME280;3552;42.664;23.406;2022-07-22T13:05:22;64907.63;;;38.17;38.85
7022;BME280;3552;42.664;23.406;2022-07-22T13:07:52;64898.66;;;38.04;39.22
7022;BME280;3552;42.664;23.406;2022-07-22T13:10:20;64852.66;;;37.64;38.61
7022;BME280;3552;42.664;23.406;2022-07-22T13:12:49;64891.72;;;38.02;38.24
7022;BME280;3552;42.664;23.406;2022-07-22T13:15:16;64828.63;;;37.45;37.89