sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7666;DHT22;3875;46.562;4.898;2023-09-12T00:01:51;22.50;61.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:04:17;22.50;61.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:06:43;22.50;61.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:09:08;22.50;61.60
7666;DHT22;3875;46.562;4.898;2023-09-12T00:11:34;22.40;61.70
7666;DHT22;3875;46.562;4.898;2023-09-12T00:13:59;22.40;62.00
7666;DHT22;3875;46.562;4.898;2023-09-12T00:16:25;22.30;62.10
7666;DHT22;3875;46.562;4.898;2023-09-12T00:18:51;22.30;62.10
7666;DHT22;3875;46.562;4.898;2023-09-12T00:21:16;22.30;62.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:23:42;22.30;62.20
7666;DHT22;3875;46.562;4.898;2023-09-12T00:26:08;22.30;62.50
7666;DHT22;3875;46.562;4.898;2023-09-12T00:28:33;22.30;62.70
7666;DHT22;3875;46.562;4.898;2023-09-12T00:30:59;22.30;62.50
7666;DHT22;3875;46.562;4.898;2023-09-12T00:33:25;22.30;62.50
7666;DHT22;3875;46.562;4.898;2023-09-12T00:35:51;22.30;62.20
7666;DHT22;3875;46.562;4.898;2023-09-12T00:38:16;22.40;62.00
7666;DHT22;3875;46.562;4.898;2023-09-12T00:40:42;22.30;61.90
7666;DHT22;3875;46.562;4.898;2023-09-12T00:43:08;22.30;61.90
7666;DHT22;3875;46.562;4.898;2023-09-12T00:45:33;22.20;62.10
7666;DHT22;3875;46.562;4.898;2023-09-12T00:48:00;22.20;62.20
7666;DHT22;3875;46.562;4.898;2023-09-12T00:50:27;22.20;62.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:52:53;22.20;62.40
7666;DHT22;3875;46.562;4.898;2023-09-12T00:55:20;22.20;62.50
7666;DHT22;3875;46.562;4.898;2023-09-12T00:57:46;22.20;62.60
7666;DHT22;3875;46.562;4.898;2023-09-12T01:00:13;22.20;62.90
7666;DHT22;3875;46.562;4.898;2023-09-12T01:02:41;22.10;62.90
7666;DHT22;3875;46.562;4.898;2023-09-12T01:05:08;22.10;62.80
7666;DHT22;3875;46.562;4.898;2023-09-12T01:07:35;22.10;63.00
7666;DHT22;3875;46.562;4.898;2023-09-12T01:10:01;22.00;63.10
7666;DHT22;3875;46.562;4.898;2023-09-12T01:12:29;22.00;63.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:14:55;22.00;63.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:17:21;22.00;63.20
7666;DHT22;3875;46.562;4.898;2023-09-12T01:19:47;22.00;63.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:22:40;22.00;63.20
7666;DHT22;3875;46.562;4.898;2023-09-12T01:25:20;22.00;63.20
7666;DHT22;3875;46.562;4.898;2023-09-12T01:27:52;22.00;63.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:30:21;21.90;63.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:32:48;21.80;63.80
7666;DHT22;3875;46.562;4.898;2023-09-12T01:35:15;21.70;63.70
7666;DHT22;3875;46.562;4.898;2023-09-12T01:37:40;21.60;64.10
7666;DHT22;3875;46.562;4.898;2023-09-12T01:40:07;21.50;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T01:42:37;21.50;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T01:45:04;21.40;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T01:47:31;21.40;64.30
7666;DHT22;3875;46.562;4.898;2023-09-12T01:50:01;21.40;64.20
7666;DHT22;3875;46.562;4.898;2023-09-12T01:52:27;21.40;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T01:54:55;21.40;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T01:57:22;21.40;64.50
7666;DHT22;3875;46.562;4.898;2023-09-12T01:59:48;21.40;64.60
7666;DHT22;3875;46.562;4.898;2023-09-12T02:02:15;21.40;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T02:04:43;21.40;64.60
7666;DHT22;3875;46.562;4.898;2023-09-12T02:07:12;21.40;64.80
7666;DHT22;3875;46.562;4.898;2023-09-12T02:09:37;21.30;64.70
7666;DHT22;3875;46.562;4.898;2023-09-12T02:12:03;21.30;64.70
7666;DHT22;3875;46.562;4.898;2023-09-12T02:14:29;21.30;64.80
7666;DHT22;3875;46.562;4.898;2023-09-12T02:16:55;21.30;64.90
7666;DHT22;3875;46.562;4.898;2023-09-12T02:19:20;21.20;65.00
7666;DHT22;3875;46.562;4.898;2023-09-12T02:21:46;21.20;65.20
7666;DHT22;3875;46.562;4.898;2023-09-12T02:24:11;21.20;65.20
7666;DHT22;3875;46.562;4.898;2023-09-12T02:26:37;21.10;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T02:29:03;21.00;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T02:31:31;21.10;65.40
7666;DHT22;3875;46.562;4.898;2023-09-12T02:33:57;21.20;65.70
7666;DHT22;3875;46.562;4.898;2023-09-12T02:36:22;21.20;65.00
7666;DHT22;3875;46.562;4.898;2023-09-12T02:38:48;21.20;64.80
7666;DHT22;3875;46.562;4.898;2023-09-12T02:41:13;21.30;64.90
7666;DHT22;3875;46.562;4.898;2023-09-12T02:43:39;21.30;64.70
7666;DHT22;3875;46.562;4.898;2023-09-12T02:46:05;21.30;64.90
7666;DHT22;3875;46.562;4.898;2023-09-12T02:48:30;21.20;65.00
7666;DHT22;3875;46.562;4.898;2023-09-12T02:50:56;21.10;65.10
7666;DHT22;3875;46.562;4.898;2023-09-12T02:53:22;21.10;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T02:55:47;21.10;65.20
7666;DHT22;3875;46.562;4.898;2023-09-12T02:58:13;21.00;65.40
7666;DHT22;3875;46.562;4.898;2023-09-12T03:00:39;21.00;65.20
7666;DHT22;3875;46.562;4.898;2023-09-12T03:03:06;20.90;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:05:32;20.90;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T03:07:57;20.90;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T03:10:23;20.90;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:12:49;20.90;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T03:15:14;20.80;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:17:40;20.80;65.60
7666;DHT22;3875;46.562;4.898;2023-09-12T03:20:06;20.70;65.80
7666;DHT22;3875;46.562;4.898;2023-09-12T03:22:34;20.70;65.70
7666;DHT22;3875;46.562;4.898;2023-09-12T03:25:04;20.70;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:27:31;20.80;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:29:57;20.60;66.00
7666;DHT22;3875;46.562;4.898;2023-09-12T03:32:23;20.60;66.10
7666;DHT22;3875;46.562;4.898;2023-09-12T03:34:49;20.60;66.10
7666;DHT22;3875;46.562;4.898;2023-09-12T03:37:14;20.60;66.60
7666;DHT22;3875;46.562;4.898;2023-09-12T03:39:41;20.50;66.40
7666;DHT22;3875;46.562;4.898;2023-09-12T03:42:06;20.50;66.50
7666;DHT22;3875;46.562;4.898;2023-09-12T03:44:32;20.50;66.60
7666;DHT22;3875;46.562;4.898;2023-09-12T03:46:58;20.50;66.70
7666;DHT22;3875;46.562;4.898;2023-09-12T03:49:23;20.50;66.90
7666;DHT22;3875;46.562;4.898;2023-09-12T03:51:49;20.50;66.60
7666;DHT22;3875;46.562;4.898;2023-09-12T03:54:15;20.40;67.10
7666;DHT22;3875;46.562;4.898;2023-09-12T03:56:40;20.30;67.40
7666;DHT22;3875;46.562;4.898;2023-09-12T03:59:06;20.20;67.40
7666;DHT22;3875;46.562;4.898;2023-09-12T04:01:32;20.20;67.40
7666;DHT22;3875;46.562;4.898;2023-09-12T04:03:58;20.10;67.50
7666;DHT22;3875;46.562;4.898;2023-09-12T04:06:23;20.10;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T04:08:49;20.10;68.20
7666;DHT22;3875;46.562;4.898;2023-09-12T04:11:15;20.00;68.10
7666;DHT22;3875;46.562;4.898;2023-09-12T04:13:40;20.00;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:16:06;20.00;68.20
7666;DHT22;3875;46.562;4.898;2023-09-12T04:18:32;20.00;68.40
7666;DHT22;3875;46.562;4.898;2023-09-12T04:20:57;20.00;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:23:25;19.80;68.70
7666;DHT22;3875;46.562;4.898;2023-09-12T04:25:50;19.50;69.20
7666;DHT22;3875;46.562;4.898;2023-09-12T04:28:16;19.50;69.40
7666;DHT22;3875;46.562;4.898;2023-09-12T04:30:42;19.50;69.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:33:07;19.50;69.20
7666;DHT22;3875;46.562;4.898;2023-09-12T04:35:34;19.50;69.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:37:59;19.50;69.20
7666;DHT22;3875;46.562;4.898;2023-09-12T04:40:25;19.40;69.60
7666;DHT22;3875;46.562;4.898;2023-09-12T04:42:51;19.40;69.70
7666;DHT22;3875;46.562;4.898;2023-09-12T04:45:16;19.40;69.70
7666;DHT22;3875;46.562;4.898;2023-09-12T04:47:42;19.40;70.10
7666;DHT22;3875;46.562;4.898;2023-09-12T04:50:08;19.40;70.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:52:34;19.30;70.30
7666;DHT22;3875;46.562;4.898;2023-09-12T04:55:00;19.30;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T04:57:25;19.30;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T04:59:51;19.20;70.40
7666;DHT22;3875;46.562;4.898;2023-09-12T05:02:18;19.20;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T05:04:43;19.10;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T05:07:09;19.10;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T05:09:35;19.10;70.60
7666;DHT22;3875;46.562;4.898;2023-09-12T05:12:01;19.00;70.90
7666;DHT22;3875;46.562;4.898;2023-09-12T05:14:26;19.00;70.80
7666;DHT22;3875;46.562;4.898;2023-09-12T05:16:52;18.90;70.60
7666;DHT22;3875;46.562;4.898;2023-09-12T05:19:18;19.00;70.50
7666;DHT22;3875;46.562;4.898;2023-09-12T05:21:44;19.00;70.60
7666;DHT22;3875;46.562;4.898;2023-09-12T05:24:10;19.00;70.40
7666;DHT22;3875;46.562;4.898;2023-09-12T05:26:36;19.00;70.70
7666;DHT22;3875;46.562;4.898;2023-09-12T05:29:01;18.90;71.00
7666;DHT22;3875;46.562;4.898;2023-09-12T05:31:27;18.90;71.40
7666;DHT22;3875;46.562;4.898;2023-09-12T05:33:53;18.90;71.10
7666;DHT22;3875;46.562;4.898;2023-09-12T05:36:19;19.00;70.90
7666;DHT22;3875;46.562;4.898;2023-09-12T05:38:44;19.00;71.00
7666;DHT22;3875;46.562;4.898;2023-09-12T05:41:10;19.00;71.10
7666;DHT22;3875;46.562;4.898;2023-09-12T05:43:36;19.00;70.90
7666;DHT22;3875;46.562;4.898;2023-09-12T05:46:02;19.00;70.80
7666;DHT22;3875;46.562;4.898;2023-09-12T05:48:28;19.10;70.70
7666;DHT22;3875;46.562;4.898;2023-09-12T05:50:53;19.00;70.90
7666;DHT22;3875;46.562;4.898;2023-09-12T05:53:19;19.00;71.10
7666;DHT22;3875;46.562;4.898;2023-09-12T05:55:45;19.00;71.00
7666;DHT22;3875;46.562;4.898;2023-09-12T05:58:10;19.10;71.30
7666;DHT22;3875;46.562;4.898;2023-09-12T06:00:36;19.20;71.40
7666;DHT22;3875;46.562;4.898;2023-09-12T06:03:02;19.30;71.50
7666;DHT22;3875;46.562;4.898;2023-09-12T06:05:27;19.40;71.70
7666;DHT22;3875;46.562;4.898;2023-09-12T06:07:53;19.50;71.10
7666;DHT22;3875;46.562;4.898;2023-09-12T06:10:19;19.70;71.00
7666;DHT22;3875;46.562;4.898;2023-09-12T06:12:44;19.90;70.80
7666;DHT22;3875;46.562;4.898;2023-09-12T06:15:10;20.10;70.20
7666;DHT22;3875;46.562;4.898;2023-09-12T06:17:36;20.30;70.20
7666;DHT22;3875;46.562;4.898;2023-09-12T06:20:01;20.50;69.80
7666;DHT22;3875;46.562;4.898;2023-09-12T06:22:31;20.70;69.20
7666;DHT22;3875;46.562;4.898;2023-09-12T06:24:57;20.90;69.10
7666;DHT22;3875;46.562;4.898;2023-09-12T06:27:22;21.10;68.80
7666;DHT22;3875;46.562;4.898;2023-09-12T06:29:48;21.20;68.60
7666;DHT22;3875;46.562;4.898;2023-09-12T06:32:15;21.30;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T06:34:41;21.40;67.90
7666;DHT22;3875;46.562;4.898;2023-09-12T06:37:08;21.50;67.50
7666;DHT22;3875;46.562;4.898;2023-09-12T06:39:33;21.50;67.10
7666;DHT22;3875;46.562;4.898;2023-09-12T06:41:59;21.50;67.00
7666;DHT22;3875;46.562;4.898;2023-09-12T06:44:25;21.60;67.20
7666;DHT22;3875;46.562;4.898;2023-09-12T06:46:50;21.70;67.50
7666;DHT22;3875;46.562;4.898;2023-09-12T06:49:16;21.70;67.60
7666;DHT22;3875;46.562;4.898;2023-09-12T06:51:41;21.80;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T06:54:07;21.80;67.40
7666;DHT22;3875;46.562;4.898;2023-09-12T06:56:33;21.90;67.60
7666;DHT22;3875;46.562;4.898;2023-09-12T06:59:03;21.90;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T07:01:30;22.00;68.00
7666;DHT22;3875;46.562;4.898;2023-09-12T07:03:55;22.10;68.20
7666;DHT22;3875;46.562;4.898;2023-09-12T07:06:22;22.10;68.10
7666;DHT22;3875;46.562;4.898;2023-09-12T07:08:48;22.20;68.10
7666;DHT22;3875;46.562;4.898;2023-09-12T07:11:13;22.20;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:13:39;22.30;68.10
7666;DHT22;3875;46.562;4.898;2023-09-12T07:16:05;22.30;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:18:31;22.40;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:21:01;22.40;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:23:27;22.50;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:25:54;22.60;68.40
7666;DHT22;3875;46.562;4.898;2023-09-12T07:28:31;22.60;68.10
7666;DHT22;3875;46.562;4.898;2023-09-12T07:30:57;22.70;67.90
7666;DHT22;3875;46.562;4.898;2023-09-12T07:33:23;22.80;67.90
7666;DHT22;3875;46.562;4.898;2023-09-12T07:35:52;22.90;67.20
7666;DHT22;3875;46.562;4.898;2023-09-12T07:38:18;23.00;66.90
7666;DHT22;3875;46.562;4.898;2023-09-12T07:40:45;23.20;66.80
7666;DHT22;3875;46.562;4.898;2023-09-12T07:43:11;23.40;66.70
7666;DHT22;3875;46.562;4.898;2023-09-12T07:45:36;23.60;66.40
7666;DHT22;3875;46.562;4.898;2023-09-12T07:48:07;23.80;66.20
7666;DHT22;3875;46.562;4.898;2023-09-12T07:50:33;24.10;66.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:52:59;24.40;66.30
7666;DHT22;3875;46.562;4.898;2023-09-12T07:55:24;24.60;66.20
7666;DHT22;3875;46.562;4.898;2023-09-12T07:57:50;24.60;66.30
7666;DHT22;3875;46.562;4.898;2023-09-12T08:00:16;24.50;66.80
7666;DHT22;3875;46.562;4.898;2023-09-12T08:02:42;24.50;67.20
7666;DHT22;3875;46.562;4.898;2023-09-12T08:05:08;24.50;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T08:07:34;24.60;67.80
7666;DHT22;3875;46.562;4.898;2023-09-12T08:10:00;24.70;67.60
7666;DHT22;3875;46.562;4.898;2023-09-12T08:12:27;24.70;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T08:14:56;24.80;68.00
7666;DHT22;3875;46.562;4.898;2023-09-12T08:17:23;24.90;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T08:19:48;25.00;68.00
7666;DHT22;3875;46.562;4.898;2023-09-12T08:22:15;25.10;67.80
7666;DHT22;3875;46.562;4.898;2023-09-12T08:24:40;25.30;67.70
7666;DHT22;3875;46.562;4.898;2023-09-12T08:27:07;25.50;67.10
7666;DHT22;3875;46.562;4.898;2023-09-12T08:29:33;25.80;66.50
7666;DHT22;3875;46.562;4.898;2023-09-12T08:32:00;26.30;65.50
7666;DHT22;3875;46.562;4.898;2023-09-12T08:34:26;26.50;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T08:36:52;26.80;64.80
7666;DHT22;3875;46.562;4.898;2023-09-12T08:39:33;26.90;64.50
7666;DHT22;3875;46.562;4.898;2023-09-12T08:42:05;26.90;67.60
7666;DHT22;3875;46.562;4.898;2023-09-12T08:44:31;27.10;67.60
7666;DHT22;3875;46.562;4.898;2023-09-12T08:46:57;27.30;67.90
7666;DHT22;3875;46.562;4.898;2023-09-12T08:49:24;27.50;69.00
7666;DHT22;3875;46.562;4.898;2023-09-12T08:51:50;27.60;68.30
7666;DHT22;3875;46.562;4.898;2023-09-12T08:54:16;27.90;68.60
7666;DHT22;3875;46.562;4.898;2023-09-12T08:56:43;28.20;67.80
7666;DHT22;3875;46.562;4.898;2023-09-12T08:59:10;28.40;67.00
7666;DHT22;3875;46.562;4.898;2023-09-12T09:01:36;28.80;66.80
7666;DHT22;3875;46.562;4.898;2023-09-12T09:04:02;29.00;65.90
7666;DHT22;3875;46.562;4.898;2023-09-12T09:06:32;29.20;65.60
7666;DHT22;3875;46.562;4.898;2023-09-12T09:09:01;29.40;65.30
7666;DHT22;3875;46.562;4.898;2023-09-12T09:11:27;29.20;65.20
7666;DHT22;3875;46.562;4.898;2023-09-12T09:13:55;29.10;65.40
7666;DHT22;3875;46.562;4.898;2023-09-12T09:16:21;29.40;65.40
7666;DHT22;3875;46.562;4.898;2023-09-12T09:19:02;29.60;64.50
7666;DHT22;3875;46.562;4.898;2023-09-12T09:21:32;29.70;63.80
7666;DHT22;3875;46.562;4.898;2023-09-12T09:24:06;29.70;64.30
7666;DHT22;3875;46.562;4.898;2023-09-12T09:26:42;29.60;64.20
7666;DHT22;3875;46.562;4.898;2023-09-12T09:29:10;29.70;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T09:31:40;29.70;64.30
7666;DHT22;3875;46.562;4.898;2023-09-12T09:34:11;29.70;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T09:36:41;29.90;63.90
7666;DHT22;3875;46.562;4.898;2023-09-12T09:39:08;29.90;63.50
7666;DHT22;3875;46.562;4.898;2023-09-12T09:41:34;29.80;63.90
7666;DHT22;3875;46.562;4.898;2023-09-12T09:43:59;29.70;64.00
7666;DHT22;3875;46.562;4.898;2023-09-12T09:46:25;29.60;64.00
7666;DHT22;3875;46.562;4.898;2023-09-12T09:48:51;29.60;64.40
7666;DHT22;3875;46.562;4.898;2023-09-12T09:51:18;29.80;64.30
7666;DHT22;3875;46.562;4.898;2023-09-12T09:53:44;30.10;63.80
7666;DHT22;3875;46.562;4.898;2023-09-12T09:56:14;30.10;63.60
7666;DHT22;3875;46.562;4.898;2023-09-12T09:58:54;30.50;63.50
7666;DHT22;3875;46.562;4.898;2023-09-12T10:01:28;30.60;62.80
7666;DHT22;3875;46.562;4.898;2023-09-12T10:03:58;31.00;61.90
7666;DHT22;3875;46.562;4.898;2023-09-12T10:06:24;31.00;61.70
7666;DHT22;3875;46.562;4.898;2023-09-12T10:08:52;30.60;61.90
7666;DHT22;3875;46.562;4.898;2023-09-12T10:11:21;30.70;62.40
7666;DHT22;3875;46.562;4.898;2023-09-12T10:13:54;30.70;62.30
7666;DHT22;3875;46.562;4.898;2023-09-12T10:16:33;30.90;61.80
7666;DHT22;3875;46.562;4.898;2023-09-12T10:21:33;31.30;61.00
7666;DHT22;3875;46.562;4.898;2023-09-12T10:24:00;31.20;60.80
7666;DHT22;3875;46.562;4.898;2023-09-12T10:26:28;31.10;61.00
7666;DHT22;3875;46.562;4.898;2023-09-12T10:28:55;31.20;60.80
7666;DHT22;3875;46.562;4.898;2023-09-12T10:31:22;31.20;60.70
7666;DHT22;3875;46.562;4.898;2023-09-12T10:33:49;31.30;60.70
7666;DHT22;3875;46.562;4.898;2023-09-12T10:36:17;31.60;60.20
7666;DHT22;3875;46.562;4.898;2023-09-12T10:38:44;31.30;60.10
7666;DHT22;3875;46.562;4.898;2023-09-12T10:41:12;31.20;60.40
7666;DHT22;3875;46.562;4.898;2023-09-12T10:43:43;31.30;60.10
7666;DHT22;3875;46.562;4.898;2023-09-12T10:46:12;31.40;60.40
7666;DHT22;3875;46.562;4.898;2023-09-12T10:48:38;31.50;60.10
7666;DHT22;3875;46.562;4.898;2023-09-12T10:51:07;31.70;59.80
7666;DHT22;3875;46.562;4.898;2023-09-12T10:53:33;32.00;59.80
7666;DHT22;3875;46.562;4.898;2023-09-12T11:01:44;32.40;58.30
7666;DHT22;3875;46.562;4.898;2023-09-12T11:06:49;31.70;59.60
7666;DHT22;3875;46.562;4.898;2023-09-12T11:09:18;31.90;59.40
7666;DHT22;3875;46.562;4.898;2023-09-12T11:11:47;32.10;59.10
7666;DHT22;3875;46.562;4.898;2023-09-12T11:14:13;32.10;58.70
7666;DHT22;3875;46.562;4.898;2023-09-12T11:16:41;32.00;58.80
7666;DHT22;3875;46.562;4.898;2023-09-12T11:19:22;31.80;58.90
7666;DHT22;3875;46.562;4.898;2023-09-12T11:21:53;31.70;59.20
7666;DHT22;3875;46.562;4.898;2023-09-12T11:24:20;31.80;59.60
7666;DHT22;3875;46.562;4.898;2023-09-12T11:27:01;32.10;59.10
7666;DHT22;3875;46.562;4.898;2023-09-12T11:29:36;32.30;58.90
7666;DHT22;3875;46.562;4.898;2023-09-12T11:32:02;32.30;58.10
7666;DHT22;3875;46.562;4.898;2023-09-12T11:34:30;32.10;59.00
7666;DHT22;3875;46.562;4.898;2023-09-12T11:37:01;32.40;58.20
7666;DHT22;3875;46.562;4.898;2023-09-12T11:39:34;32.40;58.10
7666;DHT22;3875;46.562;4.898;2023-09-12T11:42:01;32.30;58.20
7666;DHT22;3875;46.562;4.898;2023-09-12T11:44:28;31.90;58.60
7666;DHT22;3875;46.562;4.898;2023-09-12T11:46:54;31.70;59.20
7666;DHT22;3875;46.562;4.898;2023-09-12T11:49:20;31.60;59.00
7666;DHT22;3875;46.562;4.898;2023-09-12T11:54:18;31.80;59.00
7666;DHT22;3875;46.562;4.898;2023-09-12T11:56:47;32.00;59.00
7666;DHT22;3875;46.562;4.898;2023-09-12T11:59:13;32.30;58.50
7666;DHT22;3875;46.562;4.898;2023-09-12T12:01:38;32.90;58.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:04:04;33.10;57.00
7666;DHT22;3875;46.562;4.898;2023-09-12T12:06:32;32.80;57.30
7666;DHT22;3875;46.562;4.898;2023-09-12T12:08:58;32.50;57.50
7666;DHT22;3875;46.562;4.898;2023-09-12T12:11:27;32.40;58.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:13:53;32.50;57.40
7666;DHT22;3875;46.562;4.898;2023-09-12T12:16:19;32.50;57.70
7666;DHT22;3875;46.562;4.898;2023-09-12T12:18:45;32.60;57.60
7666;DHT22;3875;46.562;4.898;2023-09-12T12:21:11;32.90;57.90
7666;DHT22;3875;46.562;4.898;2023-09-12T12:23:36;33.00;57.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:26:08;33.20;57.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:28:38;33.40;56.60
7666;DHT22;3875;46.562;4.898;2023-09-12T12:31:04;32.60;56.00
7666;DHT22;3875;46.562;4.898;2023-09-12T12:33:30;32.20;57.30
7666;DHT22;3875;46.562;4.898;2023-09-12T12:36:00;32.20;57.60
7666;DHT22;3875;46.562;4.898;2023-09-12T12:38:26;32.10;57.50
7666;DHT22;3875;46.562;4.898;2023-09-12T12:40:52;32.20;57.50
7666;DHT22;3875;46.562;4.898;2023-09-12T12:43:18;32.40;57.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:45:57;32.70;56.80
7666;DHT22;3875;46.562;4.898;2023-09-12T12:48:34;32.40;56.40
7666;DHT22;3875;46.562;4.898;2023-09-12T12:51:11;32.60;56.60
7666;DHT22;3875;46.562;4.898;2023-09-12T12:53:42;32.60;56.20
7666;DHT22;3875;46.562;4.898;2023-09-12T12:56:08;33.00;55.80
7666;DHT22;3875;46.562;4.898;2023-09-12T12:58:36;33.10;56.20
7666;DHT22;3875;46.562;4.898;2023-09-12T13:01:02;33.40;56.00
7666;DHT22;3875;46.562;4.898;2023-09-12T13:03:28;33.80;55.20
7666;DHT22;3875;46.562;4.898;2023-09-12T13:05:53;33.80;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T13:08:19;33.80;54.00
7666;DHT22;3875;46.562;4.898;2023-09-12T13:10:45;34.00;54.10
7666;DHT22;3875;46.562;4.898;2023-09-12T13:13:10;34.20;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T13:15:36;33.90;53.40
7666;DHT22;3875;46.562;4.898;2023-09-12T13:18:02;33.80;54.20
7666;DHT22;3875;46.562;4.898;2023-09-12T13:20:29;33.70;53.70
7666;DHT22;3875;46.562;4.898;2023-09-12T13:22:55;33.30;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T13:25:21;33.30;54.30
7666;DHT22;3875;46.562;4.898;2023-09-12T13:27:49;33.10;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T13:30:14;32.80;54.70
7666;DHT22;3875;46.562;4.898;2023-09-12T13:32:40;33.10;54.90
7666;DHT22;3875;46.562;4.898;2023-09-12T13:35:06;33.20;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T13:37:33;33.20;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T13:39:59;33.10;54.00
7666;DHT22;3875;46.562;4.898;2023-09-12T13:42:24;32.60;54.30
7666;DHT22;3875;46.562;4.898;2023-09-12T13:44:53;32.30;55.10
7666;DHT22;3875;46.562;4.898;2023-09-12T13:47:19;32.30;55.00
7666;DHT22;3875;46.562;4.898;2023-09-12T13:49:49;32.10;54.60
7666;DHT22;3875;46.562;4.898;2023-09-12T13:52:17;31.80;55.10
7666;DHT22;3875;46.562;4.898;2023-09-12T13:54:42;31.40;55.70
7666;DHT22;3875;46.562;4.898;2023-09-12T13:57:08;31.70;56.30
7666;DHT22;3875;46.562;4.898;2023-09-12T13:59:34;32.10;55.50
7666;DHT22;3875;46.562;4.898;2023-09-12T14:01:59;32.80;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T14:04:25;32.80;53.50
7666;DHT22;3875;46.562;4.898;2023-09-12T14:06:50;32.80;53.70
7666;DHT22;3875;46.562;4.898;2023-09-12T14:09:17;32.80;53.70
7666;DHT22;3875;46.562;4.898;2023-09-12T14:11:42;32.90;53.50
7666;DHT22;3875;46.562;4.898;2023-09-12T14:14:08;33.10;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T14:16:34;33.10;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T14:19:00;33.20;53.40
7666;DHT22;3875;46.562;4.898;2023-09-12T14:21:26;33.20;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T14:23:51;33.20;53.50
7666;DHT22;3875;46.562;4.898;2023-09-12T14:26:17;33.40;53.50
7666;DHT22;3875;46.562;4.898;2023-09-12T14:28:42;33.40;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T14:31:08;33.50;53.00
7666;DHT22;3875;46.562;4.898;2023-09-12T14:33:39;33.10;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T14:36:07;32.90;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T14:38:33;32.70;53.70
7666;DHT22;3875;46.562;4.898;2023-09-12T14:40:58;32.70;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T14:43:24;32.70;54.10
7666;DHT22;3875;46.562;4.898;2023-09-12T14:45:50;32.90;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T14:48:16;32.70;53.00
7666;DHT22;3875;46.562;4.898;2023-09-12T14:50:42;32.50;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T14:53:07;32.40;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T14:55:33;32.40;53.70
7666;DHT22;3875;46.562;4.898;2023-09-12T14:57:58;32.30;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T15:00:24;32.40;53.40
7666;DHT22;3875;46.562;4.898;2023-09-12T15:02:50;32.40;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T15:05:16;32.40;53.10
7666;DHT22;3875;46.562;4.898;2023-09-12T15:07:42;32.40;52.70
7666;DHT22;3875;46.562;4.898;2023-09-12T15:10:08;32.20;53.50
7666;DHT22;3875;46.562;4.898;2023-09-12T15:12:34;32.30;53.80
7666;DHT22;3875;46.562;4.898;2023-09-12T15:14:59;32.60;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T15:17:25;32.90;53.90
7666;DHT22;3875;46.562;4.898;2023-09-12T15:19:51;33.10;53.40
7666;DHT22;3875;46.562;4.898;2023-09-12T15:22:16;33.40;53.00
7666;DHT22;3875;46.562;4.898;2023-09-12T15:24:42;33.50;52.50
7666;DHT22;3875;46.562;4.898;2023-09-12T15:27:08;33.20;52.30
7666;DHT22;3875;46.562;4.898;2023-09-12T15:29:33;33.10;52.70
7666;DHT22;3875;46.562;4.898;2023-09-12T15:31:59;33.20;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T15:34:26;33.30;53.30
7666;DHT22;3875;46.562;4.898;2023-09-12T15:37:06;32.70;53.60
7666;DHT22;3875;46.562;4.898;2023-09-12T15:39:32;32.00;54.70
7666;DHT22;3875;46.562;4.898;2023-09-12T15:41:58;31.80;55.40
7666;DHT22;3875;46.562;4.898;2023-09-12T15:44:24;31.60;55.80
7666;DHT22;3875;46.562;4.898;2023-09-12T15:46:51;31.50;56.10
7666;DHT22;3875;46.562;4.898;2023-09-12T15:49:17;31.50;56.20
7666;DHT22;3875;46.562;4.898;2023-09-12T15:51:42;31.60;56.00
7666;DHT22;3875;46.562;4.898;2023-09-12T15:54:08;31.50;56.10
7666;DHT22;3875;46.562;4.898;2023-09-12T15:56:34;31.10;56.70
7666;DHT22;3875;46.562;4.898;2023-09-12T15:58:59;30.80;57.40
7666;DHT22;3875;46.562;4.898;2023-09-12T16:01:25;30.60;57.80
7666;DHT22;3875;46.562;4.898;2023-09-12T16:03:53;30.50;58.20
7666;DHT22;3875;46.562;4.898;2023-09-12T16:06:19;30.60;58.30
7666;DHT22;3875;46.562;4.898;2023-09-12T16:08:45;30.60;58.30
7666;DHT22;3875;46.562;4.898;2023-09-12T16:11:11;30.60;58.30
7666;DHT22;3875;46.562;4.898;2023-09-12T16:13:36;30.50;58.30