sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:00:45;4.84;66.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:03:45;4.71;66.45
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:06:45;4.84;66.16
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:09:48;4.56;66.20
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:12:45;4.65;66.53
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:15:45;4.62;66.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:18:45;4.47;67.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:21:45;4.46;67.41
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:24:45;4.48;67.56
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:27:45;4.56;67.34
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:30:45;4.63;67.21
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:33:45;4.44;67.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:36:45;4.39;67.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:39:45;4.18;67.62
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:42:45;4.21;67.76
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:45:45;4.21;67.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:48:45;4.13;67.81
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:51:45;4.06;67.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:54:45;4.24;67.60
26721;HTU21D;15950;51.112;6.966;2024-03-08T00:57:45;4.33;67.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:00:45;4.32;67.38
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:03:45;4.38;67.16
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:06:45;4.47;66.99
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:09:45;4.04;67.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:12:45;4.00;68.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:15:45;4.21;68.05
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:18:45;4.06;68.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:21:45;4.00;68.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:24:45;3.99;68.50
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:27:45;4.09;68.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:30:45;4.02;68.41
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:33:45;4.04;68.81
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:36:45;4.22;68.63
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:39:45;4.13;69.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:42:45;4.05;68.77
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:45:45;3.96;68.83
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:48:45;4.04;68.82
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:51:45;4.09;68.69
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:54:45;4.15;68.63
26721;HTU21D;15950;51.112;6.966;2024-03-08T01:57:45;3.92;69.49
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:00:46;4.00;69.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:03:45;3.91;69.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:06:45;3.90;69.40
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:09:45;3.82;69.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:12:46;3.83;69.76
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:18:45;3.81;69.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:21:45;3.87;69.71
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:24:45;3.93;69.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:27:45;3.92;69.86
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:30:49;3.95;69.26
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:33:45;3.98;68.93
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:36:45;4.08;68.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:39:45;4.12;68.75
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:42:45;3.95;68.79
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:45:45;4.01;68.58
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:48:45;4.11;68.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:51:45;3.99;68.25
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:54:45;4.26;68.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T02:57:45;4.16;68.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:00:45;4.24;67.71
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:03:45;4.36;67.41
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:06:45;4.40;67.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:09:45;4.20;67.46
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:12:45;4.37;67.17
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:15:47;4.18;67.14
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:18:45;4.18;67.46
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:21:45;4.11;67.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:24:45;4.08;67.75
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:27:45;3.87;68.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:30:45;3.93;68.27
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:33:45;4.13;68.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:36:45;4.11;67.92
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:39:45;4.00;68.22
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:42:45;4.06;68.53
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:45:45;4.05;68.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:48:45;3.86;68.38
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:51:45;3.97;68.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:54:45;3.97;68.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T03:57:45;3.97;68.67
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:00:45;4.02;68.64
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:03:45;3.86;68.75
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:06:45;3.94;68.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:09:45;3.98;68.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:12:45;3.85;68.76
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:15:45;3.83;68.81
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:18:45;3.86;68.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:21:45;3.89;68.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:24:46;3.94;68.92
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:27:45;4.01;68.90
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:30:45;3.98;68.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:33:45;3.93;68.85
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:36:45;4.01;69.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:39:45;4.10;68.71
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:42:45;3.97;68.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:45:45;4.12;68.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:48:45;4.32;68.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:51:45;4.16;68.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:54:45;4.08;68.39
26721;HTU21D;15950;51.112;6.966;2024-03-08T04:57:45;3.94;68.79
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:00:45;3.99;69.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:03:45;4.04;69.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:06:45;3.92;68.95
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:09:45;3.96;69.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:12:45;3.99;69.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:15:48;3.91;69.27
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:18:45;4.08;69.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:21:45;4.28;68.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:24:45;4.26;68.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:27:45;4.22;68.26
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:30:45;4.06;68.74
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:33:45;4.00;68.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:36:45;4.05;68.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:39:45;4.05;69.03
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:42:45;4.02;69.35
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:45:48;4.05;69.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:48:45;4.13;69.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:51:45;4.05;69.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:54:45;4.09;69.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T05:57:45;3.98;69.35
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:00:45;4.04;69.28
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:03:45;4.05;69.11
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:06:45;4.17;69.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:09:45;3.99;69.25
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:12:45;3.93;69.38
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:15:45;4.04;69.57
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:18:45;4.00;69.60
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:21:45;4.04;69.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:24:45;3.92;70.03
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:27:45;3.88;70.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:30:45;3.93;70.32
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:33:45;3.94;70.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:36:45;3.95;70.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:39:45;3.95;70.29
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:42:45;3.95;70.46
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:45:45;4.17;70.48
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:48:45;4.09;70.48
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:51:45;4.18;70.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:54:44;4.23;70.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T06:57:45;4.29;70.35
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:00:45;4.23;70.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:03:44;4.20;70.19
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:06:44;4.40;70.11
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:09:45;4.58;69.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:12:44;4.60;69.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:15:44;4.74;69.39
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:18:44;4.82;69.41
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:21:45;4.92;69.13
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:24:44;4.98;69.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:27:45;5.13;68.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:30:44;5.18;68.37
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:33:44;5.39;67.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:36:44;5.39;67.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:39:44;5.64;67.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:42:45;5.70;66.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:45:44;5.70;66.48
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:48:44;5.82;66.27
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:51:44;5.90;65.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:54:44;5.93;65.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T07:57:44;6.12;65.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:00:44;6.16;64.68
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:03:46;6.42;64.14
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:06:44;6.62;64.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:09:44;6.74;63.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:12:45;6.59;63.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:15:44;6.72;63.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:18:44;6.67;62.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:21:44;6.69;62.82
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:24:44;6.94;62.68
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:27:44;6.89;62.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:30:45;6.86;62.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:33:44;6.87;61.88
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:36:45;7.21;61.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:39:44;7.12;61.58
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:42:45;7.17;61.27
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:45:44;7.07;61.37
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:48:45;7.17;61.46
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:51:52;7.22;61.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:54:44;7.17;61.16
26721;HTU21D;15950;51.112;6.966;2024-03-08T08:57:44;7.52;61.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:00:44;7.37;60.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:03:44;7.35;60.63
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:06:44;7.46;60.38
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:09:45;7.49;60.43
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:12:45;7.62;60.10
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:15:44;7.54;59.93
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:18:44;7.61;59.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:21:45;7.63;59.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:24:44;7.99;59.51
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:27:44;8.07;59.49
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:30:44;8.07;59.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:33:44;8.23;58.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:36:45;8.30;58.70
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:39:45;8.41;58.36
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:42:47;8.42;58.14
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:45:45;8.39;57.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:48:45;8.62;57.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:51:45;8.63;57.42
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:54:44;8.61;57.32
26721;HTU21D;15950;51.112;6.966;2024-03-08T09:57:44;8.55;56.83
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:00:44;8.60;56.59
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:03:47;8.92;56.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:06:45;9.07;56.28
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:09:44;8.74;55.43
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:12:46;9.00;55.39
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:15:44;9.07;54.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:18:47;9.11;55.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:21:51;9.25;55.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:24:47;9.31;55.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:27:44;9.15;54.43
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:30:47;9.28;53.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:33:47;9.45;53.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:36:45;9.53;52.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:42:52;9.35;52.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:45:46;9.54;52.27
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:48:45;9.35;51.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:51:45;9.73;51.50
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:54:45;9.44;51.34
26721;HTU21D;15950;51.112;6.966;2024-03-08T10:57:44;9.51;51.29
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:00:44;9.78;51.11
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:03:45;10.10;51.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:06:45;10.16;50.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:09:44;10.30;50.47
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:12:45;10.09;50.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:15:44;10.07;50.03
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:18:48;10.15;49.90
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:21:44;9.90;49.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:24:44;10.13;50.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:30:46;10.37;49.79
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:33:46;10.51;49.75
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:36:48;10.65;49.83
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:39:49;10.75;49.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:42:48;10.20;48.90
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:45:44;10.29;49.19
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:48:47;10.54;49.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:51:44;10.46;48.77
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:54:52;10.78;49.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T11:57:44;10.46;48.64
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:00:44;10.67;48.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:06:44;10.56;48.47
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:10:02;10.46;48.01
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:15:45;10.56;48.28
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:18:45;10.65;48.05
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:21:45;10.52;47.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:24:44;10.80;48.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:27:44;10.78;48.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:30:50;10.89;48.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:33:53;10.86;47.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:36:46;10.68;47.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:39:44;10.99;48.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:42:45;11.09;48.24
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:45:44;11.17;47.80
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:48:44;11.06;47.06
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:51:44;10.90;47.41
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:54:44;11.04;47.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T12:57:45;10.82;46.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:00:44;11.01;46.94
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:03:44;10.98;46.77
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:06:44;10.96;46.90
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:09:44;10.94;47.21
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:12:45;10.99;47.11
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:15:44;10.87;46.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:18:48;11.02;46.80
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:21:44;11.12;46.76
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:24:44;11.18;46.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:27:44;11.35;46.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:30:44;11.23;46.58
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:33:45;11.35;46.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:36:45;11.23;46.28
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:39:44;11.37;46.73
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:42:44;11.44;46.51
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:45:46;11.31;46.04
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:48:44;11.29;46.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:51:44;11.37;46.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:54:44;11.44;46.64
26721;HTU21D;15950;51.112;6.966;2024-03-08T13:57:44;11.54;46.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:00:44;11.54;46.19
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:03:44;11.36;45.99
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:06:44;11.56;46.52
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:09:44;11.31;46.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:12:44;11.27;46.25
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:15:44;11.33;46.15
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:18:44;11.30;46.28
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:21:44;11.21;46.35
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:24:44;11.37;46.85
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:27:45;11.36;47.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:30:44;11.11;47.24
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:33:45;11.33;47.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:36:44;11.42;46.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:39:44;11.55;46.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:42:44;11.42;47.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:45:44;11.46;47.60
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:48:44;11.49;47.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:51:45;11.25;47.66
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:54:44;11.27;47.50
26721;HTU21D;15950;51.112;6.966;2024-03-08T14:57:44;11.17;47.58
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:00:44;11.19;47.34
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:03:44;11.19;47.33
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:06:44;11.25;47.44
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:09:44;11.39;47.83
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:12:45;11.39;47.72
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:15:44;11.32;47.58
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:18:45;11.15;47.23
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:21:46;11.14;47.43
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:24:44;11.21;47.38
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:27:44;11.14;47.60
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:30:44;11.13;47.88
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:33:44;11.11;47.95
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:36:44;11.04;48.20
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:39:44;11.15;48.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:42:44;11.12;48.15
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:45:44;11.13;48.14
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:48:44;11.09;48.18
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:51:46;11.05;48.48
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:54:44;11.04;48.59
26721;HTU21D;15950;51.112;6.966;2024-03-08T15:57:44;11.06;48.82
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:00:44;10.99;48.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:03:44;11.02;48.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:06:44;11.06;48.89
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:09:44;10.95;49.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:12:44;10.91;49.29
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:15:44;10.96;49.91
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:18:44;10.98;49.68
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:21:44;10.84;49.81
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:24:44;10.95;49.42
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:27:44;10.97;49.24
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:30:45;10.88;49.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:33:44;10.85;49.61
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:36:44;10.79;49.70
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:39:44;10.81;49.76
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:42:44;10.76;49.82
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:45:47;10.67;50.21
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:48:44;10.64;50.25
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:51:44;10.58;50.30
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:54:44;10.72;50.00
26721;HTU21D;15950;51.112;6.966;2024-03-08T16:57:45;10.60;50.13
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:00:44;10.62;50.14
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:03:44;10.48;50.46
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:06:44;10.53;50.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:09:44;10.49;50.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:12:45;10.54;51.05
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:15:44;10.41;51.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:18:44;10.44;51.47
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:21:44;10.46;51.19
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:24:44;10.27;51.97
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:27:44;10.46;51.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:30:44;10.26;52.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:33:44;10.34;52.45
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:36:45;10.20;52.19
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:39:44;10.41;52.24
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:42:44;10.43;52.20
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:45:44;10.51;52.47
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:48:44;10.39;52.70
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:51:45;10.41;53.07
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:54:46;10.33;52.85
26721;HTU21D;15950;51.112;6.966;2024-03-08T17:57:45;9.98;52.85
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:00:44;10.15;53.12
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:03:44;10.01;53.08
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:06:44;9.47;53.68
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:09:44;9.34;54.55
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:12:48;9.35;54.42
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:15:45;9.33;54.62
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:18:45;9.40;54.99
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:21:45;9.35;55.02
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:24:44;9.36;54.84
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:27:45;9.42;54.62
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:30:44;9.37;54.65
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:33:44;9.38;54.78
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:36:44;9.10;55.29
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:39:44;9.23;55.05
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:42:44;9.10;55.63
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:45:44;8.93;55.81
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:48:44;8.97;55.98
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:51:44;9.00;55.87
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:54:44;9.06;56.01
26721;HTU21D;15950;51.112;6.966;2024-03-08T18:57:44;9.22;56.24
26721;HTU21D;15950;51.112;6.966;2024-03-08T19:00:44;9.36;56.22
26721;HTU21D;15950;51.112;6.966;2024-03-08T19:03:44;9.39;55.93