sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-02-13T00:01:35;49.58;43.16;58.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:04:12;58.49;42.46;73.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:06:43;46.56;41.23;58.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:09:17;52.69;42.22;69.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:12:00;52.43;42.46;68.98;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:14:38;51.69;41.62;68.66;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:17:21;50.96;42.14;69.13;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:20:20;51.64;42.30;69.49;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:22:47;52.01;42.94;68.88;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:25:18;52.29;42.06;65.35;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:27:51;52.68;42.22;69.07;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:30:24;58.67;43.22;76.31;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:32:56;49.48;41.89;67.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:36:11;47.20;41.62;63.43;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:39:02;51.81;42.14;69.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:41:53;57.36;43.16;74.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:44:23;50.03;42.06;59.49;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:47:07;49.96;41.89;66.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:49:46;51.41;41.98;68.24;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:52:35;51.13;41.43;68.76;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:55:03;55.53;42.14;71.32;;
51665;Laerm;37751;52.408;12.536;2023-02-13T00:57:35;50.16;42.38;65.02;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:00:06;44.71;41.89;49.05;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:02:40;45.20;41.23;54.59;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:05:14;54.08;42.06;70.56;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:07:43;50.94;41.71;64.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:10:12;53.56;41.71;67.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:12:51;54.08;41.33;72.26;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:15:29;55.05;42.89;69.72;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:17:57;51.84;42.96;62.66;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:20:40;44.66;41.62;49.85;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:23:15;57.32;42.46;75.25;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:25:50;57.81;43.71;75.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:28:21;48.52;43.29;65.25;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:31:13;52.82;42.14;71.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:33:58;51.51;41.62;66.82;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:36:44;50.87;41.98;69.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:39:34;56.41;42.61;73.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:42:34;52.15;43.53;69.18;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:45:12;49.75;42.61;67.88;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:48:16;57.85;43.82;74.27;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:51:00;58.41;43.22;77.07;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:53:54;52.74;42.68;68.74;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:56:51;55.73;43.22;74.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T01:59:34;55.57;43.47;76.54;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:02:07;52.72;43.53;65.80;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:05:18;57.80;43.93;74.88;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:07:55;52.76;42.96;71.12;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:10:25;50.68;42.53;69.64;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:13:13;53.65;42.22;71.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:15:51;53.46;41.71;70.31;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:18:29;57.97;43.47;72.43;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:21:51;56.88;42.61;75.03;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:38:39;55.32;42.30;71.63;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:41:44;54.85;43.71;71.80;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:44:41;55.95;44.94;70.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:47:58;50.88;42.68;64.92;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:50:58;54.85;43.53;71.74;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:56:37;61.19;45.23;76.06;;
51665;Laerm;37751;52.408;12.536;2023-02-13T02:59:12;55.95;44.39;68.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:02:07;55.49;43.03;70.15;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:04:56;58.22;44.58;73.16;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:07:44;56.49;43.65;71.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:10:28;54.94;44.19;67.66;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:13:50;59.64;43.59;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:16:22;55.55;43.09;68.71;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:19:21;58.68;46.17;70.86;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:22:57;57.70;43.47;72.50;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:25:43;61.11;45.87;76.07;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:28:38;59.61;48.86;70.73;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:34:42;61.01;47.76;75.72;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:37:35;63.68;48.30;75.33;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:40:30;61.96;48.44;77.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:43:11;61.77;50.60;75.20;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:45:44;62.42;49.39;75.90;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:48:25;62.69;50.16;72.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:51:26;64.30;51.27;77.69;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:54:02;63.51;51.23;76.45;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:56:32;62.08;45.51;75.49;;
51665;Laerm;37751;52.408;12.536;2023-02-13T03:59:29;60.42;48.48;70.52;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:02:11;65.18;50.70;76.34;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:05:10;61.69;48.90;71.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:07:45;61.46;50.49;72.48;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:10:15;63.63;52.70;73.63;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:13:14;63.45;51.87;75.18;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:16:20;63.71;46.45;75.76;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:18:51;64.08;50.88;74.32;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:21:19;64.16;49.54;74.60;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:23:46;63.11;52.22;73.19;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:26:20;63.55;47.69;74.12;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:28:49;63.76;48.83;74.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:31:19;64.19;48.63;75.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:33:47;62.97;50.02;71.73;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:36:17;63.10;50.32;73.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:38:49;63.95;52.33;72.32;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:41:18;64.60;52.10;74.46;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:43:46;64.06;50.45;74.84;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:46:30;64.37;53.62;73.63;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:48:57;64.76;49.95;74.82;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:51:28;64.59;51.56;75.22;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:53:55;63.18;47.48;72.68;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:56:23;64.41;50.41;74.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T04:58:51;65.17;54.37;73.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:01:19;63.81;53.33;73.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:03:47;68.79;51.26;92.33;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:06:15;64.04;54.74;75.06;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:08:42;64.33;53.68;73.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:11:10;65.78;54.44;76.47;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:13:41;64.32;51.37;75.86;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:16:18;64.53;49.66;73.92;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:19:06;65.59;54.97;73.65;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:21:36;64.43;52.21;72.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:24:25;65.51;53.42;74.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:27:04;65.79;51.40;82.22;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:29:35;64.90;52.90;74.31;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:32:03;64.85;52.66;74.57;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:34:33;65.86;55.39;73.52;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:37:06;65.73;54.49;77.24;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:39:34;64.71;54.65;75.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:42:07;64.73;53.86;72.64;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:44:39;64.89;53.96;81.24;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:47:11;65.49;52.75;74.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:49:44;65.37;51.67;78.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:52:12;66.59;53.31;87.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:55:00;64.65;54.55;74.66;;
51665;Laerm;37751;52.408;12.536;2023-02-13T05:57:30;68.61;56.11;85.94;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:00:07;65.72;54.44;75.44;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:02:42;65.72;50.04;85.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:05:23;65.56;55.12;73.77;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:07:54;65.36;51.52;74.89;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:10:24;66.14;53.78;75.80;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:12:55;65.46;55.80;75.44;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:15:25;66.05;54.78;74.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:17:57;65.09;53.41;73.34;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:20:25;64.72;51.12;72.67;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:22:56;66.38;56.11;76.60;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:25:23;66.46;51.83;74.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:27:52;64.88;52.04;75.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:30:21;64.42;52.83;72.86;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:32:51;64.51;52.13;72.69;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:35:35;66.78;54.74;75.11;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:38:07;65.74;55.26;74.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:40:35;68.10;57.34;87.69;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:43:14;65.40;52.65;75.26;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:45:46;65.79;54.71;75.50;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:48:19;66.49;54.13;75.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:50:54;64.61;56.06;76.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T06:58:45;65.10;54.78;74.76;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:01:13;66.11;55.05;73.50;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:03:42;65.40;53.04;76.68;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:06:18;66.14;54.70;76.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:08:46;66.01;56.61;75.63;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:11:19;65.70;55.58;75.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:13:52;65.66;51.11;74.84;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:16:20;63.74;53.76;75.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:18:49;66.58;53.09;76.87;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:21:16;66.98;54.22;80.25;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:23:44;75.45;54.93;95.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:26:12;73.82;53.11;90.30;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:28:40;68.34;55.85;79.72;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:31:07;67.94;53.33;85.34;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:33:35;69.52;56.37;83.27;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:36:04;67.24;53.69;80.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:38:32;65.03;54.64;77.35;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:41:02;65.45;56.35;71.57;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:43:30;65.95;54.31;80.96;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:45:59;64.89;53.47;73.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:48:28;64.73;53.85;73.08;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:51:05;65.97;54.44;76.72;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:53:33;65.47;54.11;73.91;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:56:06;67.21;58.22;75.60;;
51665;Laerm;37751;52.408;12.536;2023-02-13T07:58:35;66.36;56.45;75.26;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:01:15;66.51;56.46;85.21;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:03:49;64.29;56.98;71.94;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:06:18;65.59;56.56;72.48;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:08:47;64.41;55.23;74.34;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:11:25;68.01;55.61;84.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:14:13;66.48;52.27;77.81;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:16:41;66.62;50.51;75.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:19:08;65.90;53.89;80.55;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:21:36;64.90;55.56;78.51;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:24:05;65.13;54.04;86.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:26:36;64.12;52.20;71.64;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:29:13;64.77;55.46;78.10;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:31:41;64.63;52.99;77.03;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:34:08;67.13;53.46;80.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:36:37;66.58;55.63;79.33;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:39:05;65.81;56.99;74.84;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:41:32;65.41;55.91;86.45;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:44:00;66.95;55.40;82.08;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:46:28;65.80;52.42;75.15;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:48:55;65.40;54.26;75.50;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:51:23;67.45;56.00;78.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:54:00;64.86;53.90;79.06;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:56:32;65.17;55.56;73.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T08:59:07;65.51;53.79;76.12;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:01:38;65.68;55.24;81.90;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:04:12;63.14;50.78;76.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:06:47;66.18;53.33;76.39;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:09:17;65.42;56.79;72.93;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:12:28;63.82;50.74;71.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:14:56;64.01;51.42;73.16;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:17:41;65.52;56.02;74.15;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:20:12;64.94;54.59;73.79;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:22:45;65.40;54.11;75.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:25:13;64.81;51.68;75.63;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:27:41;65.15;53.26;74.15;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:30:09;66.06;55.83;82.45;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:32:45;63.94;54.52;71.47;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:35:12;64.60;53.78;72.79;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:37:45;63.85;53.66;73.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:40:48;66.06;54.18;84.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:43:39;65.61;54.15;76.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:46:37;64.65;52.35;73.10;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:49:19;63.73;51.79;78.25;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:51:55;78.95;55.05;98.87;;
51665;Laerm;37751;52.408;12.536;2023-02-13T09:54:23;64.86;55.44;78.82;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:00:02;64.51;54.13;73.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:02:41;64.89;53.58;75.99;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:08:40;63.85;52.11;78.07;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:17:13;65.03;48.44;73.69;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:19:58;64.58;50.66;73.11;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:22:34;64.59;55.18;75.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:25:13;65.38;51.25;77.25;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:27:48;65.40;50.45;81.93;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:30:34;65.09;52.50;73.67;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:36:02;63.77;52.84;75.39;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:41:38;67.92;53.32;94.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:44:56;64.34;51.29;75.01;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:47:57;65.86;52.26;87.45;;
51665;Laerm;37751;52.408;12.536;2023-02-13T10:56:20;70.58;53.38;93.27;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:02:47;63.86;52.35;76.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:05:38;64.08;53.38;72.68;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:07:46;65.78;55.72;73.33;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:10:23;63.46;49.81;73.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:12:52;68.46;51.22;80.14;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:15:30;65.65;48.81;76.57;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:18:10;65.48;51.10;79.52;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:20:42;64.88;52.56;77.08;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:29:03;65.20;53.19;79.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:31:34;64.00;53.43;73.66;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:37:06;64.79;51.44;77.47;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:39:34;64.63;53.63;73.72;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:42:01;65.39;51.50;75.42;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:44:31;63.60;51.69;73.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:47:01;65.96;51.85;77.39;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:49:38;65.74;54.00;77.44;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:52:40;80.52;52.34;98.58;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:55:34;65.53;54.65;78.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T11:58:24;64.49;55.79;75.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:03:40;65.35;54.02;78.14;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:06:16;66.11;53.28;86.39;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:08:47;65.39;55.40;75.92;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:14:18;65.82;55.71;76.24;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:19:37;65.47;53.89;80.74;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:22:30;64.71;54.07;73.23;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:47:05;66.10;53.38;74.91;;
51665;Laerm;37751;52.408;12.536;2023-02-13T12:55:55;65.14;54.19;76.14;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:08:18;65.35;51.79;75.39;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:17:46;64.05;50.02;75.10;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:23:51;65.33;52.22;75.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:26:54;66.35;55.42;76.53;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:29:53;64.58;49.54;74.05;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:52:39;65.35;56.09;83.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T13:58:47;66.14;53.84;73.26;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:01:29;63.69;53.62;71.91;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:04:35;65.83;55.82;73.49;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:09:42;65.82;53.61;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:12:58;65.22;54.61;73.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:18:19;64.42;50.63;77.41;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:20:59;65.67;52.53;73.67;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:31:35;65.59;53.10;75.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:34:32;65.50;52.70;73.74;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:38:20;66.17;53.80;74.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:40:48;63.97;54.75;72.57;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:43:59;66.12;58.06;78.18;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:46:47;65.31;55.29;74.07;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:49:46;66.75;57.54;77.64;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:52:23;66.39;58.73;75.58;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:55:03;65.83;51.40;75.36;;
51665;Laerm;37751;52.408;12.536;2023-02-13T14:58:11;65.01;50.32;73.18;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:01:20;66.67;49.83;78.62;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:06:56;66.62;52.39;79.88;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:09:39;69.35;53.40;82.29;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:12:33;65.60;51.45;80.09;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:15:24;65.13;51.18;73.87;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:22:44;64.90;47.33;75.33;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:25:45;66.61;54.93;79.74;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:29:29;71.21;53.38;93.82;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:36:58;64.67;50.51;79.00;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:44:32;64.57;51.22;74.99;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:47:55;65.15;52.35;74.73;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:50:42;64.40;49.54;84.18;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:53:27;64.19;50.77;73.58;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:56:05;64.38;51.21;74.95;;
51665;Laerm;37751;52.408;12.536;2023-02-13T15:59:18;65.11;53.14;79.19;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:05:30;64.35;50.40;75.15;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:09:01;63.17;53.08;71.47;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:11:40;66.62;54.65;79.76;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:15:29;64.43;48.83;74.16;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:18:54;65.04;50.57;79.82;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:21:28;65.24;52.47;78.69;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:28:44;63.56;49.87;73.28;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:31:44;64.19;48.70;72.55;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:35:36;63.32;48.80;78.73;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:38:34;62.17;48.26;72.87;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:44:01;63.04;49.76;71.52;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:46:38;62.56;51.02;73.04;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:49:38;63.73;50.97;73.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:52:24;62.42;50.41;71.51;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:54:58;62.18;48.95;73.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T16:57:32;64.12;49.91;78.47;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:00:20;62.14;49.54;72.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:06:04;63.44;48.24;71.96;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:08:38;62.81;49.64;72.36;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:11:24;64.32;49.54;74.98;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:14:16;62.53;50.70;71.03;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:17:30;62.64;51.79;71.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:20:04;63.68;51.45;73.65;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:34:41;62.75;45.83;75.75;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:37:24;61.35;49.25;72.40;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:39:53;63.77;48.81;76.70;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:42:26;64.88;53.60;85.59;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:45:03;62.81;50.14;72.38;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:47:33;62.12;46.86;78.54;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:50:01;62.53;50.71;72.83;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:52:40;62.88;53.60;72.37;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:55:23;61.44;47.84;73.05;;
51665;Laerm;37751;52.408;12.536;2023-02-13T17:57:56;65.16;47.64;81.06;;
51665;Laerm;37751;52.408;12.536;2023-02-13T18:00:34;63.21;48.54;74.05;;
51665;Laerm;37751;52.408;12.536;2023-02-13T18:03:05;63.61;48.84;75.42;;