sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38289;BME280;24092;53.370;-6.588;2022-09-03T00:02:32;99886.11;;;13.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:05:07;99881.37;;;13.06;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:07:44;99880.03;;;12.99;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:10:16;99889.45;;;13.59;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:12:45;99893.02;;;13.61;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:15:16;99890.18;;;12.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:17:48;99889.51;;;12.80;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:20:21;99889.49;;;13.26;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:22:53;99895.71;;;13.11;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:25:24;99896.50;;;12.81;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:27:56;99892.02;;;12.81;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:30:24;99881.22;;;13.06;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:32:57;99881.93;;;12.33;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:35:27;99881.70;;;12.38;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:37:57;99887.37;;;12.17;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:40:38;99885.43;;;11.91;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:43:14;99885.73;;;12.47;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:45:52;99882.65;;;12.42;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:48:25;99875.39;;;12.80;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:51:03;99874.29;;;12.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:53:38;99875.57;;;12.60;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:56:14;99858.23;;;12.94;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T00:58:57;99855.23;;;12.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:01:33;99854.05;;;12.92;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:04:11;99858.97;;;13.32;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:06:48;99861.06;;;13.41;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:09:28;99858.66;;;12.63;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:12:06;99856.38;;;11.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:14:46;99853.99;;;11.80;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:17:24;99854.61;;;12.20;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:20:06;99856.04;;;12.27;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:25:02;99865.02;;;13.64;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:27:43;99859.86;;;11.32;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:30:13;99859.03;;;10.85;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:32:45;99856.20;;;11.54;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:35:24;99848.02;;;11.02;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:38:05;99850.08;;;11.64;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:40:44;99847.03;;;11.57;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:43:26;99844.38;;;11.98;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:45:56;99837.96;;;12.02;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:48:37;99837.72;;;12.15;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:51:14;99835.12;;;12.51;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:54:31;99830.93;;;12.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T01:57:29;99821.07;;;12.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:00:05;99821.25;;;11.23;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:02:33;99817.97;;;11.68;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:05:03;99819.61;;;11.30;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:07:34;99813.03;;;10.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:10:06;99808.30;;;8.94;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:12:35;99806.21;;;7.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:15:07;99809.98;;;7.71;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:17:36;99806.67;;;7.30;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:20:07;99805.92;;;6.73;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:22:35;99801.86;;;6.94;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:25:04;99799.99;;;8.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:27:32;99795.29;;;7.77;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:29:59;99800.87;;;6.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:32:27;99801.16;;;6.42;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:34:54;99801.17;;;6.57;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:37:21;99794.55;;;7.83;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:39:48;99796.64;;;7.16;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:42:16;99793.67;;;8.30;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:44:47;99789.57;;;6.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:47:15;99794.39;;;6.60;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:49:41;99793.82;;;6.84;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:52:09;99793.74;;;6.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:54:37;99799.55;;;6.17;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:57:05;99801.93;;;5.67;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T02:59:33;99801.17;;;6.73;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:02:01;99796.80;;;8.42;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:04:29;99815.70;;;10.46;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:06:56;99822.71;;;9.72;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:09:23;99806.43;;;9.36;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:11:50;99807.34;;;9.84;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:14:17;99807.93;;;10.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:16:44;99807.48;;;10.48;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:19:11;99808.85;;;10.15;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:21:38;99808.11;;;10.74;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:24:06;99798.91;;;9.71;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:26:33;99793.94;;;9.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:32:01;99794.51;;;10.15;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:34:28;99800.19;;;11.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:36:55;99794.02;;;11.61;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:39:22;99794.06;;;11.25;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:41:49;99792.71;;;10.54;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:44:16;99790.95;;;10.92;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:46:43;99790.07;;;10.48;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:49:10;99788.28;;;10.37;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:51:37;99782.51;;;8.09;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:54:04;99778.39;;;9.68;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:56:33;99781.89;;;10.44;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T03:59:00;99788.45;;;10.49;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:01:28;99788.95;;;10.21;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:03:56;99788.90;;;10.79;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:06:24;99788.18;;;11.56;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:08:51;99791.01;;;11.02;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:11:20;99791.01;;;11.25;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:13:48;99791.95;;;11.74;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:16:17;99791.40;;;11.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:18:45;99790.21;;;11.52;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:21:13;99791.05;;;10.85;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:23:42;99789.13;;;11.33;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:26:12;99783.54;;;11.00;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:28:39;99782.47;;;10.97;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:31:07;99780.98;;;10.89;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:33:35;99783.50;;;11.10;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:36:05;99781.82;;;10.96;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:38:34;99778.79;;;10.82;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:41:02;99777.16;;;10.62;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:43:29;99775.68;;;10.43;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:45:57;99779.32;;;10.88;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:48:24;99771.25;;;10.37;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:50:52;99774.36;;;11.01;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:53:20;99771.15;;;10.19;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:55:47;99762.71;;;10.31;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T04:58:15;99761.66;;;10.95;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:00:43;99753.89;;;10.12;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:03:10;99750.59;;;7.72;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:05:37;99753.48;;;6.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:08:04;99761.27;;;8.57;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:10:30;99764.13;;;10.15;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:12:59;99768.88;;;10.31;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:15:26;99774.13;;;10.87;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:17:56;99774.92;;;10.92;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:20:23;99772.91;;;10.78;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:22:51;99770.08;;;10.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:25:18;99771.88;;;10.67;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:27:46;99766.25;;;10.11;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:30:13;99769.65;;;10.56;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:32:40;99771.76;;;10.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:35:08;99769.06;;;11.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:37:36;99770.23;;;11.10;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:40:04;99766.30;;;11.34;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:42:32;99775.28;;;11.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:44:59;99775.87;;;11.04;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:47:26;99778.69;;;11.55;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:49:53;99778.44;;;11.19;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:52:20;99779.94;;;10.78;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:54:47;99780.58;;;11.41;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:57:14;99783.11;;;10.84;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T05:59:41;99785.22;;;11.04;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:02:09;99787.86;;;11.46;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:04:36;99793.02;;;11.48;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:07:03;99798.04;;;11.85;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:09:29;99800.55;;;11.49;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:11:56;99801.17;;;11.27;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:14:23;99803.72;;;10.89;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:16:50;99807.19;;;11.21;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:19:18;99812.27;;;11.63;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:21:46;99812.92;;;11.39;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:24:15;99812.88;;;10.85;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:26:43;99814.09;;;11.25;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:29:10;99818.68;;;11.16;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:31:38;99817.86;;;10.82;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:34:05;99817.30;;;10.80;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:36:32;99818.96;;;10.72;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:39:00;99813.57;;;10.22;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:41:28;99813.80;;;9.22;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:43:58;99818.48;;;8.91;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:46:25;99816.73;;;9.30;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:48:51;99817.56;;;9.59;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:51:20;99818.15;;;9.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:53:49;99815.72;;;10.14;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:56:19;99812.38;;;9.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T06:58:47;99812.41;;;7.20;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:01:16;99820.31;;;8.00;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:03:45;99822.76;;;7.14;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:06:14;99830.10;;;6.83;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:08:43;99822.99;;;7.57;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:11:11;99830.32;;;6.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:13:40;99835.21;;;6.86;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:16:10;99831.03;;;6.70;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:18:38;99838.03;;;6.53;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:21:08;99828.21;;;8.95;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:23:36;99831.16;;;7.27;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:26:06;99832.72;;;7.20;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:28:35;99836.16;;;6.89;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:31:06;99840.26;;;6.08;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:33:33;99841.22;;;5.73;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:36:03;99844.72;;;5.87;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:38:30;99847.15;;;5.64;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:40:57;99848.00;;;5.66;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:43:25;99852.19;;;6.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:45:52;99854.12;;;6.17;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:48:19;99847.54;;;7.82;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:50:46;99849.27;;;8.34;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:53:15;99858.62;;;6.24;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:55:42;99856.44;;;7.37;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T07:58:09;99858.15;;;7.01;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:00:35;99862.36;;;7.14;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:03:02;99861.10;;;7.37;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:05:31;99861.63;;;7.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:07:59;99864.73;;;7.23;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:10:26;99863.98;;;7.23;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:12:53;99863.31;;;7.21;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:15:20;99866.75;;;7.26;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:17:46;99862.90;;;7.31;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:20:14;99859.61;;;8.05;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:22:42;99859.26;;;7.79;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:25:09;99860.18;;;7.50;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:27:36;99862.73;;;8.81;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:30:03;99859.55;;;9.51;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:32:30;99861.04;;;7.72;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:34:57;99868.51;;;6.87;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:37:24;99873.56;;;6.85;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:39:51;99868.75;;;6.17;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:42:25;99873.11;;;6.68;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:44:56;99866.29;;;7.26;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:47:29;99868.88;;;7.14;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:50:02;99877.40;;;6.20;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:52:35;99884.60;;;6.61;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:55:15;99889.28;;;6.44;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T08:57:47;99883.90;;;6.27;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:00:16;99880.29;;;6.92;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:02:52;99878.34;;;6.49;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:05:27;99883.75;;;6.30;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:08:03;99881.18;;;7.05;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:10:42;99879.28;;;7.55;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:13:17;99878.93;;;7.78;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:15:52;99872.54;;;9.58;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:18:31;99873.92;;;9.11;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:21:09;99868.59;;;10.22;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:23:42;99863.61;;;10.50;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:26:14;99864.87;;;9.44;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:28:44;99863.25;;;8.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:31:14;99852.76;;;10.19;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:33:41;99851.36;;;10.84;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:36:10;99849.15;;;10.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:38:39;99853.34;;;10.32;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:41:11;99856.26;;;11.00;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:43:39;99851.36;;;10.92;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:46:11;99852.41;;;11.82;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:48:46;99848.05;;;11.77;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:51:19;99850.23;;;12.35;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:53:47;99850.99;;;11.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:56:23;99855.09;;;12.11;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T09:59:02;99857.24;;;10.55;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:01:29;99856.48;;;10.11;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:03:58;99853.03;;;11.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:06:28;99849.12;;;9.46;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:09:05;99854.60;;;10.99;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:11:33;99853.97;;;11.93;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:14:02;99848.80;;;12.17;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:16:36;99848.62;;;11.99;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:19:11;99845.59;;;12.09;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:21:48;99836.48;;;11.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:24:30;99835.50;;;12.38;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:26:59;99834.70;;;11.88;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:29:26;99831.49;;;12.02;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:31:59;99826.18;;;9.60;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:34:36;99830.71;;;7.77;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:37:15;99834.49;;;7.14;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:39:55;99842.84;;;6.52;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:42:35;99829.80;;;7.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:45:11;99823.16;;;7.37;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:48:30;99820.50;;;7.57;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:51:04;99820.38;;;6.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:53:45;99819.07;;;6.51;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:56:16;99821.08;;;6.47;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T10:58:52;99824.03;;;6.41;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:01:31;99827.33;;;6.50;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:04:15;99827.91;;;6.82;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:06:48;99815.02;;;7.54;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:09:20;99821.70;;;6.40;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:11:53;99822.00;;;6.76;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:14:31;99822.66;;;6.77;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:17:04;99822.96;;;6.53;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:19:39;99819.53;;;7.45;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:22:08;99825.87;;;6.73;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:24:38;99814.86;;;7.89;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:27:19;99818.02;;;6.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:29:55;99820.80;;;6.51;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:32:30;99817.78;;;5.89;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:35:01;99816.26;;;6.07;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:37:56;99816.25;;;6.41;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:40:31;99811.37;;;6.40;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:43:10;99812.60;;;6.28;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:45:39;99819.05;;;6.04;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:48:41;99815.63;;;5.77;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:51:20;99814.13;;;5.91;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:53:56;99815.54;;;5.62;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:56:24;99822.76;;;5.39;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T11:59:25;99826.62;;;6.36;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:01:59;99821.03;;;6.26;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:04:33;99819.14;;;5.68;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:07:18;99811.39;;;5.84;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:10:00;99815.92;;;6.10;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:12:41;99813.94;;;6.21;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:15:16;99818.52;;;5.38;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:17:51;99814.10;;;5.81;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:20:19;99806.07;;;5.96;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:22:53;99814.58;;;5.93;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:25:20;99819.99;;;5.81;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:27:47;99818.86;;;6.29;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:30:16;99810.73;;;6.28;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:32:44;99810.91;;;5.69;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:35:13;99809.58;;;5.99;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:37:42;99804.16;;;6.00;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:40:17;99806.30;;;5.91;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:42:45;99806.77;;;5.67;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:45:13;99805.92;;;5.78;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:47:42;99807.57;;;6.10;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:50:11;99799.89;;;5.90;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:52:41;99797.06;;;5.80;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:55:20;99793.68;;;5.55;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T12:57:53;99792.91;;;6.01;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:00:21;99788.49;;;5.73;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:02:51;99789.33;;;5.83;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:05:30;99789.17;;;5.67;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:08:00;99786.42;;;5.86;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:10:29;99780.95;;;5.65;100.00
38289;BME280;24092;53.370;-6.588;2022-09-03T13:12:58;99785.06;;;5.97;100.00