sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:01:09;30.80;;;20.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:03:36;35.35;;;20.50;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:06:03;43.33;;;23.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:08:31;35.22;;;22.10;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:11:01;44.22;;;22.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:13:29;43.47;;;25.92;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:15:56;38.65;;;22.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:18:24;45.42;;;23.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:20:57;37.90;;;23.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:23:25;26.05;;;16.33;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:25:53;44.15;;;23.35;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:28:20;38.53;;;21.58;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:30:46;28.55;;;18.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:33:12;37.13;;;20.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:35:38;36.55;;;20.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:38:04;33.28;;;19.33;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:40:30;28.10;;;17.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:42:56;31.13;;;17.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:45:22;31.23;;;16.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:47:48;29.92;;;16.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:50:14;26.30;;;17.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:52:40;26.90;;;16.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:55:06;28.25;;;18.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:57:33;29.33;;;17.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T00:59:59;31.25;;;19.50;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:02:25;26.75;;;16.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:04:51;34.50;;;17.08;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:07:24;40.78;;;22.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:09:58;47.20;;;24.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:12:25;29.65;;;18.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:14:51;30.52;;;18.50;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:17:17;25.88;;;17.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:19:43;26.70;;;14.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:22:09;21.35;;;14.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:24:35;27.13;;;15.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:27:01;24.17;;;15.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:29:27;21.63;;;12.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:31:53;20.13;;;13.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:34:19;17.77;;;13.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:36:46;20.58;;;12.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:39:12;23.05;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:41:37;22.98;;;14.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:44:04;24.60;;;14.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:46:35;32.20;;;18.08;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:49:17;35.10;;;19.98;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:51:48;34.83;;;19.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:54:18;37.30;;;20.35;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:56:46;44.97;;;17.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T01:59:16;29.58;;;16.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:01:48;26.77;;;15.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:04:47;27.35;;;15.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:07:09;25.63;;;15.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:09:39;22.85;;;13.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:12:10;23.20;;;14.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:14:46;24.75;;;16.10;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:17:17;23.60;;;15.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:19:50;34.35;;;19.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:27:52;32.75;;;17.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:30:46;28.58;;;17.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:33:25;28.98;;;16.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:35:56;30.50;;;16.17;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:38:35;21.30;;;16.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:43:40;25.40;;;15.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:48:54;30.60;;;16.52;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:54:11;29.25;;;16.58;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:56:55;30.83;;;17.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T02:59:38;31.27;;;19.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:02:30;31.25;;;18.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:05:12;26.45;;;17.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:07:45;28.67;;;16.83;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:10:13;20.45;;;13.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:12:43;21.75;;;13.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:15:33;19.73;;;12.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:21:35;17.50;;;12.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:24:25;19.42;;;14.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:27:34;20.40;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:30:25;18.60;;;11.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:33:14;18.42;;;11.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:36:00;21.33;;;13.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:38:46;20.50;;;13.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:41:18;21.52;;;13.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:43:47;16.85;;;12.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:46:14;28.65;;;14.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:48:40;18.27;;;12.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:51:06;18.40;;;13.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:53:32;16.88;;;12.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:55:58;19.98;;;12.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T03:58:24;18.63;;;12.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:01:26;20.60;;;12.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:03:51;21.10;;;13.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:06:17;23.67;;;12.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:08:43;19.95;;;11.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:11:13;16.98;;;12.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:13:47;19.45;;;12.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:16:14;22.13;;;13.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:18:42;23.48;;;12.52;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:21:09;18.73;;;12.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:23:36;16.80;;;12.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:26:02;16.00;;;10.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:28:28;14.15;;;10.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:30:54;14.75;;;10.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:33:21;20.10;;;10.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:35:47;17.17;;;11.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:38:13;14.73;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:40:39;19.58;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:43:05;22.60;;;14.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:45:30;42.03;;;21.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:47:56;41.28;;;20.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:50:22;39.45;;;21.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:52:48;34.83;;;19.98;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:55:14;35.85;;;16.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T04:57:40;37.15;;;18.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:00:06;25.48;;;15.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:02:33;25.92;;;15.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:04:59;27.48;;;16.10;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:07:26;30.25;;;15.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:09:52;24.70;;;14.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:12:17;23.90;;;13.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:14:45;24.30;;;13.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:17:11;19.40;;;12.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:19:37;18.27;;;10.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:22:03;19.20;;;11.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:24:29;18.27;;;10.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:26:54;14.68;;;10.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:29:20;25.38;;;13.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:31:47;20.05;;;12.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:34:13;22.48;;;13.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:36:39;18.67;;;12.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:39:06;23.83;;;12.52;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:41:32;20.50;;;12.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:43:59;16.27;;;11.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:46:25;17.33;;;11.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:48:51;16.73;;;11.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:51:17;17.20;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:53:43;17.85;;;10.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:56:09;18.27;;;10.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T05:58:35;22.15;;;13.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:01:01;17.42;;;10.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:03:27;18.60;;;12.77;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:05:53;20.42;;;11.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:08:19;18.08;;;11.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:10:45;18.35;;;12.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:13:11;17.55;;;10.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:15:37;19.75;;;10.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:18:03;16.02;;;10.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:20:29;16.13;;;10.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:22:55;20.55;;;10.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:25:21;18.08;;;10.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:27:47;21.30;;;12.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:30:13;19.40;;;12.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:32:39;16.70;;;11.25;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:35:05;19.50;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:37:32;17.35;;;11.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:39:58;20.42;;;11.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:42:24;25.08;;;12.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:44:50;18.92;;;11.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:47:16;16.08;;;10.70;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:49:42;16.75;;;11.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:52:08;14.73;;;10.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:54:34;16.85;;;10.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:57:00;15.55;;;11.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T06:59:26;20.90;;;13.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:01:52;23.48;;;12.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:04:17;18.38;;;13.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:06:43;20.52;;;13.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:09:09;19.52;;;13.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:11:35;20.13;;;13.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:14:01;23.27;;;14.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:16:27;20.48;;;12.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:18:53;19.52;;;12.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:21:19;20.98;;;13.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:23:45;19.50;;;12.93;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:26:11;19.83;;;12.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:28:37;22.35;;;13.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:31:03;20.73;;;13.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:33:29;17.02;;;12.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:35:55;21.83;;;12.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:38:21;25.52;;;13.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:40:47;30.25;;;16.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:43:13;28.65;;;15.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:45:39;39.10;;;21.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:48:05;35.25;;;18.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:50:33;28.10;;;15.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:53:02;25.55;;;14.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:55:29;30.63;;;17.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T07:57:56;32.38;;;17.98;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:00:25;26.40;;;15.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:02:56;29.30;;;16.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:05:23;27.85;;;16.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:07:51;29.38;;;16.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:10:18;25.83;;;13.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:12:51;28.50;;;15.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:15:21;27.55;;;15.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:17:47;21.90;;;14.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:20:13;29.02;;;14.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:22:39;21.33;;;14.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:25:05;24.48;;;16.08;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:27:31;22.98;;;13.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:29:57;22.85;;;12.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:32:23;20.92;;;13.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:34:49;26.10;;;15.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:37:15;25.20;;;12.93;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:39:41;20.50;;;13.63;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:42:07;21.52;;;14.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:44:33;23.30;;;13.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:46:59;22.35;;;13.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:49:25;21.08;;;11.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:51:51;19.75;;;12.93;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:54:17;20.48;;;12.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:56:43;20.77;;;13.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T08:59:10;21.02;;;11.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:01:36;20.40;;;12.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:04:02;21.58;;;13.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:06:28;24.83;;;13.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:08:58;18.20;;;11.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:11:25;24.30;;;14.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:13:52;20.02;;;12.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:16:18;22.52;;;14.98;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:18:44;30.60;;;12.93;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:21:13;22.83;;;14.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:23:39;20.83;;;13.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:26:05;24.13;;;14.10;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:28:32;25.38;;;14.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:31:02;30.95;;;15.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:33:30;18.38;;;12.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:35:59;19.27;;;12.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:38:27;18.73;;;13.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:40:55;18.70;;;11.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:43:30;19.52;;;12.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:46:05;18.73;;;12.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:48:37;24.98;;;14.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:51:33;23.33;;;14.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:54:05;24.92;;;14.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:56:59;24.92;;;14.05;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T09:59:31;27.50;;;15.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:02:02;20.02;;;13.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:07:30;27.98;;;14.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:10:13;19.90;;;13.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:15:55;16.95;;;11.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:18:36;20.27;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:24:52;25.77;;;14.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:26:47;24.00;;;12.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:29:17;16.73;;;10.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:31:49;15.20;;;10.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:34:18;22.67;;;12.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:36:45;21.23;;;13.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:39:15;18.88;;;12.35;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:41:44;19.88;;;12.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:44:53;21.70;;;13.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:47:04;23.80;;;16.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:49:38;18.70;;;12.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:52:13;20.70;;;11.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:54:40;16.20;;;11.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:57:09;15.73;;;10.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T10:59:38;17.27;;;9.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:02:27;17.13;;;11.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:05:16;17.27;;;10.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:07:45;16.98;;;10.82;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:10:34;18.63;;;12.02;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:13:03;15.27;;;10.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:15:30;18.00;;;11.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:17:58;18.17;;;12.18;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:20:27;16.85;;;10.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:23:03;16.80;;;10.73;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:25:31;18.02;;;11.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:28:00;17.92;;;11.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:30:28;16.77;;;11.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:35:54;17.95;;;11.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:38:46;16.40;;;9.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:41:13;17.85;;;11.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:43:40;13.27;;;10.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T11:49:06;14.75;;;8.93;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:08:25;14.60;;;8.90;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:13:40;16.70;;;9.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:16:43;13.10;;;7.72;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:19:52;23.52;;;12.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:30:13;18.80;;;9.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:33:02;21.45;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:35:41;16.00;;;9.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:38:34;14.63;;;9.98;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:41:15;16.88;;;9.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:43:48;17.13;;;10.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:46:30;12.10;;;9.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:52:04;10.50;;;7.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:54:39;13.38;;;9.27;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:57:18;11.48;;;7.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T12:59:49;14.82;;;9.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:02:23;13.88;;;8.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:05:06;13.88;;;9.48;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:10:17;12.65;;;8.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:12:49;11.37;;;8.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:15:17;11.10;;;7.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:17:57;11.85;;;7.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:20:29;16.60;;;9.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:23:03;13.93;;;10.00;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:25:33;12.32;;;8.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:28:03;11.43;;;7.05;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:33:00;13.98;;;8.23;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:35:38;11.80;;;8.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:38:06;11.02;;;7.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:40:39;12.52;;;8.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:43:23;9.82;;;6.60;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:45:58;9.88;;;6.38;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:48:47;11.40;;;6.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:51:22;8.52;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:53:55;11.02;;;5.47;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T13:56:25;8.55;;;5.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:04:34;12.35;;;6.78;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:18:14;9.23;;;5.53;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:20:50;9.23;;;5.35;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:23:18;7.18;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:28:20;6.53;;;4.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:30:53;10.10;;;5.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:33:25;7.85;;;5.70;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:35:52;8.82;;;4.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:38:19;7.60;;;5.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:40:53;8.73;;;5.40;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:43:24;9.27;;;6.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:45:57;8.07;;;5.45;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:49:01;8.07;;;5.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T14:57:27;11.48;;;6.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:00:51;9.63;;;6.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:03:08;8.60;;;5.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:05:42;10.27;;;6.47;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:08:18;9.27;;;5.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:10:45;11.02;;;6.53;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:13:14;11.90;;;7.32;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:15:53;8.20;;;5.80;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:18:32;9.00;;;5.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:21:01;9.98;;;5.75;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:23:30;9.60;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:25:58;11.48;;;7.78;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:28:30;13.27;;;7.50;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:30:58;13.88;;;9.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:33:24;10.75;;;8.07;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:35:52;13.88;;;8.43;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:38:19;12.30;;;8.35;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:40:47;13.57;;;9.57;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:43:18;15.40;;;8.88;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:45:56;13.68;;;10.20;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:48:24;17.25;;;10.85;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:51:05;13.85;;;9.13;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:53:35;11.95;;;8.55;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:56:07;10.90;;;7.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T15:58:35;12.63;;;8.15;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T16:03:37;10.75;;;7.68;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T16:08:53;15.38;;;7.95;;
55300;SDS011;58302;51.446;-2.000;2023-01-28T16:11:28;11.32;;;7.43;;