sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:01:39;7.0;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:03:38;7.3;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:05:39;7.35;4.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:07:39;7.416666666666667;4.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:09:38;7.683333333333334;4.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:11:39;7.766666666666667;4.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:13:39;7.95;4.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:15:39;8.033333333333333;4.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:17:38;8.266666666666667;4.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:19:39;8.433333333333334;4.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:21:39;8.566666666666666;4.85;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:23:38;8.783333333333333;4.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:25:39;8.933333333333334;4.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:27:39;9.266666666666667;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:29:39;9.266666666666667;5.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:31:39;9.383333333333333;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:33:38;9.433333333333334;5.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:35:39;9.616666666666667;5.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:37:39;9.766666666666667;5.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:39:39;9.9;5.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:41:38;10.116666666666667;5.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:43:39;10.166666666666666;5.7;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:45:39;10.416666666666666;5.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:47:38;10.733333333333333;6.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:49:39;10.883333333333333;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:51:39;11.0;6.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:53:38;11.133333333333333;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:55:39;11.3;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:57:39;11.55;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T00:59:39;11.683333333333334;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:01:39;12.033333333333333;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:03:39;11.933333333333334;6.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:05:39;11.983333333333333;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:07:38;12.033333333333333;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:09:39;12.216666666666667;6.75;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:11:39;12.3;6.766666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:13:38;12.333333333333334;6.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:15:39;12.5;6.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:17:39;12.55;6.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:19:39;12.666666666666666;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:21:38;12.916666666666666;7.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:23:39;12.983333333333333;7.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:25:39;13.0;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:27:38;12.883333333333333;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:29:39;13.016666666666667;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:31:39;13.05;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:33:38;13.15;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:35:40;13.25;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:37:38;13.3;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:39:39;13.366666666666667;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:41:39;13.45;7.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:43:38;13.433333333333334;7.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:45:38;13.366666666666667;7.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:47:39;13.183333333333334;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:49:39;13.166666666666666;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:51:39;13.283333333333333;7.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:53:39;13.066666666666666;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:55:39;13.033333333333333;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:57:39;12.9;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T01:59:39;12.883333333333333;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:01:38;12.7;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:03:39;12.966666666666667;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:05:39;13.15;7.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:07:39;13.2;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:09:39;13.116666666666667;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:11:38;13.35;7.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:13:39;13.283333333333333;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:15:39;13.266666666666667;7.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:17:42;13.216666666666667;7.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:19:40;13.233333333333333;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:21:39;13.016666666666667;7.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:23:39;12.966666666666667;7.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:25:38;13.083333333333334;7.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:27:39;13.133333333333333;7.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:29:39;13.083333333333334;7.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:31:40;13.033333333333333;7.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:33:41;12.983333333333333;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:35:40;12.816666666666666;6.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:37:39;12.816666666666666;6.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:39:39;12.8;6.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:41:39;12.733333333333333;6.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:43:38;12.85;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:45:39;12.65;6.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:47:39;12.766666666666667;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:49:38;12.883333333333333;6.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:51:39;12.816666666666666;6.666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:53:39;12.85;6.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:55:38;12.7;6.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:57:39;12.6;6.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T02:59:38;12.516666666666667;6.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:01:39;12.616666666666667;6.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:03:39;12.283333333333333;6.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:05:38;12.166666666666666;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:07:39;12.25;6.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:09:39;12.066666666666666;6.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:11:38;11.8;6.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:13:39;11.95;6.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:15:39;11.95;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:17:38;11.933333333333334;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:19:38;11.883333333333333;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:21:39;12.016666666666667;6.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:23:38;12.083333333333334;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:25:39;12.033333333333333;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:27:38;11.883333333333333;6.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:29:40;12.0;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:31:38;12.083333333333334;6.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:33:38;12.133333333333333;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:35:39;12.233333333333333;6.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:37:39;12.65;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:39:39;12.716666666666667;6.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:41:38;12.75;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:43:39;12.916666666666666;7.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:45:39;13.016666666666667;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:47:38;13.033333333333333;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:49:39;12.866666666666667;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:51:39;12.9;7.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:53:38;12.983333333333333;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:55:39;13.05;7.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:57:39;13.016666666666667;7.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T03:59:39;13.016666666666667;7.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:01:39;12.95;7.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:03:38;13.083333333333334;7.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:05:39;13.05;7.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:07:39;13.05;7.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:09:39;13.216666666666667;7.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:11:38;13.45;7.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:13:39;13.45;7.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:15:41;13.45;7.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:17:39;13.533333333333333;8.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:19:38;13.483333333333333;8.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:21:39;13.3;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:23:39;13.25;7.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:25:39;13.166666666666666;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:27:38;13.4;7.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:29:38;13.333333333333334;7.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:31:39;13.166666666666666;7.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:33:38;13.216666666666667;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:35:39;13.283333333333333;7.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:37:39;12.983333333333333;7.733333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:39:38;12.766666666666667;7.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:41:39;12.616666666666667;7.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:43:39;12.45;7.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:45:38;12.35;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:47:39;12.366666666666667;7.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:49:39;12.416666666666666;7.416666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:51:42;12.316666666666666;7.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:53:39;12.15;7.316666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:55:38;12.0;7.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:57:40;12.033333333333333;7.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T04:59:39;12.133333333333333;7.333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:01:40;12.116666666666667;7.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:03:38;11.983333333333333;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:05:39;12.083333333333334;7.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:07:39;12.033333333333333;7.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:09:39;11.983333333333333;7.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:11:38;11.783333333333333;7.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:13:39;11.8;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:15:39;11.75;7.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:17:38;11.616666666666667;6.966666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:19:39;11.516666666666667;6.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:21:39;11.6;6.883333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:23:38;11.416666666666666;6.833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:25:38;11.333333333333334;6.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:27:39;11.0;6.616666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:29:39;10.933333333333334;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:31:38;10.95;6.65;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:33:39;10.883333333333333;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:35:39;10.766666666666667;6.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:37:39;10.75;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:39:39;10.9;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:41:38;11.016666666666667;6.583333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:43:39;11.05;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:45:39;11.216666666666667;6.633333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:47:38;11.05;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:49:38;11.0;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:51:39;11.116666666666667;6.483333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:53:38;11.133333333333333;6.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:55:39;11.4;6.683333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:57:39;11.366666666666667;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T05:59:39;11.183333333333334;6.433333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:01:42;11.2;6.566666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:03:39;11.25;6.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:05:38;11.033333333333333;6.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:07:38;10.916666666666666;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:09:39;10.85;6.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:11:39;10.733333333333333;6.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:13:38;10.666666666666666;6.166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:15:39;10.516666666666667;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:17:39;10.583333333333334;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:19:39;10.6;6.133333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:21:38;10.566666666666666;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:23:39;10.7;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:25:39;10.883333333333333;6.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:27:38;11.066666666666666;6.366666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:29:39;11.033333333333333;6.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:31:39;11.083333333333334;6.266666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:33:38;10.983333333333333;6.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:35:39;10.883333333333333;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:37:39;10.816666666666666;6.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:39:39;10.816666666666666;6.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:41:39;10.733333333333333;6.066666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:43:38;10.6;5.933333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:45:39;10.6;6.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:47:39;10.55;5.983333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:49:38;10.5;5.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:51:39;10.383333333333333;5.916666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:53:39;10.25;5.816666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:55:39;10.033333333333333;5.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:57:38;9.85;5.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T06:59:39;9.783333333333333;5.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:01:39;9.55;5.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:03:39;9.35;5.183333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:05:38;9.316666666666666;5.116666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:07:39;9.1;5.016666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:09:39;8.816666666666666;4.866666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:11:38;8.566666666666666;4.716666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:13:39;8.183333333333334;4.516666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:15:39;8.0;4.383333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:17:38;7.716666666666667;4.233333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:19:38;7.466666666666667;4.083333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:21:39;7.183333333333334;3.933333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:23:39;6.85;3.783333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:25:38;6.433333333333334;3.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:27:39;6.066666666666666;3.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:29:39;5.916666666666667;3.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:31:38;5.666666666666667;3.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:33:39;5.466666666666667;2.85;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:35:39;5.433333333333334;2.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:37:38;5.266666666666667;2.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:39:39;5.116666666666666;2.7;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:41:39;5.0;2.6333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:43:39;4.933333333333334;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:45:39;4.583333333333333;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:47:39;4.483333333333333;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:49:39;4.3;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:51:38;4.3;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:53:39;4.3;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:55:39;4.283333333333333;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:57:38;4.433333333333334;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T07:59:39;4.483333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:01:39;4.566666666666666;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:03:38;4.566666666666666;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:05:39;4.683333333333334;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:07:39;4.733333333333333;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:09:38;4.766666666666667;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:11:39;4.85;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:13:39;5.083333333333333;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:15:39;5.166666666666667;2.466666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:17:39;5.2;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:19:39;5.2;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:21:39;5.216666666666667;2.533333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:23:39;5.25;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:25:39;5.233333333333333;2.5833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:27:38;5.25;2.566666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:29:39;5.216666666666667;2.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:31:39;5.233333333333333;2.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:33:39;5.233333333333333;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:35:38;5.216666666666667;2.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:37:39;5.033333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:39:39;4.9;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:41:39;4.75;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:43:39;4.566666666666666;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:45:38;4.5;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:47:39;4.433333333333334;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:49:39;4.45;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:51:38;4.3;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:53:39;4.133333333333334;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:55:39;4.033333333333333;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:57:39;3.966666666666667;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T08:59:39;3.9;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:01:39;3.8;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:03:38;3.75;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:05:39;3.6166666666666667;1.75;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:07:39;3.6333333333333333;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:09:39;3.7333333333333334;1.7833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:11:38;3.7333333333333334;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:13:39;3.6333333333333333;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:15:39;3.65;1.85;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:17:39;3.7333333333333334;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:19:38;3.8833333333333333;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:21:39;4.016666666666667;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:23:39;4.133333333333334;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:25:39;4.283333333333333;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:27:39;4.55;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:29:39;4.633333333333334;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:31:39;4.833333333333333;2.6;
46381;PMS5003;66809;52.974;-2.514;2023-12-28T09:33:39;5.116666666666666;2.816666666666667;