sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75536;BME280;64119;52.070;20.804;2022-11-11T00:02:57;101647.66;;;8.18;87.36
75536;BME280;64119;52.070;20.804;2022-11-11T00:05:42;101650.65;;;8.16;87.23
75536;BME280;64119;52.070;20.804;2022-11-11T00:08:26;101652.15;;;8.13;87.43
75536;BME280;64119;52.070;20.804;2022-11-11T00:11:12;101655.13;;;8.11;87.29
75536;BME280;64119;52.070;20.804;2022-11-11T00:13:57;101653.32;;;8.10;87.68
75536;BME280;64119;52.070;20.804;2022-11-11T00:16:41;101651.77;;;8.08;87.49
75536;BME280;64119;52.070;20.804;2022-11-11T00:19:45;101653.63;;;8.13;87.83
75536;BME280;64119;52.070;20.804;2022-11-11T00:22:48;101655.38;;;8.12;87.76
75536;BME280;64119;52.070;20.804;2022-11-11T00:25:52;101656.52;;;8.14;87.36
75536;BME280;64119;52.070;20.804;2022-11-11T00:28:57;101657.52;;;8.12;87.25
75536;BME280;64119;52.070;20.804;2022-11-11T00:31:42;101654.72;;;8.08;87.07
75536;BME280;64119;52.070;20.804;2022-11-11T00:34:45;101651.93;;;8.08;87.36
75536;BME280;64119;52.070;20.804;2022-11-11T00:37:50;101652.38;;;8.11;87.58
75536;BME280;64119;52.070;20.804;2022-11-11T00:40:35;101651.93;;;8.14;87.75
75536;BME280;64119;52.070;20.804;2022-11-11T00:43:20;101649.60;;;8.18;87.72
75536;BME280;64119;52.070;20.804;2022-11-11T00:46:05;101646.27;;;8.19;87.91
75536;BME280;64119;52.070;20.804;2022-11-11T00:49:09;101647.17;;;8.23;87.64
75536;BME280;64119;52.070;20.804;2022-11-11T00:52:13;101649.08;;;8.25;87.42
75536;BME280;64119;52.070;20.804;2022-11-11T00:54:58;101648.27;;;8.24;87.14
75536;BME280;64119;52.070;20.804;2022-11-11T00:57:43;101649.16;;;8.24;87.28
75536;BME280;64119;52.070;20.804;2022-11-11T01:00:28;101646.00;;;8.28;87.56
75536;BME280;64119;52.070;20.804;2022-11-11T01:03:13;101645.92;;;8.33;87.60
75536;BME280;64119;52.070;20.804;2022-11-11T01:06:02;101645.52;;;8.39;87.65
75536;BME280;64119;52.070;20.804;2022-11-11T01:08:47;101650.18;;;8.43;87.52
75536;BME280;64119;52.070;20.804;2022-11-11T01:11:32;101654.73;;;8.50;87.47
75536;BME280;64119;52.070;20.804;2022-11-11T01:14:17;101650.15;;;8.53;87.33
75536;BME280;64119;52.070;20.804;2022-11-11T01:17:02;101649.96;;;8.53;86.75
75536;BME280;64119;52.070;20.804;2022-11-11T01:19:48;101652.99;;;8.55;87.32
75536;BME280;64119;52.070;20.804;2022-11-11T01:22:33;101652.88;;;8.56;87.36
75536;BME280;64119;52.070;20.804;2022-11-11T01:25:18;101652.05;;;8.63;87.56
75536;BME280;64119;52.070;20.804;2022-11-11T01:28:04;101651.14;;;8.72;87.45
75536;BME280;64119;52.070;20.804;2022-11-11T01:30:50;101649.65;;;8.79;87.35
75536;BME280;64119;52.070;20.804;2022-11-11T01:33:35;101647.27;;;8.84;86.94
75536;BME280;64119;52.070;20.804;2022-11-11T01:36:25;101647.59;;;8.82;87.14
75536;BME280;64119;52.070;20.804;2022-11-11T01:39:11;101645.70;;;8.81;87.11
75536;BME280;64119;52.070;20.804;2022-11-11T01:41:55;101649.69;;;8.84;86.94
75536;BME280;64119;52.070;20.804;2022-11-11T01:44:47;101649.27;;;8.88;87.22
75536;BME280;64119;52.070;20.804;2022-11-11T01:47:33;101643.35;;;8.91;87.12
75536;BME280;64119;52.070;20.804;2022-11-11T01:50:59;101639.85;;;8.96;87.22
75536;BME280;64119;52.070;20.804;2022-11-11T01:53:48;101638.34;;;9.01;87.32
75536;BME280;64119;52.070;20.804;2022-11-11T01:56:37;101640.02;;;9.05;87.01
75536;BME280;64119;52.070;20.804;2022-11-11T01:59:23;101632.55;;;9.08;87.01
75536;BME280;64119;52.070;20.804;2022-11-11T02:02:21;101626.33;;;9.08;86.55
75536;BME280;64119;52.070;20.804;2022-11-11T02:05:11;101624.96;;;9.09;86.83
75536;BME280;64119;52.070;20.804;2022-11-11T02:08:25;101623.66;;;9.12;86.84
75536;BME280;64119;52.070;20.804;2022-11-11T02:11:19;101622.91;;;9.16;86.78
75536;BME280;64119;52.070;20.804;2022-11-11T02:14:25;101618.48;;;9.13;86.71
75536;BME280;64119;52.070;20.804;2022-11-11T02:17:20;101618.13;;;9.09;86.70
75536;BME280;64119;52.070;20.804;2022-11-11T02:20:06;101617.31;;;9.06;86.32
75536;BME280;64119;52.070;20.804;2022-11-11T02:23:01;101620.15;;;9.01;86.32
75536;BME280;64119;52.070;20.804;2022-11-11T02:25:48;101620.20;;;8.97;86.48
75536;BME280;64119;52.070;20.804;2022-11-11T02:28:35;101615.12;;;8.95;86.66
75536;BME280;64119;52.070;20.804;2022-11-11T02:31:27;101617.96;;;8.93;86.86
75536;BME280;64119;52.070;20.804;2022-11-11T02:34:13;101618.91;;;8.90;86.72
75536;BME280;64119;52.070;20.804;2022-11-11T02:37:00;101617.58;;;8.88;86.58
75536;BME280;64119;52.070;20.804;2022-11-11T02:39:48;101621.02;;;8.79;86.25
75536;BME280;64119;52.070;20.804;2022-11-11T02:42:48;101632.61;;;8.69;86.38
75536;BME280;64119;52.070;20.804;2022-11-11T02:45:33;101634.39;;;8.61;86.47
75536;BME280;64119;52.070;20.804;2022-11-11T02:48:18;101643.95;;;8.55;86.71
75536;BME280;64119;52.070;20.804;2022-11-11T02:51:03;101644.41;;;8.54;86.95
75536;BME280;64119;52.070;20.804;2022-11-11T02:53:50;101638.71;;;8.53;86.82
75536;BME280;64119;52.070;20.804;2022-11-11T02:56:35;101649.33;;;8.51;86.65
75536;BME280;64119;52.070;20.804;2022-11-11T02:59:39;101651.11;;;8.45;86.77
75536;BME280;64119;52.070;20.804;2022-11-11T03:02:26;101648.90;;;8.40;86.51
75536;BME280;64119;52.070;20.804;2022-11-11T03:05:11;101652.26;;;8.35;86.33
75536;BME280;64119;52.070;20.804;2022-11-11T03:07:56;101658.72;;;8.30;86.77
75536;BME280;64119;52.070;20.804;2022-11-11T03:10:41;101654.56;;;8.25;87.04
75536;BME280;64119;52.070;20.804;2022-11-11T03:13:26;101651.52;;;8.24;86.92
75536;BME280;64119;52.070;20.804;2022-11-11T03:16:12;101649.66;;;8.23;87.31
75536;BME280;64119;52.070;20.804;2022-11-11T03:19:18;101651.89;;;8.21;87.37
75536;BME280;64119;52.070;20.804;2022-11-11T03:22:03;101653.11;;;8.22;87.73
75536;BME280;64119;52.070;20.804;2022-11-11T03:25:08;101658.15;;;8.22;87.38
75536;BME280;64119;52.070;20.804;2022-11-11T03:28:19;101664.91;;;8.20;87.20
75536;BME280;64119;52.070;20.804;2022-11-11T03:31:05;101668.15;;;8.15;86.93
75536;BME280;64119;52.070;20.804;2022-11-11T03:33:49;101670.20;;;8.14;87.09
75536;BME280;64119;52.070;20.804;2022-11-11T03:36:34;101662.26;;;8.12;87.56
75536;BME280;64119;52.070;20.804;2022-11-11T03:39:46;101663.28;;;8.13;87.61
75536;BME280;64119;52.070;20.804;2022-11-11T03:42:31;101661.20;;;8.14;87.60
75536;BME280;64119;52.070;20.804;2022-11-11T03:45:16;101658.10;;;8.16;87.81
75536;BME280;64119;52.070;20.804;2022-11-11T03:48:01;101659.35;;;8.17;87.64
75536;BME280;64119;52.070;20.804;2022-11-11T03:50:47;101665.98;;;8.16;87.37
75536;BME280;64119;52.070;20.804;2022-11-11T03:53:32;101675.80;;;8.15;87.37
75536;BME280;64119;52.070;20.804;2022-11-11T03:56:17;101677.55;;;8.13;87.49
75536;BME280;64119;52.070;20.804;2022-11-11T03:59:01;101681.36;;;8.15;87.69
75536;BME280;64119;52.070;20.804;2022-11-11T04:01:46;101675.65;;;8.20;87.69
75536;BME280;64119;52.070;20.804;2022-11-11T04:04:50;101673.23;;;8.17;87.64
75536;BME280;64119;52.070;20.804;2022-11-11T04:07:53;101678.00;;;8.16;87.38
75536;BME280;64119;52.070;20.804;2022-11-11T04:10:58;101681.83;;;8.12;87.37
75536;BME280;64119;52.070;20.804;2022-11-11T04:13:46;101679.11;;;8.11;87.01
75536;BME280;64119;52.070;20.804;2022-11-11T04:16:50;101684.13;;;8.14;87.23
75536;BME280;64119;52.070;20.804;2022-11-11T04:19:35;101682.38;;;8.16;87.69
75536;BME280;64119;52.070;20.804;2022-11-11T04:22:41;101683.89;;;8.18;87.75
75536;BME280;64119;52.070;20.804;2022-11-11T04:25:26;101689.42;;;8.18;87.75
75536;BME280;64119;52.070;20.804;2022-11-11T04:28:29;101685.36;;;8.18;87.41
75536;BME280;64119;52.070;20.804;2022-11-11T04:31:33;101698.71;;;8.16;87.59
75536;BME280;64119;52.070;20.804;2022-11-11T04:34:18;101704.64;;;8.17;87.38
75536;BME280;64119;52.070;20.804;2022-11-11T04:37:03;101714.88;;;8.19;87.54
75536;BME280;64119;52.070;20.804;2022-11-11T04:39:48;101719.16;;;8.20;87.80
75536;BME280;64119;52.070;20.804;2022-11-11T04:42:52;101719.40;;;8.25;87.96
75536;BME280;64119;52.070;20.804;2022-11-11T04:45:37;101718.60;;;8.28;87.86
75536;BME280;64119;52.070;20.804;2022-11-11T04:48:22;101714.70;;;8.33;87.81
75536;BME280;64119;52.070;20.804;2022-11-11T04:51:07;101711.38;;;8.32;87.48
75536;BME280;64119;52.070;20.804;2022-11-11T04:53:52;101700.98;;;8.32;87.33
75536;BME280;64119;52.070;20.804;2022-11-11T04:56:37;101698.80;;;8.29;87.45
75536;BME280;64119;52.070;20.804;2022-11-11T04:59:41;101702.70;;;8.33;87.70
75536;BME280;64119;52.070;20.804;2022-11-11T05:02:26;101702.08;;;8.37;87.79
75536;BME280;64119;52.070;20.804;2022-11-11T05:05:30;101702.57;;;8.39;87.87
75536;BME280;64119;52.070;20.804;2022-11-11T05:08:40;101696.38;;;8.38;87.61
75536;BME280;64119;52.070;20.804;2022-11-11T05:11:41;101691.58;;;8.38;87.49
75536;BME280;64119;52.070;20.804;2022-11-11T05:14:26;101695.54;;;8.37;87.25
75536;BME280;64119;52.070;20.804;2022-11-11T05:17:29;101698.57;;;8.35;87.07
75536;BME280;64119;52.070;20.804;2022-11-11T05:20:32;101704.69;;;8.36;87.62
75536;BME280;64119;52.070;20.804;2022-11-11T05:23:36;101706.77;;;8.40;87.58
75536;BME280;64119;52.070;20.804;2022-11-11T05:26:39;101709.29;;;8.49;87.47
75536;BME280;64119;52.070;20.804;2022-11-11T05:29:24;101698.06;;;8.50;87.29
75536;BME280;64119;52.070;20.804;2022-11-11T05:32:09;101685.15;;;8.50;87.25
75536;BME280;64119;52.070;20.804;2022-11-11T05:34:53;101684.02;;;8.49;87.17
75536;BME280;64119;52.070;20.804;2022-11-11T05:37:39;101688.86;;;8.46;87.04
75536;BME280;64119;52.070;20.804;2022-11-11T05:40:24;101692.18;;;8.45;87.08
75536;BME280;64119;52.070;20.804;2022-11-11T05:43:09;101699.77;;;8.47;87.48
75536;BME280;64119;52.070;20.804;2022-11-11T05:45:54;101708.14;;;8.50;87.79
75536;BME280;64119;52.070;20.804;2022-11-11T05:48:39;101704.61;;;8.53;87.70
75536;BME280;64119;52.070;20.804;2022-11-11T05:51:45;101697.52;;;8.59;87.57
75536;BME280;64119;52.070;20.804;2022-11-11T05:54:30;101693.93;;;8.62;87.37
75536;BME280;64119;52.070;20.804;2022-11-11T05:57:15;101693.77;;;8.67;86.95
75536;BME280;64119;52.070;20.804;2022-11-11T06:00:00;101699.02;;;8.66;86.85
75536;BME280;64119;52.070;20.804;2022-11-11T06:02:45;101699.33;;;8.68;87.29
75536;BME280;64119;52.070;20.804;2022-11-11T06:05:30;101702.73;;;8.70;87.52
75536;BME280;64119;52.070;20.804;2022-11-11T06:08:15;101704.00;;;8.73;87.51
75536;BME280;64119;52.070;20.804;2022-11-11T06:11:00;101707.63;;;8.78;87.32
75536;BME280;64119;52.070;20.804;2022-11-11T06:13:45;101706.16;;;8.80;87.02
75536;BME280;64119;52.070;20.804;2022-11-11T06:16:30;101694.22;;;8.78;87.02
75536;BME280;64119;52.070;20.804;2022-11-11T06:19:15;101703.65;;;8.77;86.77
75536;BME280;64119;52.070;20.804;2022-11-11T06:22:00;101701.26;;;8.78;86.62
75536;BME280;64119;52.070;20.804;2022-11-11T06:24:47;101697.83;;;8.77;86.81
75536;BME280;64119;52.070;20.804;2022-11-11T06:27:52;101692.90;;;8.79;86.71
75536;BME280;64119;52.070;20.804;2022-11-11T06:30:37;101697.17;;;8.82;86.96
75536;BME280;64119;52.070;20.804;2022-11-11T06:33:36;101695.21;;;8.87;86.97
75536;BME280;64119;52.070;20.804;2022-11-11T06:36:21;101697.89;;;8.91;86.76
75536;BME280;64119;52.070;20.804;2022-11-11T06:39:06;101704.21;;;8.93;86.70
75536;BME280;64119;52.070;20.804;2022-11-11T06:41:51;101706.98;;;8.95;86.47
75536;BME280;64119;52.070;20.804;2022-11-11T06:44:36;101703.30;;;8.97;86.21
75536;BME280;64119;52.070;20.804;2022-11-11T06:47:20;101698.88;;;8.97;86.43
75536;BME280;64119;52.070;20.804;2022-11-11T06:50:06;101697.81;;;8.99;86.75
75536;BME280;64119;52.070;20.804;2022-11-11T06:52:51;101701.52;;;9.04;87.04
75536;BME280;64119;52.070;20.804;2022-11-11T06:55:36;101707.48;;;9.08;86.87
75536;BME280;64119;52.070;20.804;2022-11-11T06:58:21;101717.38;;;9.10;86.44
75536;BME280;64119;52.070;20.804;2022-11-11T07:01:08;101710.55;;;9.11;86.21
75536;BME280;64119;52.070;20.804;2022-11-11T07:03:53;101708.23;;;9.15;85.97
75536;BME280;64119;52.070;20.804;2022-11-11T07:06:38;101711.67;;;9.16;85.85
75536;BME280;64119;52.070;20.804;2022-11-11T07:09:23;101722.96;;;9.16;85.94
75536;BME280;64119;52.070;20.804;2022-11-11T07:12:09;101722.20;;;9.17;86.37
75536;BME280;64119;52.070;20.804;2022-11-11T07:14:54;101725.75;;;9.20;86.43
75536;BME280;64119;52.070;20.804;2022-11-11T07:17:38;101711.23;;;9.23;86.48
75536;BME280;64119;52.070;20.804;2022-11-11T07:20:23;101701.50;;;9.26;86.36
75536;BME280;64119;52.070;20.804;2022-11-11T07:23:09;101705.34;;;9.30;85.92
75536;BME280;64119;52.070;20.804;2022-11-11T07:25:54;101705.45;;;9.33;85.79
75536;BME280;64119;52.070;20.804;2022-11-11T07:28:38;101701.25;;;9.34;85.50
75536;BME280;64119;52.070;20.804;2022-11-11T07:31:23;101702.70;;;9.38;85.19
75536;BME280;64119;52.070;20.804;2022-11-11T07:34:08;101701.82;;;9.42;85.33
75536;BME280;64119;52.070;20.804;2022-11-11T07:36:53;101695.63;;;9.47;85.68
75536;BME280;64119;52.070;20.804;2022-11-11T07:39:38;101694.20;;;9.53;85.50
75536;BME280;64119;52.070;20.804;2022-11-11T07:42:23;101694.70;;;9.60;85.56
75536;BME280;64119;52.070;20.804;2022-11-11T07:45:16;101686.98;;;9.68;85.30
75536;BME280;64119;52.070;20.804;2022-11-11T07:48:01;101680.16;;;9.76;84.52
75536;BME280;64119;52.070;20.804;2022-11-11T07:50:46;101679.90;;;9.79;84.53
75536;BME280;64119;52.070;20.804;2022-11-11T07:53:30;101687.04;;;9.80;84.34
75536;BME280;64119;52.070;20.804;2022-11-11T07:56:16;101695.96;;;9.83;84.60
75536;BME280;64119;52.070;20.804;2022-11-11T07:59:00;101695.85;;;9.87;84.64
75536;BME280;64119;52.070;20.804;2022-11-11T08:01:45;101688.06;;;9.91;84.68
75536;BME280;64119;52.070;20.804;2022-11-11T08:04:30;101681.86;;;9.98;84.71
75536;BME280;64119;52.070;20.804;2022-11-11T08:07:15;101687.04;;;10.07;84.26
75536;BME280;64119;52.070;20.804;2022-11-11T08:10:08;101692.11;;;10.12;83.80
75536;BME280;64119;52.070;20.804;2022-11-11T08:12:54;101701.19;;;10.14;83.53
75536;BME280;64119;52.070;20.804;2022-11-11T08:15:57;101700.98;;;10.14;83.61
75536;BME280;64119;52.070;20.804;2022-11-11T08:18:42;101702.54;;;10.18;83.64
75536;BME280;64119;52.070;20.804;2022-11-11T08:21:27;101715.82;;;10.23;83.73
75536;BME280;64119;52.070;20.804;2022-11-11T08:24:12;101718.73;;;10.31;83.69
75536;BME280;64119;52.070;20.804;2022-11-11T08:27:17;101710.33;;;10.37;83.58
75536;BME280;64119;52.070;20.804;2022-11-11T08:30:03;101711.38;;;10.42;83.55
75536;BME280;64119;52.070;20.804;2022-11-11T08:32:48;101712.34;;;10.48;83.27
75536;BME280;64119;52.070;20.804;2022-11-11T08:35:59;101710.26;;;10.53;82.93
75536;BME280;64119;52.070;20.804;2022-11-11T08:38:45;101722.69;;;10.58;82.73
75536;BME280;64119;52.070;20.804;2022-11-11T08:41:30;101731.08;;;10.60;82.33
75536;BME280;64119;52.070;20.804;2022-11-11T08:44:15;101732.61;;;10.61;82.16
75536;BME280;64119;52.070;20.804;2022-11-11T08:47:00;101731.46;;;10.64;82.55
75536;BME280;64119;52.070;20.804;2022-11-11T08:49:45;101727.68;;;10.70;82.81
75536;BME280;64119;52.070;20.804;2022-11-11T08:52:33;101720.74;;;10.79;82.83
75536;BME280;64119;52.070;20.804;2022-11-11T08:55:18;101716.84;;;10.91;82.63
75536;BME280;64119;52.070;20.804;2022-11-11T08:58:05;101718.45;;;11.01;82.16
75536;BME280;64119;52.070;20.804;2022-11-11T09:00:50;101716.02;;;11.05;81.64
75536;BME280;64119;52.070;20.804;2022-11-11T09:03:35;101712.30;;;11.12;81.54
75536;BME280;64119;52.070;20.804;2022-11-11T09:06:20;101719.60;;;11.18;81.18
75536;BME280;64119;52.070;20.804;2022-11-11T09:09:05;101718.64;;;11.24;81.02
75536;BME280;64119;52.070;20.804;2022-11-11T09:11:50;101720.76;;;11.27;80.56
75536;BME280;64119;52.070;20.804;2022-11-11T09:14:35;101724.09;;;11.26;80.87
75536;BME280;64119;52.070;20.804;2022-11-11T09:17:20;101735.20;;;11.31;80.70
75536;BME280;64119;52.070;20.804;2022-11-11T09:20:05;101740.38;;;11.40;80.92
75536;BME280;64119;52.070;20.804;2022-11-11T09:22:51;101736.62;;;11.48;80.70
75536;BME280;64119;52.070;20.804;2022-11-11T09:25:36;101722.30;;;11.53;80.49
75536;BME280;64119;52.070;20.804;2022-11-11T09:28:21;101732.61;;;11.61;79.90
75536;BME280;64119;52.070;20.804;2022-11-11T09:31:06;101727.70;;;11.62;79.24
75536;BME280;64119;52.070;20.804;2022-11-11T09:34:12;101721.52;;;11.63;79.13
75536;BME280;64119;52.070;20.804;2022-11-11T09:36:58;101715.39;;;11.66;79.18
75536;BME280;64119;52.070;20.804;2022-11-11T09:39:43;101710.02;;;11.70;79.02
75536;BME280;64119;52.070;20.804;2022-11-11T09:42:39;101702.05;;;11.77;79.16
75536;BME280;64119;52.070;20.804;2022-11-11T09:51:23;101698.56;;;11.94;78.53
75536;BME280;64119;52.070;20.804;2022-11-11T09:54:16;101695.82;;;11.96;78.05
75536;BME280;64119;52.070;20.804;2022-11-11T09:57:38;101704.94;;;11.97;77.68
75536;BME280;64119;52.070;20.804;2022-11-11T10:00:28;101703.90;;;11.89;77.82
75536;BME280;64119;52.070;20.804;2022-11-11T10:03:21;101709.29;;;11.90;77.86
75536;BME280;64119;52.070;20.804;2022-11-11T10:06:17;101703.60;;;11.90;78.52
75536;BME280;64119;52.070;20.804;2022-11-11T10:09:22;101700.79;;;12.00;78.20
75536;BME280;64119;52.070;20.804;2022-11-11T10:12:11;101692.10;;;11.91;77.96
75536;BME280;64119;52.070;20.804;2022-11-11T10:14:59;101697.09;;;11.88;77.69
75536;BME280;64119;52.070;20.804;2022-11-11T10:18:12;101701.98;;;11.84;77.41
75536;BME280;64119;52.070;20.804;2022-11-11T10:21:07;101696.52;;;11.79;77.82
75536;BME280;64119;52.070;20.804;2022-11-11T10:23:59;101691.42;;;11.78;77.65
75536;BME280;64119;52.070;20.804;2022-11-11T10:26:46;101685.82;;;11.74;77.87
75536;BME280;64119;52.070;20.804;2022-11-11T10:29:39;101684.94;;;11.76;77.80
75536;BME280;64119;52.070;20.804;2022-11-11T10:32:27;101688.77;;;11.71;77.84
75536;BME280;64119;52.070;20.804;2022-11-11T10:35:19;101676.88;;;11.69;78.30
75536;BME280;64119;52.070;20.804;2022-11-11T10:40:56;101650.21;;;11.78;78.55
75536;BME280;64119;52.070;20.804;2022-11-11T10:43:46;101651.15;;;11.74;78.02
75536;BME280;64119;52.070;20.804;2022-11-11T10:46:37;101665.31;;;11.72;78.12
75536;BME280;64119;52.070;20.804;2022-11-11T10:49:30;101664.11;;;11.77;77.90
75536;BME280;64119;52.070;20.804;2022-11-11T10:52:22;101673.48;;;11.79;77.77
75536;BME280;64119;52.070;20.804;2022-11-11T10:55:19;101674.41;;;11.78;77.50
75536;BME280;64119;52.070;20.804;2022-11-11T11:00:59;101688.59;;;11.78;77.76
75536;BME280;64119;52.070;20.804;2022-11-11T11:03:49;101687.77;;;11.82;78.07
75536;BME280;64119;52.070;20.804;2022-11-11T11:06:39;101686.95;;;11.87;78.38
75536;BME280;64119;52.070;20.804;2022-11-11T11:09:36;101675.95;;;11.95;78.52
75536;BME280;64119;52.070;20.804;2022-11-11T11:12:29;101677.62;;;12.03;78.12
75536;BME280;64119;52.070;20.804;2022-11-11T11:15:20;101676.06;;;12.01;78.18
75536;BME280;64119;52.070;20.804;2022-11-11T11:18:17;101674.03;;;12.05;77.46
75536;BME280;64119;52.070;20.804;2022-11-11T11:21:04;101661.52;;;12.03;77.37
75536;BME280;64119;52.070;20.804;2022-11-11T11:23:50;101662.28;;;12.00;77.06
75536;BME280;64119;52.070;20.804;2022-11-11T11:26:46;101655.84;;;11.97;77.15
75536;BME280;64119;52.070;20.804;2022-11-11T11:29:40;101657.30;;;11.92;77.25
75536;BME280;64119;52.070;20.804;2022-11-11T11:32:27;101649.76;;;11.91;77.44
75536;BME280;64119;52.070;20.804;2022-11-11T11:35:42;101643.64;;;11.95;77.65
75536;BME280;64119;52.070;20.804;2022-11-11T11:38:43;101641.74;;;12.02;77.54
75536;BME280;64119;52.070;20.804;2022-11-11T11:41:44;101637.95;;;12.04;77.53
75536;BME280;64119;52.070;20.804;2022-11-11T11:44:37;101633.09;;;12.02;77.68
75536;BME280;64119;52.070;20.804;2022-11-11T11:47:46;101636.92;;;12.02;77.48
75536;BME280;64119;52.070;20.804;2022-11-11T11:50:44;101634.70;;;12.05;77.43
75536;BME280;64119;52.070;20.804;2022-11-11T11:56:30;101638.02;;;12.02;77.03
75536;BME280;64119;52.070;20.804;2022-11-11T11:59:42;101642.09;;;11.98;77.03
75536;BME280;64119;52.070;20.804;2022-11-11T12:02:51;101640.91;;;11.96;76.93
75536;BME280;64119;52.070;20.804;2022-11-11T12:05:49;101644.88;;;11.92;76.99
75536;BME280;64119;52.070;20.804;2022-11-11T12:26:40;101633.64;;;11.99;76.70
75536;BME280;64119;52.070;20.804;2022-11-11T12:35:24;101645.48;;;11.98;77.01
75536;BME280;64119;52.070;20.804;2022-11-11T12:44:12;101662.15;;;12.00;77.47
75536;BME280;64119;52.070;20.804;2022-11-11T12:47:25;101668.54;;;12.03;77.59
75536;BME280;64119;52.070;20.804;2022-11-11T12:53:14;101660.94;;;12.09;77.41
75536;BME280;64119;52.070;20.804;2022-11-11T12:56:23;101665.11;;;12.12;77.34
75536;BME280;64119;52.070;20.804;2022-11-11T13:05:58;101654.55;;;12.08;77.17
75536;BME280;64119;52.070;20.804;2022-11-11T13:12:06;101640.23;;;12.01;77.57
75536;BME280;64119;52.070;20.804;2022-11-11T13:15:11;101638.36;;;12.02;77.84
75536;BME280;64119;52.070;20.804;2022-11-11T13:18:01;101638.80;;;11.99;77.83
75536;BME280;64119;52.070;20.804;2022-11-11T13:23:38;101637.09;;;12.00;77.45
75536;BME280;64119;52.070;20.804;2022-11-11T13:26:34;101629.84;;;11.98;77.29
75536;BME280;64119;52.070;20.804;2022-11-11T13:32:15;101637.13;;;11.93;77.35
75536;BME280;64119;52.070;20.804;2022-11-11T13:35:01;101629.61;;;11.89;77.45
75536;BME280;64119;52.070;20.804;2022-11-11T13:37:46;101625.13;;;11.86;77.42
75536;BME280;64119;52.070;20.804;2022-11-11T13:40:35;101627.25;;;11.86;77.76
75536;BME280;64119;52.070;20.804;2022-11-11T13:43:31;101628.11;;;11.88;78.05
75536;BME280;64119;52.070;20.804;2022-11-11T13:49:34;101630.65;;;11.91;77.83
75536;BME280;64119;52.070;20.804;2022-11-11T13:52:23;101636.20;;;11.91;77.59
75536;BME280;64119;52.070;20.804;2022-11-11T13:55:27;101635.27;;;11.86;77.73
75536;BME280;64119;52.070;20.804;2022-11-11T13:58:25;101637.88;;;11.82;77.46
75536;BME280;64119;52.070;20.804;2022-11-11T14:01:12;101630.96;;;11.77;77.40
75536;BME280;64119;52.070;20.804;2022-11-11T14:04:00;101629.73;;;11.75;77.20
75536;BME280;64119;52.070;20.804;2022-11-11T14:06:50;101629.02;;;11.67;77.32
75536;BME280;64119;52.070;20.804;2022-11-11T14:09:57;101637.56;;;11.63;77.61
75536;BME280;64119;52.070;20.804;2022-11-11T14:12:55;101634.74;;;11.61;77.85
75536;BME280;64119;52.070;20.804;2022-11-11T14:15:47;101635.14;;;11.60;78.21
75536;BME280;64119;52.070;20.804;2022-11-11T14:18:37;101641.08;;;11.60;78.14
75536;BME280;64119;52.070;20.804;2022-11-11T14:21:42;101643.24;;;11.60;78.17
75536;BME280;64119;52.070;20.804;2022-11-11T14:24:41;101638.65;;;11.58;77.83
75536;BME280;64119;52.070;20.804;2022-11-11T14:27:29;101634.80;;;11.56;77.60
75536;BME280;64119;52.070;20.804;2022-11-11T14:30:35;101636.09;;;11.56;77.47
75536;BME280;64119;52.070;20.804;2022-11-11T14:36:56;101643.63;;;11.41;77.59
75536;BME280;64119;52.070;20.804;2022-11-11T14:39:55;101649.08;;;11.37;77.85
75536;BME280;64119;52.070;20.804;2022-11-11T14:42:43;101648.61;;;11.37;78.22
75536;BME280;64119;52.070;20.804;2022-11-11T14:48:48;101642.32;;;11.34;77.91
75536;BME280;64119;52.070;20.804;2022-11-11T14:51:43;101646.96;;;11.30;77.73
75536;BME280;64119;52.070;20.804;2022-11-11T14:58:17;101660.40;;;11.19;78.14
75536;BME280;64119;52.070;20.804;2022-11-11T15:01:09;101657.64;;;11.17;78.12
75536;BME280;64119;52.070;20.804;2022-11-11T15:04:07;101657.11;;;11.10;78.30
75536;BME280;64119;52.070;20.804;2022-11-11T15:06:59;101655.48;;;11.05;78.59
75536;BME280;64119;52.070;20.804;2022-11-11T15:09:56;101662.86;;;11.02;78.65
75536;BME280;64119;52.070;20.804;2022-11-11T15:31:27;101678.02;;;10.96;79.08
75536;BME280;64119;52.070;20.804;2022-11-11T15:34:19;101678.77;;;10.91;79.07
75536;BME280;64119;52.070;20.804;2022-11-11T15:37:25;101681.17;;;10.88;79.16
75536;BME280;64119;52.070;20.804;2022-11-11T15:40:19;101681.75;;;10.89;79.43
75536;BME280;64119;52.070;20.804;2022-11-11T15:43:05;101678.95;;;10.92;79.88
75536;BME280;64119;52.070;20.804;2022-11-11T15:46:00;101678.73;;;10.94;80.11
75536;BME280;64119;52.070;20.804;2022-11-11T15:48:45;101679.85;;;10.94;79.94
75536;BME280;64119;52.070;20.804;2022-11-11T15:51:31;101684.91;;;10.91;79.76
75536;BME280;64119;52.070;20.804;2022-11-11T15:54:21;101682.16;;;10.92;79.82
75536;BME280;64119;52.070;20.804;2022-11-11T15:57:29;101688.70;;;10.91;79.53
75536;BME280;64119;52.070;20.804;2022-11-11T16:03:16;101696.86;;;10.84;79.84
75536;BME280;64119;52.070;20.804;2022-11-11T16:06:04;101696.83;;;10.82;80.03
75536;BME280;64119;52.070;20.804;2022-11-11T16:08:50;101701.30;;;10.85;80.15
75536;BME280;64119;52.070;20.804;2022-11-11T16:11:40;101702.18;;;10.84;80.14
75536;BME280;64119;52.070;20.804;2022-11-11T16:17:14;101701.14;;;10.82;80.04
75536;BME280;64119;52.070;20.804;2022-11-11T16:20:00;101700.91;;;10.82;79.89
75536;BME280;64119;52.070;20.804;2022-11-11T16:22:47;101698.52;;;10.83;79.84
75536;BME280;64119;52.070;20.804;2022-11-11T16:25:33;101702.36;;;10.80;80.03
75536;BME280;64119;52.070;20.804;2022-11-11T16:28:18;101697.68;;;10.79;80.28
75536;BME280;64119;52.070;20.804;2022-11-11T16:37:12;101697.16;;;10.88;80.65