sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72524;SDS011;60547;48.502;8.996;2023-02-13T00:01:49;19.95;;;7.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:04:14;13.52;;;6.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:06:40;14.05;;;7.85;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:09:06;12.20;;;7.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:11:35;13.80;;;6.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:14:01;11.48;;;6.72;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:16:27;10.85;;;6.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:18:52;13.98;;;7.03;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:21:18;11.48;;;6.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:23:43;11.77;;;5.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:26:10;10.77;;;5.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:28:37;13.07;;;6.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:31:04;14.23;;;7.22;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:33:31;11.45;;;6.28;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:36:07;14.50;;;6.85;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:38:34;17.35;;;7.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:41:01;19.25;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:43:27;16.38;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:45:53;16.20;;;8.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:48:18;18.65;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:50:45;15.98;;;8.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:53:11;19.55;;;10.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:55:36;15.50;;;8.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T00:58:02;15.63;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:00:27;15.02;;;8.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:02:53;13.85;;;8.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:05:19;15.48;;;9.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:07:44;16.60;;;9.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:10:10;18.65;;;10.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:12:36;15.13;;;9.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:15:02;16.52;;;9.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:17:29;15.52;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:19:54;20.33;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:22:20;14.85;;;9.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:24:45;14.32;;;9.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:27:11;15.40;;;9.60;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:29:36;14.70;;;8.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:32:02;16.55;;;9.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:34:30;20.52;;;9.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:36:56;25.58;;;11.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:39:22;23.90;;;11.68;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:41:47;20.90;;;10.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:47:23;18.20;;;9.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:55:33;18.38;;;9.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T01:58:08;18.27;;;9.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:00:39;18.25;;;9.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:03:11;22.95;;;10.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:05:41;21.48;;;11.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:08:08;19.17;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:10:35;22.10;;;9.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:13:06;19.83;;;9.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:15:35;16.60;;;8.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:18:00;17.05;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:23:02;18.45;;;9.57;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:42:18;17.00;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:48:11;16.92;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:51:06;15.15;;;8.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:53:44;14.85;;;7.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:56:31;15.38;;;8.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T02:59:04;13.63;;;8.05;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:01:54;13.45;;;7.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:04:41;14.27;;;8.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:07:28;13.85;;;7.53;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:09:59;11.65;;;7.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:12:53;12.82;;;7.85;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:15:45;12.30;;;8.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:18:32;16.05;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:24:19;14.27;;;8.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:26:55;18.45;;;8.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:29:43;18.02;;;9.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:35:02;16.48;;;8.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:37:56;14.93;;;8.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:40:35;14.15;;;8.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:43:28;16.75;;;8.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:48:30;14.57;;;7.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:51:28;14.85;;;8.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:53:56;13.90;;;8.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:56:25;16.67;;;8.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T03:59:17;14.07;;;7.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:01:58;14.18;;;7.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:04:30;11.25;;;6.47;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:07:16;12.55;;;7.47;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:10:15;14.57;;;7.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:15:24;15.40;;;8.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:18:08;15.55;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:20:38;12.98;;;7.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:23:05;15.93;;;7.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:25:33;15.98;;;8.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:28:01;16.00;;;8.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:30:27;16.05;;;8.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:32:52;15.23;;;7.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:35:18;15.82;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:37:44;15.23;;;8.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:40:09;12.70;;;7.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:42:35;14.60;;;8.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:45:00;14.75;;;7.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:47:26;13.63;;;7.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:49:51;14.13;;;8.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:52:17;11.57;;;7.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:54:42;13.93;;;7.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:57:08;12.80;;;7.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T04:59:34;13.93;;;7.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:01:59;11.65;;;7.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:04:25;9.70;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:06:53;10.43;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:09:20;11.10;;;7.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:11:47;9.20;;;6.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:14:17;9.27;;;5.72;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:16:46;8.27;;;5.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:19:14;9.93;;;6.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:21:41;9.98;;;6.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:24:24;9.18;;;6.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:26:50;9.52;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:29:15;9.77;;;6.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:31:47;9.48;;;5.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:34:14;8.38;;;6.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:36:40;10.30;;;6.53;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:39:06;11.27;;;7.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:41:32;11.13;;;7.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:43:58;11.73;;;7.57;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:46:23;13.63;;;8.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:48:49;17.00;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:51:15;16.42;;;10.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:53:41;15.50;;;9.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:56:06;19.48;;;9.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T05:58:32;16.02;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:00:59;14.70;;;9.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:03:25;15.10;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:05:53;15.60;;;7.72;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:08:19;14.35;;;7.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:10:46;14.23;;;7.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:13:12;13.88;;;7.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:15:38;14.55;;;8.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:18:03;16.08;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:20:31;14.55;;;7.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:22:57;16.13;;;8.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:25:22;16.55;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:27:48;16.05;;;8.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:30:14;17.05;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:32:40;19.63;;;9.60;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:35:05;19.88;;;9.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:37:31;16.20;;;8.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:39:57;20.95;;;10.23;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:42:23;17.35;;;8.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:44:50;15.90;;;8.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:47:16;18.35;;;8.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:49:41;18.75;;;9.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:52:07;15.82;;;7.72;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:54:32;18.25;;;9.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:56:58;14.70;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T06:59:23;17.42;;;9.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:01:49;17.65;;;9.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:04:14;18.70;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:06:40;19.13;;;9.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:09:05;18.05;;;8.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:11:31;17.52;;;8.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:13:56;17.30;;;9.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:16:22;17.48;;;8.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:18:47;14.65;;;7.97;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:21:13;17.13;;;7.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:23:38;16.83;;;8.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:26:04;18.17;;;8.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:28:29;16.60;;;7.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:30:55;18.15;;;8.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:33:21;18.50;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:35:47;20.05;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:38:14;19.23;;;9.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:40:40;17.48;;;8.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:43:06;18.20;;;10.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:45:32;17.50;;;9.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:47:57;15.55;;;8.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:50:24;17.95;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:52:57;16.33;;;9.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:55:24;15.52;;;8.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T07:57:50;15.60;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:00:17;12.70;;;7.78;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:02:43;14.35;;;8.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:05:09;16.08;;;8.68;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:07:35;12.65;;;6.97;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:10:01;13.30;;;7.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:12:46;14.10;;;7.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:15:12;13.65;;;6.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:17:39;14.52;;;7.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:20:05;17.63;;;7.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:22:35;15.18;;;8.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:25:01;15.95;;;9.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:27:27;15.25;;;8.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:29:54;15.73;;;7.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:32:20;16.48;;;7.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:34:46;15.70;;;8.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:37:12;16.55;;;8.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:39:37;17.83;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:42:03;16.90;;;8.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:44:28;18.05;;;8.60;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:46:54;18.27;;;8.60;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:49:20;18.05;;;9.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:51:45;17.27;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:54:11;18.58;;;9.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:56:36;18.30;;;9.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T08:59:02;22.48;;;9.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:01:28;19.17;;;9.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:03:53;23.40;;;11.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:06:19;18.08;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:08:45;20.45;;;9.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:11:10;18.70;;;10.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:13:36;19.45;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:16:02;22.02;;;10.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:18:29;19.73;;;10.05;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:20:59;24.08;;;10.98;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:23:26;22.40;;;10.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:25:52;22.67;;;10.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:28:17;21.35;;;9.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:30:43;20.00;;;8.68;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:33:11;23.88;;;10.73;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:35:37;22.25;;;10.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:38:05;20.98;;;10.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:45:53;22.70;;;10.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:48:27;22.60;;;10.98;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:50:56;21.20;;;10.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:53:23;18.77;;;9.98;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:55:54;20.45;;;11.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T09:58:37;21.00;;;10.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:01:04;22.70;;;10.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:03:51;18.50;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:06:27;21.55;;;9.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:09:09;22.58;;;10.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:17:47;20.90;;;10.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:21:01;20.85;;;10.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:23:17;20.55;;;10.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:25:57;18.08;;;9.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:28:39;17.92;;;8.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:31:09;20.20;;;10.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:36:15;17.70;;;8.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:41:49;18.98;;;9.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:47:29;16.83;;;9.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:50:11;19.40;;;10.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:52:47;20.23;;;10.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T10:58:16;17.30;;;9.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:03:20;18.77;;;9.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:05:48;20.83;;;9.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:08:47;18.73;;;9.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:14:07;17.63;;;9.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:19:24;19.05;;;10.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:22:01;18.25;;;9.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:24:29;19.17;;;9.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:27:06;16.08;;;9.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:29:36;16.58;;;9.68;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:32:22;18.70;;;9.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:34:49;17.63;;;9.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:37:20;16.33;;;8.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:39:49;17.33;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:42:33;17.90;;;10.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:45:01;18.15;;;9.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:47:30;16.58;;;9.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:49:58;17.42;;;9.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:52:28;15.57;;;8.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:55:01;17.30;;;8.85;;
72524;SDS011;60547;48.502;8.996;2023-02-13T11:57:56;17.92;;;8.85;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:00:28;18.33;;;10.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:03:02;16.85;;;9.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:08:34;17.85;;;9.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:11:02;16.45;;;9.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:13:38;15.80;;;9.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:16:09;16.58;;;9.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:18:42;16.17;;;9.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:30:11;15.15;;;8.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:33:00;16.25;;;8.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:41:00;17.20;;;9.32;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:43:52;16.27;;;8.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:46:45;15.82;;;9.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:52:30;17.20;;;9.57;;
72524;SDS011;60547;48.502;8.996;2023-02-13T12:57:46;17.02;;;9.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:02:55;15.68;;;9.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:08:38;15.30;;;9.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:11:09;14.93;;;9.02;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:16:18;15.68;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:19:20;13.75;;;8.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:22:11;15.55;;;8.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:24:52;13.23;;;8.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:27:24;15.43;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:29:55;16.42;;;9.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:32:24;15.10;;;8.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:34:51;14.52;;;8.63;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:37:21;13.63;;;8.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:40:00;16.70;;;9.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:42:50;16.15;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:47:47;15.98;;;9.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:50:18;16.08;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:53:03;15.18;;;8.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T13:55:57;15.98;;;9.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:03:38;14.40;;;8.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:06:06;14.75;;;8.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:11:06;15.13;;;9.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:16:53;15.18;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:19:22;14.50;;;9.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:21:48;14.07;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:24:15;13.65;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:26:48;14.45;;;8.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:29:20;14.90;;;8.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:32:04;13.50;;;8.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:34:33;13.07;;;8.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:40:08;14.35;;;8.77;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:42:42;12.80;;;8.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:45:22;14.48;;;8.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:47:53;13.35;;;8.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:52:52;14.63;;;9.27;;
72524;SDS011;60547;48.502;8.996;2023-02-13T14:55:35;12.10;;;8.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:00:43;13.95;;;8.93;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:03:23;15.02;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:05:53;14.82;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:08:23;15.20;;;9.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:10:53;16.77;;;10.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:13:24;16.60;;;9.57;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:15:59;15.00;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:18:34;13.75;;;8.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:21:05;15.32;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:23:38;18.23;;;9.75;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:26:06;15.77;;;9.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:28:32;15.10;;;9.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:31:01;15.73;;;9.45;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:33:46;17.30;;;9.35;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:38:42;15.00;;;8.65;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:41:13;14.40;;;8.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:43:46;13.45;;;8.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:48:44;18.02;;;9.55;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:51:27;14.05;;;8.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:54:04;17.35;;;10.40;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:56:44;15.48;;;8.48;;
72524;SDS011;60547;48.502;8.996;2023-02-13T15:59:10;17.52;;;9.18;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:01:38;20.30;;;10.00;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:04:08;15.75;;;9.30;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:06:36;13.93;;;7.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:09:02;11.75;;;6.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:14:16;11.60;;;6.88;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:19:22;10.55;;;6.47;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:25:24;10.70;;;6.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:28:20;10.38;;;6.38;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:30:57;13.45;;;6.25;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:33:28;12.13;;;6.95;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:38:34;15.20;;;8.80;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:43:53;15.18;;;10.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:46:38;22.25;;;12.82;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:53:59;12.10;;;7.13;;
72524;SDS011;60547;48.502;8.996;2023-02-13T16:59:21;10.65;;;6.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:02:04;13.65;;;6.50;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:04:37;10.13;;;6.20;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:07:04;11.77;;;7.05;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:09:35;10.45;;;6.15;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:12:01;10.20;;;5.90;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:14:26;11.00;;;6.43;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:16:52;15.52;;;8.10;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:19:17;13.30;;;7.70;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:21:43;13.38;;;8.05;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:24:09;16.23;;;9.07;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:26:41;20.48;;;12.52;;
72524;SDS011;60547;48.502;8.996;2023-02-13T17:29:07;16.98;;;9.57;;