sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:00:37;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:03:08;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:05:37;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:08:07;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:10:38;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:13:08;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:15:38;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:18:08;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:20:38;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:23:09;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:25:39;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:28:08;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:30:38;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:33:08;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:35:38;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:38:09;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:40:39;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:43:09;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:45:39;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:48:09;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:50:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:53:09;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:55:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T00:58:09;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:00:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:03:09;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:05:44;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:08:14;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:10:44;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:13:14;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:15:45;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:18:16;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:20:47;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:23:17;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:25:47;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:28:17;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:30:47;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:33:18;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:35:48;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:38:37;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:41:08;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:43:38;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:46:09;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:48:56;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:51:33;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:54:05;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T01:56:37;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:02:30;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:05:02;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:07:33;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:10:09;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:12:44;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:15:14;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:20:49;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:23:26;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:26:13;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:28:55;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:37:04;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:39:36;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:45:37;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:51:24;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:53:53;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:56:23;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T02:58:54;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:09:31;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:18:15;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:20:45;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:23:15;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:25:45;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:28:14;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:30:44;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:33:14;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:35:44;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:38:14;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:40:47;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:46:38;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:49:07;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:51:37;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:54:07;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:56:55;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T03:59:25;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:01:55;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:04:31;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:15:26;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:17:59;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:20:27;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:22:56;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:25:26;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:27:56;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:30:27;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:49:26;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:51:56;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:57:04;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T04:59:38;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:02:08;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:07:13;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:09:43;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:12:13;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:14:43;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:17:14;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:19:44;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:25:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:27:39;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:30:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:32:39;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:35:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:37:39;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:40:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:42:39;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:45:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:47:39;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:50:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:52:39;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:55:09;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T05:57:43;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:00:13;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:02:43;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:05:13;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:07:43;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:10:12;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:12:42;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:15:12;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:17:42;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:20:13;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:22:43;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:25:14;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:27:44;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:30:14;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:32:45;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:35:15;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:37:47;21.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:40:17;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:42:47;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:45:18;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:47:49;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:50:18;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:52:48;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:55:17;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T06:57:47;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:00:20;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:02:50;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:05:20;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:07:50;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:10:20;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:12:50;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:15:20;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:17:49;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:20:19;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:22:50;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:25:20;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:27:50;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:30:20;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:32:50;21.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:35:21;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:37:51;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:40:20;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:42:50;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:45:20;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:47:51;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:50:21;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:52:52;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:55:22;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T07:57:51;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:00:21;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:02:54;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:05:24;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:07:55;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:10:25;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:12:55;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:15:24;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:17:54;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:20:25;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:22:55;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:25:25;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:27:55;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:30:25;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:32:56;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:35:26;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:38:14;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:40:44;21.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:43:14;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:45:44;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:48:13;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:50:43;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:53:13;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:55:43;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T08:58:12;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:00:42;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:03:12;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:05:42;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:08:12;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:10:41;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:13:11;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:15:42;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:18:22;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:20:46;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:23:36;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:26:06;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:28:37;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:31:07;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:33:37;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:36:08;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:38:38;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:41:09;21.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:43:40;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:46:10;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:48:41;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:51:13;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:53:44;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:56:15;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T09:58:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:01:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:03:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:06:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:08:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:11:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:13:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:16:28;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:18:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:21:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:23:46;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:26:16;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:29:03;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:31:37;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:34:11;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:36:41;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:39:12;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:41:41;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:44:30;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:47:01;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:49:31;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:52:02;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:54:33;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:57:04;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T10:59:36;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:02:08;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:04:39;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:07:10;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:09:42;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:12:13;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:14:46;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:17:34;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:20:07;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:22:37;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:25:09;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:27:40;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:30:11;21.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:32:45;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:35:16;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:37:47;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:40:17;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:42:47;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:45:21;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:47:54;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:50:25;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:52:55;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:55:26;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T11:57:56;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:00:26;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:03:03;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:05:34;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:08:04;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:10:35;21.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:13:05;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:15:34;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:18:05;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:20:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:23:08;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:25:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:28:09;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:30:39;21.30;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:33:12;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:35:41;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:38:10;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:40:40;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:43:10;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:45:44;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:48:16;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:50:47;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:53:17;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:55:47;21.20;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T12:58:17;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:00:48;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:03:19;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:05:49;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:08:19;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:10:48;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:13:18;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:15:48;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:18:18;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:20:47;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:23:17;21.10;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:25:47;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:28:17;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:30:46;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:33:16;21.00;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:35:46;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:38:16;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:40:46;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:43:16;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:46:03;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:48:34;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:51:05;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:53:35;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:56:07;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T13:58:50;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:01:27;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:03:58;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:06:32;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:09:02;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:11:39;20.90;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:14:09;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:16:38;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:19:08;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:21:38;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:24:08;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:26:37;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:29:07;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:31:37;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:34:07;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:36:37;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:39:07;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:41:37;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:44:07;20.80;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:46:38;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:49:07;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:51:37;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:54:07;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:56:53;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T14:59:39;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:02:19;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:05:08;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:07:58;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:10:35;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:13:09;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:15:42;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:18:13;20.70;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:21:00;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:23:30;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:26:00;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:28:29;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:31:00;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:33:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:36:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:38:31;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:41:01;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:43:30;20.60;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:46:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:48:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:51:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:53:29;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:55:59;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T15:58:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:01:01;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:03:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:06:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:08:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:10:59;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:13:30;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:16:00;20.50;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:18:30;20.40;99.90
25668;DHT22;18003;-33.830;151.202;2023-12-04T16:21:00;20.40;99.90