sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21806;SDS011;11065;50.786;7.840;2022-09-29T00:00:37;4.53;;;3.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:03:04;5.43;;;3.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:05:32;3.60;;;2.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:08:00;3.67;;;2.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:10:27;4.03;;;2.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:12:53;3.50;;;2.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:15:20;4.67;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:17:47;2.73;;;2.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:20:34;4.53;;;2.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:23:01;4.10;;;2.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:25:28;3.50;;;2.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:27:55;3.87;;;2.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:30:22;4.70;;;2.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:32:49;3.40;;;2.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:35:16;3.50;;;2.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:37:43;3.10;;;2.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:40:10;4.10;;;2.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:42:37;3.80;;;2.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:45:05;6.60;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:47:38;4.17;;;2.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:50:54;4.40;;;3.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:53:13;4.43;;;2.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:55:51;3.70;;;2.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T00:58:30;3.80;;;2.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:01:00;3.40;;;2.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:03:28;3.90;;;2.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:06:00;4.87;;;2.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:11:23;3.30;;;2.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:13:50;4.10;;;2.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:16:18;21.17;;;3.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:18:45;3.97;;;2.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:29:40;5.77;;;2.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:35:12;2.93;;;1.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:44:01;3.10;;;1.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:46:37;3.93;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:49:09;3.60;;;2.03;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:51:39;3.90;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:54:13;4.27;;;1.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T01:56:48;4.00;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:02:15;6.80;;;1.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:04:55;2.90;;;1.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:07:26;2.17;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:10:01;2.67;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:12:35;2.37;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:15:05;3.60;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:17:35;2.20;;;1.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:20:04;2.57;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:22:32;2.63;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:25:01;4.07;;;1.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:27:28;3.00;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:29:58;2.87;;;1.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:32:25;2.97;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:34:52;2.27;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:37:23;2.60;;;1.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:40:15;2.37;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:51:26;2.10;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:54:08;4.53;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:56:43;2.60;;;1.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T02:59:22;3.20;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:01:53;2.73;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:04:23;2.63;;;1.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:06:51;3.53;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:09:19;4.73;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:11:46;3.73;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:14:12;4.00;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:16:39;1.47;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:19:06;2.30;;;0.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:21:33;2.17;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:24:00;6.47;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:26:27;5.13;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:28:55;1.90;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:31:22;2.80;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:33:49;1.20;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:36:16;2.03;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:38:43;2.53;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:41:12;3.10;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:43:38;1.67;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:46:05;2.00;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:48:32;1.87;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:51:00;1.83;;;0.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:53:27;1.73;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:55:53;1.70;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T03:58:20;1.63;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:00:47;2.27;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:03:15;2.07;;;1.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:05:43;1.33;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:08:11;1.80;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:10:38;1.77;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:13:05;1.70;;;1.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:15:33;1.67;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:18:00;1.40;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:20:27;1.97;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:22:53;1.23;;;0.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:25:20;1.70;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:27:47;2.10;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:30:14;2.40;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:32:41;2.70;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:35:08;3.20;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:37:35;2.17;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:40:02;2.37;;;1.47;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:42:30;1.83;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:44:57;3.00;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:47:23;3.40;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:49:50;2.20;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:52:17;2.00;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:54:44;2.43;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:57:11;1.70;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T04:59:37;1.87;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:02:05;2.53;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:04:32;1.97;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:06:58;4.27;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:09:25;2.10;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:11:58;3.40;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:14:25;2.07;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:16:53;2.40;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:19:21;2.17;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:21:48;1.63;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:24:15;2.70;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:26:41;4.43;;;1.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:29:08;1.70;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:31:35;2.00;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:34:02;3.83;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:36:29;2.93;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:38:56;2.17;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:41:22;2.33;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:43:49;2.47;;;1.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:46:18;3.10;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:48:46;2.93;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:51:17;1.80;;;1.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:53:48;1.90;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:56:17;1.90;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T05:58:45;1.57;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:01:24;2.17;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:03:52;1.80;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:06:21;3.83;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:08:50;1.93;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:11:18;1.70;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:13:49;1.40;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:16:17;1.90;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:18:46;2.90;;;1.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:21:14;1.70;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:23:43;2.20;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:26:14;2.53;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:28:49;5.80;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:31:17;2.27;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:33:46;3.77;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:39:29;1.53;;;1.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:41:56;2.70;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:44:24;3.60;;;1.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:46:53;2.50;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:49:20;1.93;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:51:48;2.93;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:54:17;1.73;;;1.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:56:51;1.70;;;1.27;;
21806;SDS011;11065;50.786;7.840;2022-09-29T06:59:18;1.87;;;1.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:01:46;2.47;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:04:17;2.30;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:06:45;2.20;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:09:12;2.13;;;1.47;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:11:42;2.70;;;1.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:14:14;2.70;;;1.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:16:42;2.23;;;1.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:19:09;2.10;;;1.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:21:35;2.37;;;1.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:24:02;2.37;;;1.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:26:29;2.73;;;1.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:28:56;3.13;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:31:22;2.93;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:33:49;2.53;;;1.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:36:18;2.63;;;1.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:38:46;2.73;;;1.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:41:15;2.80;;;1.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:43:43;2.47;;;1.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:46:10;3.00;;;1.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:48:37;3.60;;;1.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:51:12;3.73;;;1.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:53:40;3.73;;;2.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:56:11;3.67;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T07:58:44;3.17;;;1.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:01:12;4.03;;;2.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:03:42;3.53;;;2.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:06:11;4.03;;;2.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:08:39;3.47;;;2.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:11:13;6.63;;;2.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:13:55;3.43;;;2.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:16:24;4.77;;;2.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:18:51;3.53;;;2.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:21:18;5.40;;;2.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:23:44;3.63;;;2.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:26:12;3.57;;;2.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:28:42;4.63;;;2.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:31:11;3.60;;;2.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:33:39;4.60;;;3.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:36:06;4.67;;;3.03;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:38:40;5.00;;;3.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:41:11;4.67;;;3.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:43:47;4.27;;;3.03;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:46:23;6.17;;;4.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:49:03;4.13;;;3.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:51:43;4.10;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:54:20;4.33;;;3.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:57:03;3.83;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T08:59:31;4.00;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:02:12;5.10;;;3.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:07:41;3.57;;;2.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:10:48;4.83;;;3.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:16:32;7.03;;;3.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:22:12;5.67;;;3.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:27:39;4.60;;;3.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:30:11;3.85;;;3.05;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:32:44;4.75;;;2.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:35:20;3.60;;;3.15;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:37:54;3.88;;;2.88;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:40:26;4.40;;;2.78;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:43:01;3.22;;;2.58;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:45:45;2.55;;;2.05;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:48:37;3.55;;;2.55;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:51:21;3.25;;;2.25;;
21806;SDS011;11065;50.786;7.840;2022-09-29T09:53:57;2.67;;;2.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:01:40;2.45;;;1.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:04:08;3.80;;;2.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:06:38;2.75;;;2.15;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:09:08;2.83;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:11:40;2.80;;;2.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:14:15;4.00;;;2.38;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:17:25;3.58;;;1.98;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:20:02;2.25;;;1.58;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:22:31;3.17;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:27:42;2.83;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:30:21;2.33;;;1.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:32:55;2.55;;;1.65;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:35:26;2.70;;;1.88;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:37:59;4.63;;;1.88;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:40:27;2.17;;;1.75;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:42:55;2.92;;;1.95;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:45:29;3.58;;;2.03;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:50:30;4.18;;;2.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:53:37;3.67;;;1.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:56:06;3.38;;;1.45;;
21806;SDS011;11065;50.786;7.840;2022-09-29T10:58:51;2.00;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:01:31;2.25;;;1.52;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:04:12;2.97;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:06:47;2.75;;;1.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:19:52;2.00;;;1.02;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:22:31;1.73;;;1.02;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:28:12;3.35;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:39:18;1.63;;;0.93;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:42:06;3.10;;;1.35;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:44:55;1.60;;;1.15;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:50:21;1.83;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T11:53:02;1.40;;;0.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:01:20;4.63;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:17:32;3.72;;;1.65;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:20:17;25.40;;;20.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:22:49;28.80;;;18.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:25:20;40.77;;;30.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:27:51;21.77;;;15.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:30:27;15.93;;;12.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:33:01;10.43;;;7.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:35:46;12.27;;;10.53;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:39:08;5.90;;;3.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:42:10;3.90;;;2.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:44:37;3.30;;;2.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:47:15;4.07;;;2.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:50:04;2.67;;;1.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:52:49;2.50;;;1.23;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:55:43;2.63;;;1.47;;
21806;SDS011;11065;50.786;7.840;2022-09-29T12:58:45;2.80;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:01:26;2.00;;;0.93;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:09:49;1.70;;;1.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:15:28;1.67;;;0.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:20:38;1.43;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:26:08;1.43;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:28:45;1.23;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:31:20;2.80;;;0.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:33:58;3.47;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:36:36;3.53;;;1.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:39:22;3.67;;;1.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:41:53;8.77;;;4.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:44:26;4.17;;;2.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:46:54;2.80;;;1.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T13:49:28;3.00;;;1.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:02:29;1.67;;;0.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:07:48;2.13;;;0.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:10:23;1.77;;;0.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:13:12;1.70;;;0.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:19:00;2.10;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:21:45;4.50;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:37:57;1.23;;;0.67;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:49:31;1.30;;;0.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T14:55:19;2.57;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:03:44;3.73;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:08:51;1.23;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:11:48;2.17;;;0.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:25:30;1.63;;;1.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:28:01;2.45;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:30:37;1.45;;;0.75;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:33:13;2.03;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:35:50;2.67;;;0.65;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:40:57;2.75;;;0.85;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:43:37;1.17;;;0.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:46:19;1.83;;;0.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:49:05;1.70;;;0.63;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:51:36;2.25;;;0.93;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:54:04;1.87;;;0.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T15:56:34;2.53;;;0.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:02:20;0.73;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:05:09;1.30;;;0.60;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:07:40;1.27;;;0.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:10:15;1.33;;;0.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:15:28;1.70;;;0.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:18:00;1.80;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:20:32;1.83;;;0.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:23:33;1.37;;;0.73;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:26:18;1.70;;;0.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:29:01;1.67;;;1.03;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:31:33;1.50;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:34:01;1.50;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:36:29;2.33;;;1.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:38:59;1.63;;;0.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:44:01;2.33;;;0.93;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:46:52;2.97;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:49:45;2.33;;;1.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:54:45;1.83;;;0.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T16:59:56;3.07;;;1.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:02:25;4.90;;;1.77;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:04:53;7.07;;;2.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:07:22;4.03;;;2.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:09:53;4.10;;;2.87;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:12:22;5.60;;;3.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:14:50;4.03;;;2.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:19:48;2.93;;;1.93;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:24:59;5.77;;;2.20;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:27:26;4.00;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:30:14;3.77;;;2.00;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:32:44;6.07;;;2.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:35:15;4.83;;;2.37;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:37:43;6.73;;;3.10;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:42:54;7.13;;;4.90;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:45:24;8.23;;;5.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:47:52;15.67;;;9.47;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:50:33;21.60;;;15.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:53:03;20.60;;;14.50;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:55:30;18.00;;;14.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T17:57:57;16.97;;;12.33;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:00:30;15.43;;;12.17;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:03:04;14.07;;;10.83;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:05:35;16.33;;;12.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:08:03;16.60;;;12.13;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:10:37;18.17;;;12.57;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:13:08;14.10;;;10.43;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:15:35;10.00;;;6.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:18:04;5.67;;;3.97;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:20:33;6.10;;;3.80;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:23:05;5.40;;;3.40;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:25:32;5.53;;;3.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:28:00;8.00;;;4.30;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:30:31;6.30;;;4.07;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:33:01;9.47;;;5.47;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:35:29;7.87;;;5.70;;
21806;SDS011;11065;50.786;7.840;2022-09-29T18:38:00;6.27;;;4.77;;