sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11349;BME280;5729;43.570;27.826;2023-03-19T00:01:44;99725.66;;;6.82;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:04:11;99695.72;;;6.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:06:36;99719.31;;;6.78;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:09:02;99716.19;;;6.93;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:11:28;99716.03;;;6.73;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:13:53;99714.44;;;6.72;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:16:18;99710.97;;;6.80;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:18:44;99713.03;;;6.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:21:10;99708.78;;;6.82;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:23:35;99713.97;;;6.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:26:02;99709.56;;;6.91;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:28:28;99706.25;;;6.94;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:30:54;99687.19;;;6.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:33:20;99704.53;;;6.81;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:35:46;99694.13;;;6.79;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:38:11;99697.25;;;6.90;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:40:37;99706.72;;;6.62;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:43:02;99698.84;;;6.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:45:27;99704.38;;;6.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:47:55;99695.84;;;6.49;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:50:22;99686.38;;;6.43;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:52:49;99699.00;;;6.51;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:55:14;99694.44;;;6.61;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T00:57:40;99700.09;;;6.68;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:00:06;99705.94;;;6.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:02:32;99685.78;;;6.64;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:04:58;99709.88;;;6.81;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:07:23;99699.47;;;6.79;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:09:49;99702.63;;;6.73;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:12:14;99705.16;;;6.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:14:40;99697.91;;;6.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:17:06;99697.91;;;6.61;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:19:31;99690.25;;;6.11;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:21:57;99692.03;;;6.25;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:24:22;99670.78;;;6.19;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:26:47;99694.56;;;6.38;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:29:13;99684.34;;;6.49;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:31:38;99690.34;;;6.54;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:34:04;99692.69;;;6.47;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:36:31;99669.84;;;6.59;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:38:56;99695.69;;;6.72;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:41:22;99683.72;;;6.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:43:48;99707.81;;;6.69;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:46:30;99699.47;;;6.71;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:48:59;99708.00;;;6.81;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:51:29;99709.56;;;6.82;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:54:03;99716.81;;;6.73;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:56:33;99723.28;;;6.89;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T01:59:06;99719.66;;;6.94;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:01:38;99713.66;;;6.71;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:04:07;99712.84;;;6.45;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:06:34;99708.31;;;6.71;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:09:00;99716.81;;;6.73;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:11:27;99715.06;;;6.69;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:13:52;99703.13;;;6.75;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:16:18;99703.25;;;6.61;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:18:43;99707.53;;;6.62;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:21:12;99704.84;;;6.62;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:26:23;99706.72;;;6.62;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:28:52;99714.16;;;6.65;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:31:18;99710.81;;;6.50;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:34:05;99713.50;;;6.42;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:36:37;99728.13;;;6.36;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:39:09;99727.19;;;6.40;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:41:40;99712.34;;;6.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:44:08;99709.84;;;6.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:46:36;99710.28;;;6.14;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:49:01;99734.84;;;6.25;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:51:27;99742.56;;;6.17;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:53:52;99730.13;;;6.22;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:56:17;99737.34;;;6.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T02:58:43;99728.88;;;6.28;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:01:08;99727.63;;;6.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:03:34;99736.63;;;6.38;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:05:59;99735.66;;;6.25;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:08:24;99738.03;;;6.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:10:50;99742.00;;;6.46;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:13:15;99721.47;;;6.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:15:41;99741.97;;;6.29;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:18:06;99724.44;;;6.14;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:20:32;99747.50;;;6.41;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:22:58;99746.84;;;6.36;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:25:23;99756.75;;;6.18;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:27:49;99750.63;;;6.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:30:15;99759.81;;;6.51;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:32:41;99759.44;;;6.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:35:07;99756.66;;;6.49;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:37:34;99760.25;;;6.44;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:39:59;99764.00;;;6.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:42:25;99767.94;;;6.20;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:44:51;99762.31;;;6.47;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:47:16;99759.31;;;6.49;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:49:42;99771.16;;;6.56;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:52:08;99767.84;;;6.42;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:54:34;99764.38;;;6.50;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:56:59;99765.28;;;6.29;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T03:59:26;99766.66;;;6.26;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:01:51;99781.63;;;6.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:04:17;99768.88;;;6.24;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:06:44;99774.41;;;6.28;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:09:10;99785.41;;;6.26;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:11:36;99781.63;;;6.18;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:14:01;99786.19;;;6.18;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:16:27;99787.31;;;6.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:18:53;99789.78;;;6.22;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:21:19;99788.09;;;6.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:23:45;99787.22;;;6.48;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:26:11;99785.97;;;6.54;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:28:36;99780.94;;;6.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:31:04;99778.19;;;6.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:33:30;99773.63;;;6.44;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:35:56;99778.28;;;6.13;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:38:23;99789.66;;;6.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:40:51;99785.78;;;6.02;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:43:16;99789.47;;;6.15;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:45:42;99798.34;;;6.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:48:08;99796.59;;;6.28;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:50:33;99792.25;;;6.41;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:52:59;99777.75;;;6.02;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:55:25;99781.94;;;6.26;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T04:57:51;99788.22;;;6.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:00:16;99795.25;;;6.48;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:02:42;99796.19;;;6.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:05:08;99796.91;;;6.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:07:35;99801.59;;;6.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:10:01;99792.66;;;6.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:12:27;99794.44;;;6.39;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:14:52;99788.28;;;6.30;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:17:18;99790.00;;;6.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:19:43;99793.63;;;6.38;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:22:08;99798.50;;;6.36;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:24:34;99797.91;;;6.48;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:27:00;99805.56;;;6.32;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:29:26;99802.06;;;6.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:31:52;99805.34;;;6.51;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:34:17;99798.09;;;6.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:36:43;99804.72;;;6.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:39:09;99810.91;;;6.72;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:41:34;99797.03;;;6.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:44:00;99800.66;;;6.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:46:26;99802.06;;;6.80;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:48:51;99798.56;;;6.53;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:51:17;99783.75;;;6.47;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:53:42;99792.63;;;6.65;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:56:08;99787.09;;;6.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T05:58:33;99791.38;;;6.97;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:00:58;99786.34;;;6.87;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:03:24;99783.19;;;7.11;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:05:51;99776.88;;;7.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:08:17;99784.91;;;7.41;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:10:43;99783.94;;;7.54;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:13:09;99785.16;;;7.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:15:35;99791.78;;;7.77;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:18:01;99791.78;;;7.77;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:20:26;99787.97;;;7.86;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:22:52;99782.06;;;8.01;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:25:17;99782.59;;;8.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:27:43;99765.47;;;8.46;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:30:09;99762.03;;;8.58;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:32:34;99781.53;;;8.76;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:35:00;99780.97;;;8.91;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:37:26;99780.50;;;9.09;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:39:51;99780.38;;;9.06;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:42:19;99779.91;;;8.83;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:44:46;99767.00;;;8.77;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:47:11;99781.31;;;8.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:49:38;99788.44;;;8.85;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:52:04;99789.28;;;8.98;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:54:30;99802.41;;;8.79;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:56:56;99798.78;;;8.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T06:59:22;99794.84;;;8.93;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:01:47;99793.16;;;8.67;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:04:12;99792.44;;;8.79;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:06:38;99787.97;;;8.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:09:04;99797.59;;;8.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:11:29;99796.91;;;8.46;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:13:55;99806.06;;;8.74;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:16:21;99799.50;;;8.84;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:18:46;99804.03;;;8.42;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:21:12;99818.63;;;8.23;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:23:37;99817.19;;;8.26;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:26:04;99813.19;;;8.41;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:28:29;99819.31;;;8.50;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:30:55;99820.47;;;8.40;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:33:21;99810.59;;;8.15;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:35:47;99826.09;;;8.09;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:38:12;99829.72;;;8.05;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:40:39;99829.63;;;8.39;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:43:04;99831.84;;;8.46;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:45:30;99825.56;;;8.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:47:55;99818.63;;;8.32;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:50:21;99817.88;;;8.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:52:47;99810.47;;;8.49;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:55:14;99823.91;;;8.79;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T07:57:39;99832.28;;;8.77;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:00:06;99839.88;;;8.46;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:02:32;99834.94;;;8.56;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:04:57;99831.59;;;8.59;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:07:26;99827.00;;;8.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:09:51;99828.50;;;8.78;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:12:17;99832.88;;;8.83;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:14:42;99829.84;;;8.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:17:08;99835.34;;;8.67;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:19:33;99839.31;;;8.90;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:21:59;99833.00;;;8.65;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:24:24;99832.47;;;8.72;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:26:50;99834.59;;;8.87;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:29:16;99834.28;;;8.89;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:31:41;99841.66;;;8.92;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:34:08;99835.25;;;9.05;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:36:34;99832.16;;;9.15;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:39:00;99828.91;;;9.30;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:41:26;99825.75;;;9.07;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:43:51;99828.28;;;9.04;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:46:17;99830.88;;;9.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:48:42;99818.22;;;9.22;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:51:09;99820.28;;;9.37;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:53:35;99826.38;;;8.84;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:56:03;99823.06;;;9.28;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T08:58:29;99830.16;;;9.33;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:03:27;99817.03;;;9.31;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:05:57;99819.56;;;9.48;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:08:23;99812.91;;;9.67;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:10:49;99814.03;;;9.66;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:13:14;99806.13;;;9.61;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:15:40;99810.13;;;9.75;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:18:05;99815.47;;;9.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:20:30;99819.69;;;9.52;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:22:56;99821.94;;;9.29;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:25:21;99816.09;;;9.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:27:47;99827.06;;;9.43;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:30:12;99820.72;;;9.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:32:38;99806.78;;;9.45;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:35:04;99819.31;;;9.41;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:37:29;99807.91;;;9.44;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:39:55;99803.53;;;9.85;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:45:13;99799.16;;;9.80;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:47:39;99809.13;;;9.26;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:52:46;99806.31;;;9.76;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:55:26;99802.63;;;9.81;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T09:57:54;99805.88;;;9.87;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:00:21;99802.66;;;10.05;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:02:51;99794.78;;;9.88;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:05:34;99791.97;;;9.84;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:16:26;99785.56;;;9.77;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:18:56;99764.94;;;9.81;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:21:36;99772.94;;;10.14;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:24:12;99756.44;;;10.15;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:26:41;99772.78;;;9.86;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:29:16;99762.09;;;10.23;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:34:34;99765.91;;;10.34;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:37:24;99751.81;;;10.16;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:39:54;99745.22;;;10.50;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:45:25;99760.59;;;11.02;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:47:52;99750.78;;;11.09;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:50:26;99736.47;;;10.93;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:55:29;99737.16;;;10.90;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T10:58:22;99746.75;;;10.75;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:00:47;99738.03;;;11.22;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:08:34;99718.75;;;11.08;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:11:00;99723.91;;;11.13;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:13:26;99727.97;;;11.35;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:15:53;99719.75;;;11.15;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:18:36;99719.78;;;11.31;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:21:19;99723.53;;;11.42;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:23:51;99729.50;;;11.63;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:26:20;99714.34;;;11.59;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:28:50;99712.16;;;11.64;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:31:25;99700.34;;;11.69;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:33:58;99707.66;;;12.00;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:39:17;99705.16;;;11.91;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:45:11;99692.47;;;11.64;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:53:34;99691.38;;;12.31;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:56:04;99681.47;;;12.55;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T11:58:53;99687.84;;;12.27;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:17:14;99670.41;;;13.40;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:20:26;99664.19;;;13.17;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:28:32;99646.81;;;13.18;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:34:45;99661.59;;;13.24;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:36:47;99659.59;;;13.21;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:39:18;99655.03;;;13.94;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:41:48;99659.91;;;14.11;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:44:22;99664.94;;;13.60;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:47:06;99662.09;;;14.02;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:49:38;99661.09;;;14.70;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:54:44;99659.41;;;15.69;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T12:57:18;99651.25;;;15.25;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T13:00:21;99658.69;;;15.72;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T13:05:52;99646.53;;;16.93;92.32
11349;BME280;5729;43.570;27.826;2023-03-19T13:11:04;99652.06;;;16.24;88.52
11349;BME280;5729;43.570;27.826;2023-03-19T13:13:40;99651.38;;;15.80;100.00
11349;BME280;5729;43.570;27.826;2023-03-19T13:21:43;99642.72;;;17.33;81.83
11349;BME280;5729;43.570;27.826;2023-03-19T13:24:28;99632.59;;;18.16;75.38
11349;BME280;5729;43.570;27.826;2023-03-19T13:26:57;99623.59;;;18.26;75.21
11349;BME280;5729;43.570;27.826;2023-03-19T13:29:30;99625.31;;;18.85;69.04
11349;BME280;5729;43.570;27.826;2023-03-19T13:32:19;99605.06;;;18.76;70.44
11349;BME280;5729;43.570;27.826;2023-03-19T13:34:47;99614.31;;;18.96;67.26
11349;BME280;5729;43.570;27.826;2023-03-19T13:37:15;99616.38;;;18.78;68.32
11349;BME280;5729;43.570;27.826;2023-03-19T13:39:43;99609.16;;;19.16;66.64
11349;BME280;5729;43.570;27.826;2023-03-19T13:42:35;99611.00;;;19.78;61.04
11349;BME280;5729;43.570;27.826;2023-03-19T13:47:56;99598.75;;;17.53;73.82
11349;BME280;5729;43.570;27.826;2023-03-19T13:50:27;99602.22;;;17.00;77.56
11349;BME280;5729;43.570;27.826;2023-03-19T13:53:21;99594.59;;;16.37;86.10
11349;BME280;5729;43.570;27.826;2023-03-19T13:55:54;99592.25;;;15.66;98.94
11349;BME280;5729;43.570;27.826;2023-03-19T13:58:29;99573.50;;;16.09;97.02
11349;BME280;5729;43.570;27.826;2023-03-19T14:03:56;99587.03;;;16.95;91.36
11349;BME280;5729;43.570;27.826;2023-03-19T14:06:41;99585.47;;;17.05;82.83
11349;BME280;5729;43.570;27.826;2023-03-19T14:11:54;99583.53;;;17.09;77.76
11349;BME280;5729;43.570;27.826;2023-03-19T14:14:21;99575.34;;;16.81;79.07
11349;BME280;5729;43.570;27.826;2023-03-19T14:16:48;99573.38;;;16.78;86.35
11349;BME280;5729;43.570;27.826;2023-03-19T14:19:18;99576.88;;;16.82;90.53
11349;BME280;5729;43.570;27.826;2023-03-19T14:22:07;99577.28;;;16.77;84.02
11349;BME280;5729;43.570;27.826;2023-03-19T14:24:39;99579.22;;;16.80;83.52
11349;BME280;5729;43.570;27.826;2023-03-19T14:27:30;99572.59;;;16.66;87.62
11349;BME280;5729;43.570;27.826;2023-03-19T14:30:10;99577.28;;;16.94;79.44
11349;BME280;5729;43.570;27.826;2023-03-19T14:32:41;99570.28;;;16.83;84.81
11349;BME280;5729;43.570;27.826;2023-03-19T14:35:15;99560.22;;;17.19;84.65
11349;BME280;5729;43.570;27.826;2023-03-19T14:37:45;99572.28;;;17.42;78.63