sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15110;SDS011;7656;51.954;7.998;2023-08-06T00:04:09;6.40;;;4.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:08:30;5.20;;;4.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:12:51;5.47;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:17:12;4.83;;;3.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:21:34;5.70;;;3.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:25:55;5.87;;;4.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:30:16;4.87;;;3.73;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:34:38;5.33;;;3.67;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:38:59;7.40;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:43:20;4.27;;;3.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:47:41;5.27;;;4.47;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:52:06;4.93;;;4.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T00:56:31;6.87;;;3.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:00:56;5.70;;;3.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:05:18;4.63;;;4.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:09:53;3.80;;;3.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:18:51;4.77;;;3.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:23:16;3.97;;;3.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:32:05;4.17;;;3.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:36:32;4.17;;;3.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:40:54;3.53;;;3.23;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:45:15;3.90;;;3.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:49:36;4.53;;;3.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:53:57;4.93;;;3.73;;
15110;SDS011;7656;51.954;7.998;2023-08-06T01:58:18;4.80;;;3.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:02:40;6.10;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:07:04;5.10;;;3.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:11:26;3.77;;;3.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:15:48;6.50;;;3.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:20:09;5.23;;;4.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:24:30;4.47;;;3.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:28:52;3.97;;;3.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:33:13;3.77;;;3.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:37:34;3.70;;;3.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:41:56;5.60;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:46:17;5.53;;;3.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:50:38;5.27;;;3.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:55:00;6.40;;;3.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T02:59:25;6.60;;;4.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:04:15;4.07;;;3.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:08:40;4.63;;;3.63;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:13:01;5.73;;;4.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:17:23;3.83;;;3.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:21:44;5.77;;;3.97;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:26:07;4.40;;;4.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:30:28;7.13;;;3.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:34:49;4.60;;;4.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:39:11;7.00;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:43:35;6.47;;;4.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:47:59;4.60;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:52:20;4.90;;;4.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T03:56:42;4.30;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:01:03;5.03;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:05:34;4.83;;;4.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:09:59;4.97;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:14:25;4.33;;;3.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:18:47;4.97;;;4.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:23:08;5.47;;;4.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:27:29;5.93;;;3.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:31:51;8.13;;;4.43;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:36:12;7.30;;;4.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:40:34;5.90;;;4.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:44:56;5.77;;;4.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:49:18;4.50;;;4.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:53:41;5.50;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T04:58:02;6.83;;;4.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:02:23;4.80;;;4.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:06:44;5.37;;;4.87;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:11:05;6.07;;;4.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:15:26;4.57;;;4.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:19:47;5.17;;;4.67;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:24:08;4.70;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:28:30;6.37;;;4.97;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:32:51;6.20;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:37:12;6.20;;;4.27;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:41:33;6.73;;;4.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:45:55;4.30;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:50:17;5.63;;;4.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:54:38;7.10;;;4.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T05:59:00;5.10;;;4.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:03:22;5.70;;;4.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:07:43;6.53;;;4.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:12:04;4.47;;;4.07;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:16:26;4.30;;;3.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:20:47;4.60;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:25:09;5.53;;;4.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:29:30;5.70;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:33:51;4.07;;;3.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:38:14;7.27;;;4.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:42:35;3.33;;;3.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:47:00;3.20;;;2.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:51:21;3.30;;;3.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T06:55:42;3.65;;;3.35;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:00:03;3.58;;;3.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:04:25;5.20;;;3.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:08:46;4.97;;;3.45;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:13:07;3.40;;;3.08;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:17:29;3.35;;;3.15;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:21:52;3.17;;;2.97;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:26:13;3.83;;;3.45;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:30:38;3.63;;;3.28;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:35:00;5.18;;;3.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:39:23;3.30;;;3.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:43:44;2.85;;;2.55;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:48:05;2.65;;;2.42;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:52:26;2.90;;;2.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T07:56:47;4.10;;;2.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:01:08;3.47;;;2.63;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:05:30;2.10;;;2.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:09:51;2.88;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:14:12;2.42;;;2.25;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:18:33;2.20;;;2.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:22:54;2.42;;;2.22;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:27:15;2.17;;;2.05;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:31:36;2.63;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:35:59;4.95;;;4.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:40:21;1.80;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:44:50;1.90;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:49:14;2.00;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:53:35;1.90;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T08:57:59;2.20;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:02:21;1.80;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:06:46;1.88;;;1.65;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:11:10;1.73;;;1.63;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:15:33;2.00;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:19:54;4.88;;;2.05;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:24:15;1.80;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:28:39;1.88;;;1.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:33:02;1.70;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:37:24;2.03;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:41:59;1.75;;;1.65;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:46:22;2.45;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:50:43;1.73;;;1.55;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:55:06;2.20;;;1.75;;
15110;SDS011;7656;51.954;7.998;2023-08-06T09:59:27;2.45;;;1.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:03:50;1.98;;;1.88;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:08:14;2.05;;;1.95;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:12:36;2.72;;;1.92;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:17:02;1.90;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:21:24;3.17;;;2.25;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:25:53;1.52;;;1.42;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:34:56;6.82;;;5.18;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:39:19;5.82;;;5.15;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:43:40;4.90;;;2.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:48:04;1.95;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:52:25;2.35;;;2.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T10:56:46;2.10;;;1.92;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:01:08;3.05;;;2.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:05:31;2.50;;;1.75;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:09:52;2.13;;;1.92;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:14:17;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:18:38;1.73;;;1.52;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:23:02;3.67;;;1.63;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:27:26;1.70;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:31:48;2.60;;;1.98;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:36:09;2.28;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:40:31;2.88;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:44:53;2.38;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:49:17;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:53:41;2.92;;;2.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T11:58:10;2.58;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:02:35;1.90;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:07:06;1.95;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:11:30;2.35;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:15:53;2.15;;;2.05;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:20:15;2.28;;;2.05;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:24:36;8.40;;;2.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:28:57;2.97;;;2.28;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:33:18;3.78;;;2.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:37:39;3.38;;;2.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:42:01;2.55;;;2.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:46:23;2.65;;;2.42;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:50:44;2.53;;;2.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:55:05;2.55;;;1.92;;
15110;SDS011;7656;51.954;7.998;2023-08-06T12:59:27;1.75;;;1.65;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:03:48;2.00;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:08:09;2.00;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:12:30;2.00;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:16:51;3.58;;;1.85;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:21:12;3.22;;;2.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:25:33;2.13;;;1.92;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:29:57;2.30;;;2.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:34:18;2.33;;;1.83;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:38:39;1.67;;;1.58;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:43:00;2.28;;;2.08;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:47:21;1.90;;;1.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:51:42;1.77;;;1.67;;
15110;SDS011;7656;51.954;7.998;2023-08-06T13:56:07;2.05;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:00:32;2.50;;;1.83;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:04:53;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:09:14;1.95;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:13:38;1.30;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:17:59;1.80;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:22:21;2.90;;;2.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:26:43;1.70;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:31:04;2.10;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:35:25;1.77;;;1.67;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:39:46;2.35;;;1.98;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:44:07;2.70;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:48:30;2.00;;;1.88;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:52:51;2.55;;;1.55;;
15110;SDS011;7656;51.954;7.998;2023-08-06T14:57:13;2.50;;;1.73;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:01:35;1.65;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:05:56;1.50;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:10:17;1.55;;;1.45;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:14:38;2.42;;;1.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:18:59;1.70;;;1.45;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:23:21;1.50;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:27:42;1.10;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:32:04;1.15;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:36:25;2.08;;;1.42;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:40:46;1.10;;;1.02;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:45:07;2.15;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:49:29;2.60;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:53:50;1.42;;;1.27;;
15110;SDS011;7656;51.954;7.998;2023-08-06T15:58:11;1.87;;;1.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:02:32;1.63;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:06:53;1.20;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:11:15;1.97;;;1.27;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:15:36;1.10;;;1.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:19:57;1.30;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:24:18;5.93;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:28:40;1.20;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:33:01;1.47;;;1.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:37:23;3.50;;;2.07;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:41:44;1.53;;;1.43;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:46:05;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:50:26;1.43;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:54:48;2.17;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T16:59:09;3.20;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:03:34;2.13;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:07:56;1.50;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:12:17;2.20;;;2.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:16:40;5.80;;;3.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:21:01;2.03;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:25:23;1.33;;;1.23;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:29:44;1.43;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:34:07;1.50;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:38:28;0.90;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:42:49;2.47;;;1.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:47:10;1.43;;;1.27;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:51:32;2.07;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T17:55:53;1.40;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:00:14;2.37;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:04:38;1.53;;;1.43;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:08:59;1.70;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:13:20;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:17:41;1.67;;;1.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:22:02;1.73;;;1.63;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:26:24;1.60;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:30:45;1.40;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:35:07;1.63;;;1.53;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:39:29;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:43:50;1.60;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:48:12;2.50;;;1.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:52:33;3.27;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T18:56:54;1.47;;;1.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:01:15;2.23;;;1.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:05:36;1.83;;;1.73;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:09:59;1.97;;;1.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:14:20;1.80;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:18:41;3.00;;;2.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:23:02;3.07;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:27:23;2.30;;;2.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:31:44;2.27;;;2.17;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:36:06;3.27;;;2.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:40:27;3.40;;;2.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:44:48;2.60;;;2.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:49:09;3.17;;;2.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:53:31;3.17;;;2.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T19:57:54;3.27;;;2.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:02:15;4.13;;;2.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:06:36;3.13;;;1.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:10:57;4.70;;;2.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:15:20;1.53;;;1.43;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:19:41;3.07;;;1.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:24:02;3.83;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:28:23;3.03;;;1.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:32:47;5.03;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:37:08;3.20;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:41:29;4.73;;;1.37;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:45:54;2.20;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:50:24;1.87;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:54:45;4.57;;;1.13;;
15110;SDS011;7656;51.954;7.998;2023-08-06T20:59:06;2.77;;;1.23;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:03:28;0.70;;;0.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:07:50;1.93;;;0.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:12:11;4.00;;;0.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:16:33;1.50;;;0.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:20:55;2.80;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:25:17;1.80;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:29:38;2.03;;;0.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:34:01;2.03;;;0.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:38:23;3.23;;;1.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:42:44;2.63;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:47:05;1.43;;;0.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:51:26;2.17;;;0.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T21:55:48;2.60;;;0.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:00:09;3.00;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:04:32;0.90;;;0.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:08:53;0.57;;;0.57;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:13:14;1.60;;;0.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:17:35;0.50;;;0.50;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:21:56;2.47;;;0.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:26:17;4.90;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:30:38;3.27;;;1.40;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:35:00;4.43;;;0.77;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:39:21;0.97;;;0.70;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:43:42;5.00;;;0.83;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:48:03;2.60;;;1.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:52:24;2.83;;;0.93;;
15110;SDS011;7656;51.954;7.998;2023-08-06T22:56:45;1.97;;;1.00;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:01:06;1.00;;;0.60;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:05:27;2.03;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:09:48;4.00;;;1.20;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:14:10;2.77;;;0.97;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:18:31;2.37;;;0.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:22:52;1.37;;;0.90;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:27:13;2.80;;;1.07;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:31:34;2.97;;;1.30;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:35:55;4.13;;;1.03;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:40:16;4.53;;;1.10;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:44:38;3.73;;;1.33;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:49:00;1.33;;;1.23;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:53:21;1.47;;;0.80;;
15110;SDS011;7656;51.954;7.998;2023-08-06T23:57:42;1.27;;;1.10;;
