sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:34:18;19.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:36:45;23.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:39:13;20.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:41:40;20.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:44:08;20.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:46:36;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:49:03;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:51:30;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:53:58;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:56:25;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T14:58:53;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:01:21;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:03:48;20.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:06:16;20.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:08:44;21.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:11:11;21.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:13:40;21.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:16:08;21.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:18:36;21.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:21:04;21.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:23:31;22.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:26:02;22.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:28:31;22.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:30:59;22.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:33:27;22.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:35:55;22.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:38:22;22.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:40:50;22.80;10.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:43:18;22.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:45:46;22.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:48:15;22.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:50:43;22.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:53:10;22.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:55:40;22.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T15:58:07;22.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:00:36;22.60;26.50
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:03:03;22.60;10.30
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:05:33;22.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:08:00;22.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:10:27;22.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:12:55;22.30;5.50
1227;DHT22;13131;52.01168960;8.54078325;2023-06-22T16:30:11;22.10;99.90
