sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21099;SDS011;10708;50.824;4.408;2022-08-19T00:02:26;26.33;;;17.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:07:28;27.88;;;18.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:12:30;27.13;;;18.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:17:36;31.80;;;21.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:22:39;49.50;;;28.05;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:27:41;45.58;;;26.27;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:32:45;46.03;;;26.30;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:37:48;56.08;;;32.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:42:50;60.53;;;32.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:47:55;57.30;;;31.58;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:52:57;57.38;;;31.17;;
21099;SDS011;10708;50.824;4.408;2022-08-19T00:58:01;62.28;;;33.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:03:08;65.53;;;33.83;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:08:11;61.17;;;32.33;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:13:17;59.47;;;31.33;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:18:23;55.88;;;30.83;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:23:29;58.30;;;32.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:28:45;55.55;;;30.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:33:49;49.17;;;28.13;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:38:55;46.17;;;25.80;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:43:58;40.63;;;24.02;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:49:02;41.58;;;22.80;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:54:07;40.58;;;21.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T01:59:10;33.60;;;20.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:04:16;36.50;;;20.55;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:09:19;38.13;;;21.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:14:22;28.65;;;18.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:19:24;24.13;;;16.13;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:24:28;25.50;;;15.43;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:29:30;33.67;;;20.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:34:33;30.95;;;19.58;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:39:37;28.77;;;18.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:44:38;26.35;;;16.30;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:49:41;30.25;;;16.27;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:54:44;29.20;;;17.75;;
21099;SDS011;10708;50.824;4.408;2022-08-19T02:59:46;28.98;;;17.92;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:04:49;30.15;;;17.23;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:09:52;26.67;;;16.02;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:14:55;28.00;;;17.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:19:57;28.83;;;16.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:25:01;30.88;;;17.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:30:05;35.85;;;17.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:35:08;30.88;;;17.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:40:11;31.15;;;16.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:45:14;31.73;;;15.93;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:50:16;34.17;;;18.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T03:55:21;32.08;;;17.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:00:23;30.65;;;16.98;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:05:27;30.20;;;17.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:10:31;34.40;;;17.02;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:15:38;33.33;;;16.73;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:20:43;29.88;;;16.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:25:48;30.27;;;16.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:30:51;28.92;;;16.27;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:35:54;24.90;;;14.02;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:40:58;29.73;;;14.30;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:46:18;22.48;;;12.52;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:51:20;24.13;;;12.82;;
21099;SDS011;10708;50.824;4.408;2022-08-19T04:56:24;37.70;;;16.77;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:01:27;25.00;;;13.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:06:32;22.98;;;13.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:11:37;29.80;;;13.88;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:16:40;28.75;;;14.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:21:42;25.30;;;14.73;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:27:03;29.85;;;14.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:32:06;31.67;;;15.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:37:10;32.38;;;15.52;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:42:15;30.45;;;15.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:47:17;27.70;;;15.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:52:20;22.88;;;13.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T05:57:24;24.23;;;13.18;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:02:30;23.35;;;12.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:07:33;22.17;;;11.57;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:12:37;20.48;;;10.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:17:39;15.73;;;9.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:22:47;16.80;;;9.05;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:27:53;17.85;;;8.52;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:32:55;14.80;;;8.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:37:57;15.70;;;7.72;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:43:01;14.18;;;7.78;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:48:03;12.82;;;7.75;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:53:06;15.15;;;6.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T06:58:10;14.05;;;7.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:03:12;13.77;;;7.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:08:15;11.95;;;6.88;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:13:18;14.85;;;7.68;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:18:21;15.07;;;7.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:23:24;13.73;;;7.43;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:28:27;13.63;;;7.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:33:29;11.05;;;7.03;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:38:33;12.45;;;6.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:43:37;13.93;;;6.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:48:41;10.57;;;6.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:53:44;10.43;;;6.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T07:58:49;11.57;;;6.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:03:52;11.15;;;6.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:09:13;11.57;;;6.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:14:24;10.93;;;6.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:19:28;9.00;;;5.50;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:24:31;8.05;;;5.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:29:37;11.50;;;5.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:34:41;11.40;;;5.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:39:44;9.80;;;5.05;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:44:50;7.70;;;4.93;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:49:59;8.32;;;4.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T08:55:05;7.35;;;4.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:00:15;11.23;;;4.30;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:05:21;8.68;;;4.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:10:29;10.13;;;4.68;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:15:38;10.20;;;4.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:20:49;7.18;;;4.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:25:51;7.80;;;4.68;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:30:54;7.43;;;4.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:36:04;9.52;;;4.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:41:08;11.30;;;4.63;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:46:13;8.93;;;4.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:51:18;12.15;;;4.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T09:56:22;11.93;;;5.03;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:01:26;9.57;;;4.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:06:30;7.43;;;4.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:11:34;9.30;;;4.68;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:16:39;6.57;;;3.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:21:42;5.72;;;3.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:26:44;8.13;;;3.83;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:31:49;6.60;;;4.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:36:51;6.25;;;4.47;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:41:53;7.07;;;5.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:46:58;9.20;;;4.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:52:00;8.85;;;5.57;;
21099;SDS011;10708;50.824;4.408;2022-08-19T10:57:20;8.48;;;5.78;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:02:30;9.52;;;6.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:07:33;9.25;;;5.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:12:36;8.15;;;5.57;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:17:41;8.57;;;5.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:22:44;8.73;;;6.03;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:27:47;9.43;;;6.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:32:52;12.45;;;6.82;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:37:55;11.10;;;7.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:43:00;12.07;;;7.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:48:04;10.35;;;6.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:53:06;11.15;;;6.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T11:58:08;9.48;;;6.30;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:03:12;8.88;;;6.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:08:14;7.72;;;5.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:13:17;7.93;;;5.50;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:18:21;5.63;;;4.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:23:25;6.78;;;4.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:28:27;6.57;;;4.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:33:31;5.88;;;3.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:38:33;5.32;;;3.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:43:36;4.05;;;3.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:48:40;6.32;;;3.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:53:43;2.67;;;2.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T12:58:45;5.55;;;2.50;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:03:49;2.33;;;2.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:08:53;4.97;;;2.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:13:55;5.95;;;2.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:18:59;2.63;;;2.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:24:03;4.20;;;2.80;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:29:06;5.95;;;2.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:34:28;3.85;;;1.92;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:39:33;3.45;;;1.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:44:36;3.28;;;2.17;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:49:40;8.63;;;2.17;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:54:43;3.05;;;1.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T13:59:45;3.03;;;1.83;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:04:49;4.43;;;2.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:09:51;7.47;;;1.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:14:53;2.55;;;1.58;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:19:58;2.67;;;1.48;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:25:10;3.50;;;2.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:30:16;4.35;;;2.63;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:35:21;3.97;;;1.98;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:40:25;4.47;;;1.67;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:45:29;2.63;;;1.55;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:50:35;1.23;;;1.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T14:55:40;3.05;;;1.58;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:00:43;2.53;;;1.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:05:47;2.70;;;1.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:10:49;2.72;;;1.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:15:51;2.08;;;1.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:20:55;4.45;;;1.52;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:25:57;9.73;;;5.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:31:00;3.90;;;1.75;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:36:03;4.22;;;1.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:41:13;4.18;;;1.73;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:46:27;2.38;;;1.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:51:35;1.73;;;1.42;;
21099;SDS011;10708;50.824;4.408;2022-08-19T15:56:49;2.05;;;1.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:02:09;3.95;;;1.52;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:07:31;3.60;;;1.48;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:12:33;3.75;;;1.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:17:38;3.90;;;1.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:22:42;3.10;;;2.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:27:45;2.75;;;2.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:32:49;4.43;;;2.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:37:55;2.55;;;1.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:42:57;8.85;;;2.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:48:02;9.65;;;2.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:53:08;5.93;;;2.97;;
21099;SDS011;10708;50.824;4.408;2022-08-19T16:58:12;6.45;;;3.75;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:03:15;7.30;;;4.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:08:23;5.13;;;3.63;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:13:27;7.28;;;4.05;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:18:30;6.45;;;4.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:23:40;7.55;;;4.22;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:28:43;16.75;;;5.13;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:33:46;12.70;;;5.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:38:50;16.20;;;6.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:43:55;9.77;;;5.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:48:59;12.10;;;5.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:54:04;9.63;;;5.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T17:59:08;12.68;;;5.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:04:14;10.23;;;5.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:09:19;9.60;;;5.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:14:23;11.18;;;6.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:19:28;8.98;;;5.88;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:24:32;9.27;;;5.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:29:34;12.35;;;5.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:34:37;9.50;;;5.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:39:41;11.50;;;6.57;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:45:01;11.77;;;6.18;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:50:21;11.45;;;6.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T18:55:25;8.25;;;6.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:00:28;9.82;;;6.05;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:05:31;11.98;;;6.97;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:10:35;12.35;;;7.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:15:37;10.73;;;6.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:20:42;13.32;;;6.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:25:46;13.35;;;6.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:30:51;13.00;;;6.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:35:53;11.80;;;6.32;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:40:58;9.27;;;6.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:46:03;10.45;;;6.55;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:51:06;9.15;;;5.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T19:56:10;8.52;;;4.93;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:01:12;9.55;;;4.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:06:15;11.07;;;3.63;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:11:26;6.53;;;3.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:16:32;6.15;;;3.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:21:34;10.70;;;4.22;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:26:41;7.95;;;3.50;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:31:45;10.80;;;3.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:36:48;5.57;;;3.40;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:41:51;4.95;;;2.90;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:46:55;100.78;;;26.67;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:51:57;13.18;;;4.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T20:57:01;6.95;;;3.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:02:05;5.25;;;3.20;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:07:07;7.65;;;3.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:12:11;4.57;;;3.38;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:17:13;8.30;;;4.07;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:22:16;7.10;;;3.92;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:27:19;8.82;;;4.53;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:32:21;7.72;;;3.80;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:37:26;9.32;;;3.95;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:42:29;7.38;;;3.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:47:32;6.60;;;4.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:52:35;6.38;;;3.97;;
21099;SDS011;10708;50.824;4.408;2022-08-19T21:57:39;8.38;;;4.63;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:02:42;9.82;;;4.50;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:07:45;7.05;;;4.10;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:12:50;8.45;;;4.35;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:17:53;8.98;;;4.60;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:22:56;7.88;;;4.75;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:28:01;8.88;;;4.15;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:33:07;7.45;;;4.82;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:38:12;9.65;;;5.00;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:43:17;9.48;;;4.80;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:48:21;10.85;;;5.45;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:53:25;8.85;;;5.93;;
21099;SDS011;10708;50.824;4.408;2022-08-19T22:58:29;10.55;;;5.72;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:03:32;13.95;;;5.18;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:08:34;7.05;;;4.70;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:13:40;9.55;;;4.93;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:18:46;8.30;;;5.03;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:23:48;12.90;;;6.25;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:28:51;9.95;;;4.82;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:34:10;12.65;;;5.85;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:39:13;8.50;;;5.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:44:16;9.10;;;5.65;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:49:18;10.88;;;6.28;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:54:21;9.68;;;5.78;;
21099;SDS011;10708;50.824;4.408;2022-08-19T23:59:25;13.43;;;5.97;;
