sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2022-08-11T00:02:15;94605.94;;;11.54;74.12
73600;BME280;61877;48.246;9.220;2022-08-11T00:04:41;94606.44;;;11.47;74.30
73600;BME280;61877;48.246;9.220;2022-08-11T00:07:08;94604.34;;;11.53;74.31
73600;BME280;61877;48.246;9.220;2022-08-11T00:09:36;94603.34;;;11.57;74.10
73600;BME280;61877;48.246;9.220;2022-08-11T00:12:03;94600.16;;;11.43;74.38
73600;BME280;61877;48.246;9.220;2022-08-11T00:14:37;94602.84;;;11.43;74.53
73600;BME280;61877;48.246;9.220;2022-08-11T00:17:05;94608.28;;;11.35;75.01
73600;BME280;61877;48.246;9.220;2022-08-11T00:19:33;94601.91;;;11.27;75.26
73600;BME280;61877;48.246;9.220;2022-08-11T00:22:00;94604.47;;;11.36;75.07
73600;BME280;61877;48.246;9.220;2022-08-11T00:24:31;94605.69;;;11.26;75.37
73600;BME280;61877;48.246;9.220;2022-08-11T00:26:57;94603.59;;;11.32;75.04
73600;BME280;61877;48.246;9.220;2022-08-11T00:29:23;94612.63;;;11.27;75.37
73600;BME280;61877;48.246;9.220;2022-08-11T00:31:51;94607.25;;;11.27;75.20
73600;BME280;61877;48.246;9.220;2022-08-11T00:34:19;94609.28;;;11.30;74.94
73600;BME280;61877;48.246;9.220;2022-08-11T00:36:49;94609.22;;;11.18;75.64
73600;BME280;61877;48.246;9.220;2022-08-11T00:39:18;94612.28;;;11.08;75.63
73600;BME280;61877;48.246;9.220;2022-08-11T00:41:56;94616.72;;;11.04;75.84
73600;BME280;61877;48.246;9.220;2022-08-11T00:44:39;94606.22;;;10.99;76.10
73600;BME280;61877;48.246;9.220;2022-08-11T00:47:16;94609.16;;;11.06;75.93
73600;BME280;61877;48.246;9.220;2022-08-11T00:49:54;94602.91;;;11.14;75.44
73600;BME280;61877;48.246;9.220;2022-08-11T00:52:35;94611.06;;;11.06;75.55
73600;BME280;61877;48.246;9.220;2022-08-11T00:55:38;94606.25;;;11.11;76.15
73600;BME280;61877;48.246;9.220;2022-08-11T00:58:34;94603.78;;;11.06;75.82
73600;BME280;61877;48.246;9.220;2022-08-11T01:01:08;94604.91;;;11.05;76.08
73600;BME280;61877;48.246;9.220;2022-08-11T01:03:53;94604.16;;;10.96;76.19
73600;BME280;61877;48.246;9.220;2022-08-11T01:09:39;94600.78;;;10.87;76.70
73600;BME280;61877;48.246;9.220;2022-08-11T01:12:31;94602.06;;;10.81;76.92
73600;BME280;61877;48.246;9.220;2022-08-11T01:15:57;94601.94;;;10.78;77.04
73600;BME280;61877;48.246;9.220;2022-08-11T01:18:54;94599.44;;;10.73;76.79
73600;BME280;61877;48.246;9.220;2022-08-11T01:21:54;94596.88;;;10.76;76.76
73600;BME280;61877;48.246;9.220;2022-08-11T01:24:46;94594.38;;;10.71;77.10
73600;BME280;61877;48.246;9.220;2022-08-11T01:31:04;94590.31;;;10.65;77.46
73600;BME280;61877;48.246;9.220;2022-08-11T01:34:11;94592.03;;;10.70;77.52
73600;BME280;61877;48.246;9.220;2022-08-11T01:36:59;94594.44;;;10.63;77.54
73600;BME280;61877;48.246;9.220;2022-08-11T01:39:50;94591.97;;;10.58;77.68
73600;BME280;61877;48.246;9.220;2022-08-11T01:42:51;94598.56;;;10.60;77.44
73600;BME280;61877;48.246;9.220;2022-08-11T01:45:28;94593.38;;;10.55;77.64
73600;BME280;61877;48.246;9.220;2022-08-11T01:48:02;94594.16;;;10.56;77.63
73600;BME280;61877;48.246;9.220;2022-08-11T01:51:00;94598.13;;;10.50;77.65
73600;BME280;61877;48.246;9.220;2022-08-11T01:53:33;94590.56;;;10.52;77.54
73600;BME280;61877;48.246;9.220;2022-08-11T01:56:16;94582.97;;;10.54;77.96
73600;BME280;61877;48.246;9.220;2022-08-11T01:58:55;94591.34;;;10.52;77.76
73600;BME280;61877;48.246;9.220;2022-08-11T02:01:36;94583.47;;;10.47;77.82
73600;BME280;61877;48.246;9.220;2022-08-11T02:04:12;94583.34;;;10.43;77.85
73600;BME280;61877;48.246;9.220;2022-08-11T02:06:44;94586.53;;;10.37;78.26
73600;BME280;61877;48.246;9.220;2022-08-11T02:09:19;94584.19;;;10.35;78.50
73600;BME280;61877;48.246;9.220;2022-08-11T02:11:54;94582.16;;;10.32;78.06
73600;BME280;61877;48.246;9.220;2022-08-11T02:14:25;94583.13;;;10.28;78.12
73600;BME280;61877;48.246;9.220;2022-08-11T02:17:01;94580.47;;;10.19;78.77
73600;BME280;61877;48.246;9.220;2022-08-11T02:19:39;94573.19;;;10.20;78.67
73600;BME280;61877;48.246;9.220;2022-08-11T02:22:12;94578.59;;;10.11;78.96
73600;BME280;61877;48.246;9.220;2022-08-11T02:24:48;94585.06;;;10.10;78.94
73600;BME280;61877;48.246;9.220;2022-08-11T02:27:20;94578.94;;;10.01;79.09
73600;BME280;61877;48.246;9.220;2022-08-11T02:29:53;94577.84;;;9.94;79.46
73600;BME280;61877;48.246;9.220;2022-08-11T02:32:25;94573.78;;;9.88;79.91
73600;BME280;61877;48.246;9.220;2022-08-11T02:35:00;94579.16;;;9.88;79.41
73600;BME280;61877;48.246;9.220;2022-08-11T02:37:35;94571.75;;;9.85;79.80
73600;BME280;61877;48.246;9.220;2022-08-11T02:40:10;94568.59;;;9.83;79.73
73600;BME280;61877;48.246;9.220;2022-08-11T02:42:51;94567.78;;;9.91;79.18
73600;BME280;61877;48.246;9.220;2022-08-11T02:45:32;94561.94;;;9.89;79.49
73600;BME280;61877;48.246;9.220;2022-08-11T02:48:05;94569.50;;;9.87;79.60
73600;BME280;61877;48.246;9.220;2022-08-11T02:50:38;94554.88;;;9.84;79.99
73600;BME280;61877;48.246;9.220;2022-08-11T02:53:11;94567.81;;;9.82;79.98
73600;BME280;61877;48.246;9.220;2022-08-11T02:55:52;94560.72;;;9.78;79.85
73600;BME280;61877;48.246;9.220;2022-08-11T02:58:30;94563.59;;;9.73;80.02
73600;BME280;61877;48.246;9.220;2022-08-11T03:01:05;94573.06;;;9.62;80.60
73600;BME280;61877;48.246;9.220;2022-08-11T03:03:36;94568.34;;;9.59;80.94
73600;BME280;61877;48.246;9.220;2022-08-11T03:06:11;94569.75;;;9.65;80.56
73600;BME280;61877;48.246;9.220;2022-08-11T03:08:52;94568.34;;;9.59;80.79
73600;BME280;61877;48.246;9.220;2022-08-11T03:11:44;94571.63;;;9.64;80.37
73600;BME280;61877;48.246;9.220;2022-08-11T03:14:16;94576.53;;;9.62;80.60
73600;BME280;61877;48.246;9.220;2022-08-11T03:16:50;94567.69;;;9.62;80.63
73600;BME280;61877;48.246;9.220;2022-08-11T03:19:27;94568.19;;;9.55;80.48
73600;BME280;61877;48.246;9.220;2022-08-11T03:22:07;94565.97;;;9.57;80.62
73600;BME280;61877;48.246;9.220;2022-08-11T03:24:52;94568.97;;;9.56;80.65
73600;BME280;61877;48.246;9.220;2022-08-11T03:27:27;94571.34;;;9.49;80.67
73600;BME280;61877;48.246;9.220;2022-08-11T03:30:05;94561.13;;;9.51;80.37
73600;BME280;61877;48.246;9.220;2022-08-11T03:32:36;94564.25;;;9.53;80.14
73600;BME280;61877;48.246;9.220;2022-08-11T03:35:03;94561.75;;;9.48;80.49
73600;BME280;61877;48.246;9.220;2022-08-11T03:37:39;94563.47;;;9.44;80.61
73600;BME280;61877;48.246;9.220;2022-08-11T03:40:18;94553.72;;;9.39;81.19
73600;BME280;61877;48.246;9.220;2022-08-11T03:42:56;94564.28;;;9.44;81.17
73600;BME280;61877;48.246;9.220;2022-08-11T03:45:31;94565.53;;;9.47;81.06
73600;BME280;61877;48.246;9.220;2022-08-11T03:48:08;94559.41;;;9.46;81.18
73600;BME280;61877;48.246;9.220;2022-08-11T03:50:50;94568.69;;;9.40;80.89
73600;BME280;61877;48.246;9.220;2022-08-11T03:53:28;94563.53;;;9.35;81.23
73600;BME280;61877;48.246;9.220;2022-08-11T03:56:31;94569.47;;;9.32;81.61
73600;BME280;61877;48.246;9.220;2022-08-11T04:02:31;94565.88;;;9.37;80.69
73600;BME280;61877;48.246;9.220;2022-08-11T04:05:26;94565.56;;;9.30;80.73
73600;BME280;61877;48.246;9.220;2022-08-11T04:11:40;94571.25;;;9.28;81.17
73600;BME280;61877;48.246;9.220;2022-08-11T04:14:46;94569.31;;;9.29;81.20
73600;BME280;61877;48.246;9.220;2022-08-11T04:17:37;94569.66;;;9.36;80.96
73600;BME280;61877;48.246;9.220;2022-08-11T04:23:33;94573.44;;;9.35;81.10
73600;BME280;61877;48.246;9.220;2022-08-11T04:26:49;94569.16;;;9.34;80.79
73600;BME280;61877;48.246;9.220;2022-08-11T04:29:35;94576.28;;;9.38;81.46
73600;BME280;61877;48.246;9.220;2022-08-11T04:32:15;94568.84;;;9.44;81.34
73600;BME280;61877;48.246;9.220;2022-08-11T04:37:45;94574.34;;;9.47;80.68
73600;BME280;61877;48.246;9.220;2022-08-11T04:40:39;94574.03;;;9.40;80.93
73600;BME280;61877;48.246;9.220;2022-08-11T04:43:30;94571.34;;;9.40;80.79
73600;BME280;61877;48.246;9.220;2022-08-11T04:46:27;94571.22;;;9.37;81.27
73600;BME280;61877;48.246;9.220;2022-08-11T04:49:24;94573.28;;;9.40;81.27
73600;BME280;61877;48.246;9.220;2022-08-11T04:52:18;94576.59;;;9.37;81.24
73600;BME280;61877;48.246;9.220;2022-08-11T04:55:01;94575.31;;;9.43;80.99
73600;BME280;61877;48.246;9.220;2022-08-11T04:57:39;94572.31;;;9.53;80.98
73600;BME280;61877;48.246;9.220;2022-08-11T05:00:07;94579.34;;;9.66;80.28
73600;BME280;61877;48.246;9.220;2022-08-11T05:06:03;94580.84;;;10.01;79.49
73600;BME280;61877;48.246;9.220;2022-08-11T05:08:51;94580.91;;;10.21;78.41
73600;BME280;61877;48.246;9.220;2022-08-11T05:11:47;94578.66;;;10.32;78.07
73600;BME280;61877;48.246;9.220;2022-08-11T05:14:28;94583.47;;;10.47;78.01
73600;BME280;61877;48.246;9.220;2022-08-11T05:16:57;94580.56;;;10.61;77.66
73600;BME280;61877;48.246;9.220;2022-08-11T05:19:23;94575.00;;;10.66;77.45
73600;BME280;61877;48.246;9.220;2022-08-11T05:21:54;94577.25;;;10.84;77.04
73600;BME280;61877;48.246;9.220;2022-08-11T05:24:22;94568.88;;;11.06;76.16
73600;BME280;61877;48.246;9.220;2022-08-11T05:26:49;94569.53;;;11.24;75.65
73600;BME280;61877;48.246;9.220;2022-08-11T05:29:37;94563.97;;;11.41;75.06
73600;BME280;61877;48.246;9.220;2022-08-11T05:32:04;94564.25;;;11.48;74.67
73600;BME280;61877;48.246;9.220;2022-08-11T05:34:34;94570.47;;;11.60;74.24
73600;BME280;61877;48.246;9.220;2022-08-11T05:37:10;94566.16;;;11.80;72.87
73600;BME280;61877;48.246;9.220;2022-08-11T05:39:43;94559.91;;;11.88;72.96
73600;BME280;61877;48.246;9.220;2022-08-11T05:42:10;94555.78;;;12.03;73.03
73600;BME280;61877;48.246;9.220;2022-08-11T05:44:37;94559.50;;;12.10;72.34
73600;BME280;61877;48.246;9.220;2022-08-11T05:47:03;94556.03;;;12.34;71.88
73600;BME280;61877;48.246;9.220;2022-08-11T05:49:30;94555.34;;;12.49;70.77
73600;BME280;61877;48.246;9.220;2022-08-11T05:51:56;94557.13;;;12.69;70.91
73600;BME280;61877;48.246;9.220;2022-08-11T05:54:26;94547.81;;;12.78;70.51
73600;BME280;61877;48.246;9.220;2022-08-11T05:56:54;94553.72;;;12.96;71.16
73600;BME280;61877;48.246;9.220;2022-08-11T05:59:22;94546.53;;;13.12;70.88
73600;BME280;61877;48.246;9.220;2022-08-11T06:01:48;94546.22;;;13.41;69.10
73600;BME280;61877;48.246;9.220;2022-08-11T06:04:18;94549.88;;;13.49;69.48
73600;BME280;61877;48.246;9.220;2022-08-11T06:06:49;94553.13;;;13.70;68.98
73600;BME280;61877;48.246;9.220;2022-08-11T06:09:21;94550.03;;;13.83;68.87
73600;BME280;61877;48.246;9.220;2022-08-11T06:11:49;94539.00;;;13.88;68.46
73600;BME280;61877;48.246;9.220;2022-08-11T06:14:15;94545.34;;;14.11;69.63
73600;BME280;61877;48.246;9.220;2022-08-11T06:16:42;94545.91;;;14.33;68.55
73600;BME280;61877;48.246;9.220;2022-08-11T06:19:11;94540.94;;;14.66;67.34
73600;BME280;61877;48.246;9.220;2022-08-11T06:21:37;94545.22;;;14.86;68.40
73600;BME280;61877;48.246;9.220;2022-08-11T06:24:10;94545.78;;;15.29;63.81
73600;BME280;61877;48.246;9.220;2022-08-11T06:26:38;94549.72;;;15.51;64.72
73600;BME280;61877;48.246;9.220;2022-08-11T06:29:06;94552.84;;;15.72;63.48
73600;BME280;61877;48.246;9.220;2022-08-11T06:31:33;94547.34;;;16.10;60.54
73600;BME280;61877;48.246;9.220;2022-08-11T06:34:08;94545.56;;;16.40;59.22
73600;BME280;61877;48.246;9.220;2022-08-11T06:36:40;94548.22;;;16.59;59.66
73600;BME280;61877;48.246;9.220;2022-08-11T06:39:21;94546.25;;;16.83;58.50
73600;BME280;61877;48.246;9.220;2022-08-11T06:41:51;94542.69;;;17.05;58.04
73600;BME280;61877;48.246;9.220;2022-08-11T06:44:26;94548.63;;;17.14;57.13
73600;BME280;61877;48.246;9.220;2022-08-11T06:46:53;94544.22;;;17.32;56.85
73600;BME280;61877;48.246;9.220;2022-08-11T06:49:21;94537.09;;;17.50;55.90
73600;BME280;61877;48.246;9.220;2022-08-11T06:51:48;94538.03;;;17.61;55.91
73600;BME280;61877;48.246;9.220;2022-08-11T06:54:13;94537.44;;;17.78;54.81
73600;BME280;61877;48.246;9.220;2022-08-11T06:56:40;94544.16;;;17.91;54.97
73600;BME280;61877;48.246;9.220;2022-08-11T06:59:06;94544.31;;;18.05;55.48
73600;BME280;61877;48.246;9.220;2022-08-11T07:01:40;94541.72;;;18.19;53.81
73600;BME280;61877;48.246;9.220;2022-08-11T07:04:09;94532.66;;;18.41;53.64
73600;BME280;61877;48.246;9.220;2022-08-11T07:06:59;94549.06;;;18.52;52.92
73600;BME280;61877;48.246;9.220;2022-08-11T07:09:37;94540.84;;;18.45;53.36
73600;BME280;61877;48.246;9.220;2022-08-11T07:15:05;94541.53;;;18.82;50.83
73600;BME280;61877;48.246;9.220;2022-08-11T07:17:37;94534.59;;;18.91;51.09
73600;BME280;61877;48.246;9.220;2022-08-11T07:20:07;94534.59;;;18.91;50.51
73600;BME280;61877;48.246;9.220;2022-08-11T07:22:35;94531.69;;;19.24;49.73
73600;BME280;61877;48.246;9.220;2022-08-11T07:25:05;94534.09;;;19.30;49.84
73600;BME280;61877;48.246;9.220;2022-08-11T07:27:36;94529.06;;;19.39;48.89
73600;BME280;61877;48.246;9.220;2022-08-11T07:30:09;94533.34;;;19.40;48.79
73600;BME280;61877;48.246;9.220;2022-08-11T07:32:44;94529.53;;;19.51;48.83
73600;BME280;61877;48.246;9.220;2022-08-11T07:35:15;94534.63;;;19.67;48.68
73600;BME280;61877;48.246;9.220;2022-08-11T07:37:42;94529.63;;;19.79;48.80
73600;BME280;61877;48.246;9.220;2022-08-11T07:40:10;94527.72;;;19.94;48.84
73600;BME280;61877;48.246;9.220;2022-08-11T07:42:36;94524.31;;;20.18;47.85
73600;BME280;61877;48.246;9.220;2022-08-11T07:45:04;94532.47;;;20.25;47.10
73600;BME280;61877;48.246;9.220;2022-08-11T07:47:30;94530.97;;;20.56;45.70
73600;BME280;61877;48.246;9.220;2022-08-11T07:49:59;94528.63;;;20.47;45.51
73600;BME280;61877;48.246;9.220;2022-08-11T07:52:28;94527.44;;;20.55;45.86
73600;BME280;61877;48.246;9.220;2022-08-11T07:54:55;94531.34;;;20.65;43.70
73600;BME280;61877;48.246;9.220;2022-08-11T07:57:22;94534.47;;;20.63;44.49
73600;BME280;61877;48.246;9.220;2022-08-11T07:59:48;94532.13;;;20.69;44.14
73600;BME280;61877;48.246;9.220;2022-08-11T08:02:13;94535.66;;;20.73;44.30
73600;BME280;61877;48.246;9.220;2022-08-11T08:04:40;94526.28;;;20.81;42.59
73600;BME280;61877;48.246;9.220;2022-08-11T08:07:07;94525.91;;;20.86;42.90
73600;BME280;61877;48.246;9.220;2022-08-11T08:09:33;94525.09;;;20.99;42.69
73600;BME280;61877;48.246;9.220;2022-08-11T08:12:01;94524.69;;;21.22;41.57
73600;BME280;61877;48.246;9.220;2022-08-11T08:14:29;94531.28;;;21.28;42.19
73600;BME280;61877;48.246;9.220;2022-08-11T08:16:57;94526.53;;;21.56;41.71
73600;BME280;61877;48.246;9.220;2022-08-11T08:19:23;94544.03;;;21.69;39.78
73600;BME280;61877;48.246;9.220;2022-08-11T08:21:49;94544.03;;;21.80;39.74
73600;BME280;61877;48.246;9.220;2022-08-11T08:24:18;94534.19;;;22.00;38.84
73600;BME280;61877;48.246;9.220;2022-08-11T08:26:47;94534.63;;;21.85;39.81
73600;BME280;61877;48.246;9.220;2022-08-11T08:29:13;94526.44;;;21.88;38.59
73600;BME280;61877;48.246;9.220;2022-08-11T08:31:38;94520.72;;;22.30;38.61
73600;BME280;61877;48.246;9.220;2022-08-11T08:34:04;94523.13;;;22.18;37.56
73600;BME280;61877;48.246;9.220;2022-08-11T08:36:30;94525.03;;;22.28;39.61
73600;BME280;61877;48.246;9.220;2022-08-11T08:38:56;94529.81;;;22.75;38.98
73600;BME280;61877;48.246;9.220;2022-08-11T08:41:27;94527.56;;;22.59;37.59
73600;BME280;61877;48.246;9.220;2022-08-11T08:43:55;94530.72;;;22.58;36.55
73600;BME280;61877;48.246;9.220;2022-08-11T08:46:26;94539.53;;;22.79;36.74
73600;BME280;61877;48.246;9.220;2022-08-11T08:48:53;94534.44;;;22.81;35.36
73600;BME280;61877;48.246;9.220;2022-08-11T08:51:20;94530.50;;;22.86;34.95
73600;BME280;61877;48.246;9.220;2022-08-11T08:53:49;94529.78;;;23.19;36.87
73600;BME280;61877;48.246;9.220;2022-08-11T08:56:16;94537.59;;;23.21;35.22
73600;BME280;61877;48.246;9.220;2022-08-11T08:58:45;94527.28;;;23.35;34.47
73600;BME280;61877;48.246;9.220;2022-08-11T09:01:14;94537.19;;;23.22;35.07
73600;BME280;61877;48.246;9.220;2022-08-11T09:03:40;94528.28;;;23.52;34.19
73600;BME280;61877;48.246;9.220;2022-08-11T09:06:07;94540.00;;;23.56;34.40
73600;BME280;61877;48.246;9.220;2022-08-11T09:08:32;94529.56;;;23.77;34.35
73600;BME280;61877;48.246;9.220;2022-08-11T09:10:59;94540.34;;;23.91;34.11
73600;BME280;61877;48.246;9.220;2022-08-11T09:13:25;94540.44;;;23.84;34.33
73600;BME280;61877;48.246;9.220;2022-08-11T09:15:52;94531.72;;;23.93;35.16
73600;BME280;61877;48.246;9.220;2022-08-11T09:18:18;94529.06;;;23.86;34.56
73600;BME280;61877;48.246;9.220;2022-08-11T09:20:44;94532.25;;;24.14;35.10
73600;BME280;61877;48.246;9.220;2022-08-11T09:23:11;94532.75;;;24.33;33.00
73600;BME280;61877;48.246;9.220;2022-08-11T09:25:36;94532.75;;;24.33;33.39
73600;BME280;61877;48.246;9.220;2022-08-11T09:28:03;94532.44;;;24.31;32.96
73600;BME280;61877;48.246;9.220;2022-08-11T09:30:28;94532.34;;;24.61;34.38
73600;BME280;61877;48.246;9.220;2022-08-11T09:32:58;94535.09;;;24.87;33.27
73600;BME280;61877;48.246;9.220;2022-08-11T09:35:26;94529.00;;;25.22;31.92
73600;BME280;61877;48.246;9.220;2022-08-11T09:37:52;94533.84;;;25.15;31.85
73600;BME280;61877;48.246;9.220;2022-08-11T09:40:18;94527.47;;;25.21;31.57
73600;BME280;61877;48.246;9.220;2022-08-11T09:42:45;94537.94;;;25.07;32.24
73600;BME280;61877;48.246;9.220;2022-08-11T09:45:11;94530.84;;;25.52;32.01
73600;BME280;61877;48.246;9.220;2022-08-11T09:47:37;94536.84;;;25.67;31.96
73600;BME280;61877;48.246;9.220;2022-08-11T09:50:05;94543.81;;;25.28;31.58
73600;BME280;61877;48.246;9.220;2022-08-11T09:52:36;94541.63;;;25.82;32.01
73600;BME280;61877;48.246;9.220;2022-08-11T09:55:03;94543.25;;;25.99;31.35
73600;BME280;61877;48.246;9.220;2022-08-11T09:57:29;94543.41;;;25.73;31.68
73600;BME280;61877;48.246;9.220;2022-08-11T09:59:54;94538.22;;;26.33;31.47
73600;BME280;61877;48.246;9.220;2022-08-11T10:02:23;94527.00;;;26.60;29.94
73600;BME280;61877;48.246;9.220;2022-08-11T10:04:51;94535.72;;;26.23;31.87
73600;BME280;61877;48.246;9.220;2022-08-11T10:07:21;94540.69;;;26.47;30.35
73600;BME280;61877;48.246;9.220;2022-08-11T10:09:49;94542.94;;;26.52;30.40
73600;BME280;61877;48.246;9.220;2022-08-11T10:12:20;94538.00;;;26.44;31.05
73600;BME280;61877;48.246;9.220;2022-08-11T10:14:48;94537.31;;;26.76;32.30
73600;BME280;61877;48.246;9.220;2022-08-11T10:17:19;94538.78;;;26.96;31.23
73600;BME280;61877;48.246;9.220;2022-08-11T10:19:46;94538.53;;;26.75;31.35
73600;BME280;61877;48.246;9.220;2022-08-11T10:22:15;94536.59;;;27.52;30.55
73600;BME280;61877;48.246;9.220;2022-08-11T10:24:45;94534.53;;;26.59;30.61
73600;BME280;61877;48.246;9.220;2022-08-11T10:27:12;94533.03;;;27.67;30.95
73600;BME280;61877;48.246;9.220;2022-08-11T10:29:39;94540.66;;;27.31;30.47
73600;BME280;61877;48.246;9.220;2022-08-11T10:32:06;94532.31;;;27.19;30.83
73600;BME280;61877;48.246;9.220;2022-08-11T10:34:37;94528.91;;;27.88;29.75
73600;BME280;61877;48.246;9.220;2022-08-11T10:37:03;94526.75;;;27.79;30.75
73600;BME280;61877;48.246;9.220;2022-08-11T10:39:29;94536.38;;;28.16;30.17
73600;BME280;61877;48.246;9.220;2022-08-11T10:41:56;94534.06;;;28.68;28.42
73600;BME280;61877;48.246;9.220;2022-08-11T10:44:22;94530.38;;;27.92;29.45
73600;BME280;61877;48.246;9.220;2022-08-11T10:46:48;94521.84;;;28.28;29.15
73600;BME280;61877;48.246;9.220;2022-08-11T10:49:14;94519.03;;;27.74;29.29
73600;BME280;61877;48.246;9.220;2022-08-11T10:51:40;94528.00;;;28.07;30.20
73600;BME280;61877;48.246;9.220;2022-08-11T10:54:06;94518.53;;;28.33;29.74
73600;BME280;61877;48.246;9.220;2022-08-11T10:56:35;94515.34;;;28.97;28.31
73600;BME280;61877;48.246;9.220;2022-08-11T10:59:04;94511.53;;;28.04;28.08
73600;BME280;61877;48.246;9.220;2022-08-11T11:01:32;94512.94;;;28.74;27.87
73600;BME280;61877;48.246;9.220;2022-08-11T11:04:00;94509.97;;;28.56;27.43
73600;BME280;61877;48.246;9.220;2022-08-11T11:06:32;94504.84;;;28.42;28.17
73600;BME280;61877;48.246;9.220;2022-08-11T11:09:04;94495.94;;;28.88;27.23
73600;BME280;61877;48.246;9.220;2022-08-11T11:11:36;94497.44;;;29.02;26.76
73600;BME280;61877;48.246;9.220;2022-08-11T11:14:03;94508.75;;;29.42;27.29
73600;BME280;61877;48.246;9.220;2022-08-11T11:16:29;94502.41;;;29.54;25.74
73600;BME280;61877;48.246;9.220;2022-08-11T11:18:56;94504.03;;;29.64;26.88
73600;BME280;61877;48.246;9.220;2022-08-11T11:21:26;94495.16;;;28.88;26.75
73600;BME280;61877;48.246;9.220;2022-08-11T11:24:07;94495.53;;;29.37;26.33
73600;BME280;61877;48.246;9.220;2022-08-11T11:26:49;94496.31;;;29.25;28.47
73600;BME280;61877;48.246;9.220;2022-08-11T11:29:53;94496.56;;;29.86;27.35
73600;BME280;61877;48.246;9.220;2022-08-11T11:32:34;94493.53;;;29.93;25.46
73600;BME280;61877;48.246;9.220;2022-08-11T11:35:29;94488.22;;;28.83;26.62
73600;BME280;61877;48.246;9.220;2022-08-11T11:37:58;94487.34;;;29.89;27.41
73600;BME280;61877;48.246;9.220;2022-08-11T11:40:24;94495.81;;;30.16;27.36
73600;BME280;61877;48.246;9.220;2022-08-11T11:42:52;94490.19;;;29.98;25.38
73600;BME280;61877;48.246;9.220;2022-08-11T11:45:25;94493.53;;;29.59;26.55
73600;BME280;61877;48.246;9.220;2022-08-11T11:47:55;94486.88;;;29.69;26.05
73600;BME280;61877;48.246;9.220;2022-08-11T11:50:25;94493.09;;;29.94;26.40
73600;BME280;61877;48.246;9.220;2022-08-11T11:52:55;94485.94;;;30.06;24.75
73600;BME280;61877;48.246;9.220;2022-08-11T11:55:23;94493.84;;;29.39;25.38
73600;BME280;61877;48.246;9.220;2022-08-11T11:57:49;94480.44;;;30.15;25.74
73600;BME280;61877;48.246;9.220;2022-08-11T12:00:16;94472.13;;;30.15;25.39
73600;BME280;61877;48.246;9.220;2022-08-11T12:02:44;94470.13;;;30.37;24.57
73600;BME280;61877;48.246;9.220;2022-08-11T12:05:10;94475.53;;;30.19;25.04
73600;BME280;61877;48.246;9.220;2022-08-11T12:07:37;94475.91;;;29.99;26.13
73600;BME280;61877;48.246;9.220;2022-08-11T12:10:03;94467.88;;;30.23;24.86
73600;BME280;61877;48.246;9.220;2022-08-11T12:12:30;94472.28;;;29.90;26.26
73600;BME280;61877;48.246;9.220;2022-08-11T12:14:56;94478.28;;;29.33;25.61
73600;BME280;61877;48.246;9.220;2022-08-11T12:17:21;94474.63;;;29.57;26.25
73600;BME280;61877;48.246;9.220;2022-08-11T12:19:49;94471.19;;;30.09;25.72
73600;BME280;61877;48.246;9.220;2022-08-11T12:22:15;94467.34;;;30.37;27.00
73600;BME280;61877;48.246;9.220;2022-08-11T12:24:42;94470.19;;;30.46;24.56
73600;BME280;61877;48.246;9.220;2022-08-11T12:27:07;94464.03;;;29.56;25.25
73600;BME280;61877;48.246;9.220;2022-08-11T12:29:33;94460.06;;;30.61;25.04
73600;BME280;61877;48.246;9.220;2022-08-11T12:31:59;94467.88;;;30.23;24.40
73600;BME280;61877;48.246;9.220;2022-08-11T12:34:26;94459.41;;;30.88;23.96
73600;BME280;61877;48.246;9.220;2022-08-11T12:36:56;94450.28;;;30.78;23.55
73600;BME280;61877;48.246;9.220;2022-08-11T12:39:23;94454.44;;;31.40;23.73
73600;BME280;61877;48.246;9.220;2022-08-11T12:41:49;94457.34;;;31.64;23.66
73600;BME280;61877;48.246;9.220;2022-08-11T12:44:15;94450.50;;;31.02;23.61
73600;BME280;61877;48.246;9.220;2022-08-11T12:46:43;94452.13;;;31.39;25.43
73600;BME280;61877;48.246;9.220;2022-08-11T12:49:12;94449.25;;;30.94;24.37
73600;BME280;61877;48.246;9.220;2022-08-11T12:51:41;94445.16;;;31.25;24.90
73600;BME280;61877;48.246;9.220;2022-08-11T12:54:13;94444.56;;;31.58;23.08
73600;BME280;61877;48.246;9.220;2022-08-11T12:56:43;94446.56;;;31.75;23.48
73600;BME280;61877;48.246;9.220;2022-08-11T12:59:09;94438.19;;;32.02;22.56
73600;BME280;61877;48.246;9.220;2022-08-11T13:01:35;94436.09;;;31.61;22.42
73600;BME280;61877;48.246;9.220;2022-08-11T13:04:01;94430.50;;;31.97;22.30
73600;BME280;61877;48.246;9.220;2022-08-11T13:06:27;94437.78;;;31.95;23.31
73600;BME280;61877;48.246;9.220;2022-08-11T13:08:54;94435.13;;;31.28;22.19
73600;BME280;61877;48.246;9.220;2022-08-11T13:11:26;94432.41;;;30.70;23.47
73600;BME280;61877;48.246;9.220;2022-08-11T13:13:52;94442.09;;;31.32;23.95
73600;BME280;61877;48.246;9.220;2022-08-11T13:16:21;94434.09;;;31.62;24.05
73600;BME280;61877;48.246;9.220;2022-08-11T13:18:47;94425.31;;;31.36;22.13
73600;BME280;61877;48.246;9.220;2022-08-11T13:21:14;94418.19;;;31.71;24.72
73600;BME280;61877;48.246;9.220;2022-08-11T13:23:40;94427.13;;;31.66;23.50
73600;BME280;61877;48.246;9.220;2022-08-11T13:26:06;94408.50;;;31.21;23.34
73600;BME280;61877;48.246;9.220;2022-08-11T13:28:33;94414.94;;;31.82;22.87
73600;BME280;61877;48.246;9.220;2022-08-11T13:30:59;94410.34;;;31.61;24.04
73600;BME280;61877;48.246;9.220;2022-08-11T13:33:25;94416.47;;;32.01;22.48
73600;BME280;61877;48.246;9.220;2022-08-11T13:35:53;94413.97;;;32.53;22.41
73600;BME280;61877;48.246;9.220;2022-08-11T13:38:20;94416.59;;;32.90;22.53
73600;BME280;61877;48.246;9.220;2022-08-11T13:40:47;94412.75;;;32.54;22.47
73600;BME280;61877;48.246;9.220;2022-08-11T13:43:14;94408.16;;;32.75;21.13
73600;BME280;61877;48.246;9.220;2022-08-11T13:45:42;94408.25;;;32.15;22.47
73600;BME280;61877;48.246;9.220;2022-08-11T13:48:10;94402.13;;;33.09;20.83
73600;BME280;61877;48.246;9.220;2022-08-11T13:50:36;94409.53;;;34.32;21.79
73600;BME280;61877;48.246;9.220;2022-08-11T13:53:02;94406.41;;;33.57;19.72
73600;BME280;61877;48.246;9.220;2022-08-11T13:55:28;94399.91;;;34.48;18.41
73600;BME280;61877;48.246;9.220;2022-08-11T13:57:54;94401.84;;;34.91;19.13