sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41256;DHT22;26989;45.524;10.938;2023-04-24T00:01:07;15.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:03:35;15.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:06:03;15.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:08:30;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:10:57;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:13:23;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:15:50;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:18:17;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:20:44;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:23:11;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:25:38;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:28:05;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:30:32;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:32:59;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:35:26;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:37:53;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:40:20;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:42:46;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:45:13;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:47:41;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:50:09;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:52:36;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:55:04;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:57:32;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T00:59:59;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:02:26;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:04:53;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:07:20;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:09:48;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:12:18;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:14:45;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:17:12;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:19:39;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:22:11;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:24:40;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:27:08;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:29:36;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:32:04;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:34:31;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:36:59;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:39:26;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:41:55;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:44:23;15.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:46:50;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:49:17;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:51:44;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:54:12;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:56:42;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T01:59:10;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:01:38;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:04:06;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:06:34;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:09:01;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:11:29;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:13:56;15.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:16:23;15.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:18:50;15.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:21:17;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:23:44;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:26:11;15.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:28:38;14.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:31:04;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:33:33;14.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:35:59;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:38:26;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:40:53;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:43:20;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:45:47;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:48:14;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:50:41;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:53:08;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:55:35;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T02:58:02;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:00:29;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:02:56;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:05:23;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:07:50;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:10:19;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:12:46;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:15:13;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:17:40;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:20:07;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:22:35;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:25:02;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:27:30;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:29:57;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:32:24;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:34:51;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:37:18;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:39:44;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:42:11;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:44:38;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:47:05;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:49:32;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:51:58;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:54:25;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:56:52;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T03:59:19;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:01:48;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:04:15;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:06:42;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:09:10;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:11:37;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:14:04;13.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:16:32;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:18:58;13.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:21:25;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:23:53;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:26:20;13.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:28:47;13.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:31:15;12.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:33:42;12.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:36:09;12.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:38:36;12.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:41:03;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:43:30;13.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:45:58;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:48:24;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:50:51;13.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:53:18;13.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:55:45;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T04:58:12;12.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:00:39;12.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:03:06;12.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:05:46;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:08:13;12.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:10:53;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:13:20;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:16:04;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:18:31;11.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:20:59;11.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:23:25;11.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:25:52;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:28:19;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:30:47;12.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:33:16;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:35:43;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:38:13;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:40:40;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:43:07;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:45:34;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:48:03;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:50:30;11.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:52:57;11.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:55:28;12.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T05:57:55;12.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:00:23;12.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:02:50;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:05:18;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:07:45;12.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:10:12;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:12:39;12.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:15:07;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:17:33;11.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:20:00;12.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:22:27;12.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:24:54;12.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:27:21;12.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:29:48;12.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:32:24;12.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:34:52;12.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:37:20;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:39:47;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:42:14;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:44:41;12.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:47:11;12.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:49:40;13.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:52:07;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:54:35;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:57:03;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T06:59:30;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:01:57;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:04:24;13.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:06:52;13.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:09:32;13.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:12:13;13.70;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:14:40;13.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:17:07;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:19:34;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:22:21;14.30;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:24:49;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:27:16;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:29:42;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:32:10;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:34:37;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:37:04;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:39:31;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:41:58;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:44:26;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:46:53;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:49:20;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:51:49;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:54:16;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:56:43;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T07:59:11;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:01:37;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:04:05;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:06:33;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:09:00;14.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:11:27;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:13:54;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:16:23;14.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:18:53;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:21:20;13.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:23:47;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:26:14;14.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:28:41;14.10;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:31:08;14.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:33:35;14.50;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:36:04;14.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:38:31;15.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:40:59;15.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:43:27;15.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:45:56;16.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:48:24;16.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:50:58;16.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:53:26;17.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T08:55:55;16.40;98.00
41256;DHT22;26989;45.524;10.938;2023-04-24T08:58:28;16.90;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:00:55;17.20;99.10
41256;DHT22;26989;45.524;10.938;2023-04-24T09:03:23;17.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:05:50;17.60;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:08:19;17.80;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:10:46;18.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:13:17;18.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:15:45;18.20;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:18:12;18.00;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:21:11;18.10;99.60
41256;DHT22;26989;45.524;10.938;2023-04-24T09:23:38;18.40;99.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:26:05;18.60;97.10
41256;DHT22;26989;45.524;10.938;2023-04-24T09:28:35;18.90;98.70
41256;DHT22;26989;45.524;10.938;2023-04-24T09:31:12;19.30;96.80
41256;DHT22;26989;45.524;10.938;2023-04-24T09:33:40;19.50;97.20
41256;DHT22;26989;45.524;10.938;2023-04-24T09:36:19;19.80;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T09:38:57;19.60;95.60
41256;DHT22;26989;45.524;10.938;2023-04-24T09:41:25;19.90;95.70
41256;DHT22;26989;45.524;10.938;2023-04-24T09:43:56;20.10;95.20
41256;DHT22;26989;45.524;10.938;2023-04-24T09:46:30;20.60;94.10
41256;DHT22;26989;45.524;10.938;2023-04-24T09:49:13;20.00;93.60
41256;DHT22;26989;45.524;10.938;2023-04-24T09:51:40;19.50;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T09:54:20;19.90;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T09:56:50;20.00;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T09:59:18;20.00;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T10:01:46;20.20;95.10
41256;DHT22;26989;45.524;10.938;2023-04-24T10:04:20;20.40;94.50
41256;DHT22;26989;45.524;10.938;2023-04-24T10:06:48;20.90;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T10:09:20;21.00;94.10
41256;DHT22;26989;45.524;10.938;2023-04-24T10:11:49;21.00;94.70
41256;DHT22;26989;45.524;10.938;2023-04-24T10:14:23;21.00;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T10:16:55;20.70;93.40
41256;DHT22;26989;45.524;10.938;2023-04-24T10:19:25;20.50;94.50
41256;DHT22;26989;45.524;10.938;2023-04-24T10:21:53;20.70;95.00
41256;DHT22;26989;45.524;10.938;2023-04-24T10:24:22;20.40;94.80
41256;DHT22;26989;45.524;10.938;2023-04-24T10:26:49;20.30;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T10:29:18;20.50;95.20
41256;DHT22;26989;45.524;10.938;2023-04-24T10:31:45;20.60;95.00
41256;DHT22;26989;45.524;10.938;2023-04-24T10:34:15;20.70;94.70
41256;DHT22;26989;45.524;10.938;2023-04-24T10:36:48;20.90;94.50
41256;DHT22;26989;45.524;10.938;2023-04-24T10:39:16;20.80;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T10:41:43;21.00;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T10:44:13;21.00;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T10:46:45;20.80;94.10
41256;DHT22;26989;45.524;10.938;2023-04-24T10:49:14;20.80;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T10:51:49;20.70;94.00
41256;DHT22;26989;45.524;10.938;2023-04-24T10:54:28;20.90;94.70
41256;DHT22;26989;45.524;10.938;2023-04-24T10:57:28;21.20;94.80
41256;DHT22;26989;45.524;10.938;2023-04-24T11:00:19;21.10;93.80
41256;DHT22;26989;45.524;10.938;2023-04-24T11:02:47;21.10;93.90
41256;DHT22;26989;45.524;10.938;2023-04-24T11:05:18;21.20;94.40
41256;DHT22;26989;45.524;10.938;2023-04-24T11:08:14;21.40;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T11:10:54;21.50;93.80
41256;DHT22;26989;45.524;10.938;2023-04-24T11:13:22;21.50;93.90
41256;DHT22;26989;45.524;10.938;2023-04-24T11:24:48;21.20;93.80
41256;DHT22;26989;45.524;10.938;2023-04-24T11:27:17;21.20;93.10
41256;DHT22;26989;45.524;10.938;2023-04-24T11:29:48;21.30;93.30
41256;DHT22;26989;45.524;10.938;2023-04-24T11:32:52;21.40;93.40
41256;DHT22;26989;45.524;10.938;2023-04-24T11:35:17;21.20;93.40
41256;DHT22;26989;45.524;10.938;2023-04-24T11:37:52;21.40;93.90
41256;DHT22;26989;45.524;10.938;2023-04-24T11:40:40;21.40;93.30
41256;DHT22;26989;45.524;10.938;2023-04-24T11:43:08;21.10;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T11:45:37;21.00;92.40
41256;DHT22;26989;45.524;10.938;2023-04-24T11:48:04;21.00;93.30
41256;DHT22;26989;45.524;10.938;2023-04-24T11:50:30;21.00;93.00
41256;DHT22;26989;45.524;10.938;2023-04-24T11:52:57;21.00;92.20
41256;DHT22;26989;45.524;10.938;2023-04-24T11:55:28;21.00;92.80
41256;DHT22;26989;45.524;10.938;2023-04-24T11:57:56;21.10;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T12:00:29;20.90;91.10
41256;DHT22;26989;45.524;10.938;2023-04-24T12:03:09;20.80;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T12:05:38;20.90;92.40
41256;DHT22;26989;45.524;10.938;2023-04-24T12:08:05;20.80;92.00
41256;DHT22;26989;45.524;10.938;2023-04-24T12:10:33;20.40;91.80
41256;DHT22;26989;45.524;10.938;2023-04-24T12:13:02;20.40;92.10
41256;DHT22;26989;45.524;10.938;2023-04-24T12:15:29;20.50;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T12:17:56;20.20;93.10
41256;DHT22;26989;45.524;10.938;2023-04-24T12:20:29;20.20;92.80
41256;DHT22;26989;45.524;10.938;2023-04-24T12:22:58;20.20;93.00
41256;DHT22;26989;45.524;10.938;2023-04-24T12:25:34;20.00;92.80
41256;DHT22;26989;45.524;10.938;2023-04-24T12:30:34;20.10;93.10
41256;DHT22;26989;45.524;10.938;2023-04-24T12:33:08;20.10;92.20
41256;DHT22;26989;45.524;10.938;2023-04-24T12:35:40;19.90;93.60
41256;DHT22;26989;45.524;10.938;2023-04-24T12:38:15;19.90;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T12:40:44;19.90;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T12:43:18;20.00;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T12:45:47;20.00;93.60
41256;DHT22;26989;45.524;10.938;2023-04-24T12:48:14;19.90;94.00
41256;DHT22;26989;45.524;10.938;2023-04-24T12:50:42;20.10;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T12:53:12;20.20;93.50
41256;DHT22;26989;45.524;10.938;2023-04-24T12:55:45;20.30;92.90
41256;DHT22;26989;45.524;10.938;2023-04-24T12:58:13;20.60;94.20
41256;DHT22;26989;45.524;10.938;2023-04-24T13:00:40;20.60;92.60
41256;DHT22;26989;45.524;10.938;2023-04-24T13:03:10;20.70;91.00
41256;DHT22;26989;45.524;10.938;2023-04-24T13:05:37;20.70;94.00
41256;DHT22;26989;45.524;10.938;2023-04-24T13:08:04;21.10;93.80
41256;DHT22;26989;45.524;10.938;2023-04-24T13:10:31;21.10;93.20
41256;DHT22;26989;45.524;10.938;2023-04-24T13:12:59;21.50;93.00
41256;DHT22;26989;45.524;10.938;2023-04-24T13:15:26;21.90;92.60
41256;DHT22;26989;45.524;10.938;2023-04-24T13:17:53;21.80;92.10
41256;DHT22;26989;45.524;10.938;2023-04-24T13:20:20;22.00;90.70
41256;DHT22;26989;45.524;10.938;2023-04-24T13:22:46;22.10;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T13:25:13;22.50;92.90
41256;DHT22;26989;45.524;10.938;2023-04-24T13:27:43;22.70;91.90
41256;DHT22;26989;45.524;10.938;2023-04-24T13:30:11;22.90;91.20
41256;DHT22;26989;45.524;10.938;2023-04-24T13:32:38;22.90;91.40
41256;DHT22;26989;45.524;10.938;2023-04-24T13:35:05;23.30;90.90
41256;DHT22;26989;45.524;10.938;2023-04-24T13:37:33;23.60;91.40
41256;DHT22;26989;45.524;10.938;2023-04-24T13:40:00;23.70;91.40
41256;DHT22;26989;45.524;10.938;2023-04-24T13:42:27;23.70;90.70
41256;DHT22;26989;45.524;10.938;2023-04-24T13:44:54;23.50;90.20
41256;DHT22;26989;45.524;10.938;2023-04-24T13:47:21;23.50;90.40
41256;DHT22;26989;45.524;10.938;2023-04-24T13:49:48;23.50;89.50
41256;DHT22;26989;45.524;10.938;2023-04-24T13:52:15;23.20;90.20
41256;DHT22;26989;45.524;10.938;2023-04-24T13:54:42;23.10;91.00
41256;DHT22;26989;45.524;10.938;2023-04-24T13:57:08;22.90;91.00
41256;DHT22;26989;45.524;10.938;2023-04-24T13:59:35;22.60;91.60
41256;DHT22;26989;45.524;10.938;2023-04-24T14:02:03;22.70;91.20
41256;DHT22;26989;45.524;10.938;2023-04-24T14:04:30;22.50;91.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:06:57;22.40;91.50
41256;DHT22;26989;45.524;10.938;2023-04-24T14:09:24;21.80;90.60
41256;DHT22;26989;45.524;10.938;2023-04-24T14:11:51;21.30;91.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:14:18;20.90;92.20
41256;DHT22;26989;45.524;10.938;2023-04-24T14:16:45;20.70;92.50
41256;DHT22;26989;45.524;10.938;2023-04-24T14:19:12;20.70;92.80
41256;DHT22;26989;45.524;10.938;2023-04-24T14:21:39;20.60;92.90
41256;DHT22;26989;45.524;10.938;2023-04-24T14:24:06;20.50;93.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:26:33;20.30;93.50
41256;DHT22;26989;45.524;10.938;2023-04-24T14:29:02;20.40;93.50
41256;DHT22;26989;45.524;10.938;2023-04-24T14:31:40;20.40;93.60
41256;DHT22;26989;45.524;10.938;2023-04-24T14:34:07;20.20;93.50
41256;DHT22;26989;45.524;10.938;2023-04-24T14:36:34;20.30;93.90
41256;DHT22;26989;45.524;10.938;2023-04-24T14:39:01;20.20;94.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:41:33;20.10;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T14:44:03;20.20;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T14:46:30;20.00;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T14:48:57;19.90;94.80
41256;DHT22;26989;45.524;10.938;2023-04-24T14:51:25;19.80;95.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:53:52;19.80;95.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:56:19;19.80;95.30
41256;DHT22;26989;45.524;10.938;2023-04-24T14:58:46;19.80;95.50
41256;DHT22;26989;45.524;10.938;2023-04-24T15:01:13;19.80;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T15:03:40;19.70;95.20
41256;DHT22;26989;45.524;10.938;2023-04-24T15:06:08;19.80;95.50
41256;DHT22;26989;45.524;10.938;2023-04-24T15:08:35;19.80;94.60
41256;DHT22;26989;45.524;10.938;2023-04-24T15:11:15;19.90;95.00
41256;DHT22;26989;45.524;10.938;2023-04-24T15:13:42;19.80;95.90
41256;DHT22;26989;45.524;10.938;2023-04-24T15:16:12;19.90;95.60
41256;DHT22;26989;45.524;10.938;2023-04-24T15:18:39;19.70;95.90
41256;DHT22;26989;45.524;10.938;2023-04-24T15:21:05;19.60;96.00
41256;DHT22;26989;45.524;10.938;2023-04-24T15:23:32;19.50;96.40
41256;DHT22;26989;45.524;10.938;2023-04-24T15:25:59;19.50;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T15:28:27;19.20;94.90
41256;DHT22;26989;45.524;10.938;2023-04-24T15:30:54;19.00;95.00
41256;DHT22;26989;45.524;10.938;2023-04-24T15:33:21;18.90;95.20
41256;DHT22;26989;45.524;10.938;2023-04-24T15:35:48;18.90;95.60