sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75418;BME280;63997;52.112;5.420;2023-05-29T00:00:38;102571.53;;;11.58;74.90
75418;BME280;63997;52.112;5.420;2023-05-29T00:03:09;102571.25;;;11.59;75.13
75418;BME280;63997;52.112;5.420;2023-05-29T00:05:51;102576.41;;;11.51;75.36
75418;BME280;63997;52.112;5.420;2023-05-29T00:08:32;102578.53;;;11.49;75.31
75418;BME280;63997;52.112;5.420;2023-05-29T00:11:32;102564.13;;;11.50;75.20
75418;BME280;63997;52.112;5.420;2023-05-29T00:14:41;102567.94;;;11.44;75.36
75418;BME280;63997;52.112;5.420;2023-05-29T00:17:26;102566.41;;;11.37;75.44
75418;BME280;63997;52.112;5.420;2023-05-29T00:20:08;102565.59;;;11.37;75.37
75418;BME280;63997;52.112;5.420;2023-05-29T00:22:36;102563.53;;;11.34;75.53
75418;BME280;63997;52.112;5.420;2023-05-29T00:25:24;102563.78;;;11.32;75.54
75418;BME280;63997;52.112;5.420;2023-05-29T00:27:51;102570.19;;;11.31;75.45
75418;BME280;63997;52.112;5.420;2023-05-29T00:30:48;102568.09;;;11.28;75.49
75418;BME280;63997;52.112;5.420;2023-05-29T00:33:30;102567.06;;;11.24;75.28
75418;BME280;63997;52.112;5.420;2023-05-29T00:36:10;102579.06;;;11.22;75.90
75418;BME280;63997;52.112;5.420;2023-05-29T00:38:38;102572.09;;;11.26;75.74
75418;BME280;63997;52.112;5.420;2023-05-29T00:41:05;102575.34;;;11.23;75.97
75418;BME280;63997;52.112;5.420;2023-05-29T00:43:31;102575.09;;;11.19;75.52
75418;BME280;63997;52.112;5.420;2023-05-29T00:46:49;102582.28;;;11.19;75.56
75418;BME280;63997;52.112;5.420;2023-05-29T00:49:34;102587.09;;;11.17;75.54
75418;BME280;63997;52.112;5.420;2023-05-29T00:52:15;102587.94;;;11.12;75.35
75418;BME280;63997;52.112;5.420;2023-05-29T00:55:01;102598.34;;;11.08;75.28
75418;BME280;63997;52.112;5.420;2023-05-29T00:57:42;102589.56;;;11.08;75.48
75418;BME280;63997;52.112;5.420;2023-05-29T01:00:11;102587.75;;;11.03;75.38
75418;BME280;63997;52.112;5.420;2023-05-29T01:02:41;102588.31;;;11.00;75.66
75418;BME280;63997;52.112;5.420;2023-05-29T01:05:12;102604.84;;;10.97;75.57
75418;BME280;63997;52.112;5.420;2023-05-29T01:07:57;102587.28;;;10.96;75.53
75418;BME280;63997;52.112;5.420;2023-05-29T01:10:23;102594.47;;;10.96;75.49
75418;BME280;63997;52.112;5.420;2023-05-29T01:13:33;102593.94;;;10.94;75.40
75418;BME280;63997;52.112;5.420;2023-05-29T01:16:17;102601.91;;;10.94;75.68
75418;BME280;63997;52.112;5.420;2023-05-29T01:19:47;102597.44;;;10.89;75.36
75418;BME280;63997;52.112;5.420;2023-05-29T01:25:28;102608.38;;;10.82;76.01
75418;BME280;63997;52.112;5.420;2023-05-29T01:28:11;102613.19;;;10.80;76.22
75418;BME280;63997;52.112;5.420;2023-05-29T01:30:54;102611.06;;;10.77;75.90
75418;BME280;63997;52.112;5.420;2023-05-29T01:33:38;102618.00;;;10.78;76.13
75418;BME280;63997;52.112;5.420;2023-05-29T01:36:24;102627.63;;;10.74;76.10
75418;BME280;63997;52.112;5.420;2023-05-29T01:38:59;102628.94;;;10.72;76.43
75418;BME280;63997;52.112;5.420;2023-05-29T01:41:26;102624.72;;;10.66;76.89
75418;BME280;63997;52.112;5.420;2023-05-29T01:44:09;102633.28;;;10.63;76.73
75418;BME280;63997;52.112;5.420;2023-05-29T01:46:37;102636.72;;;10.63;76.49
75418;BME280;63997;52.112;5.420;2023-05-29T01:49:04;102628.78;;;10.58;76.89
75418;BME280;63997;52.112;5.420;2023-05-29T01:51:55;102632.50;;;10.57;76.79
75418;BME280;63997;52.112;5.420;2023-05-29T01:54:46;102629.59;;;10.53;76.90
75418;BME280;63997;52.112;5.420;2023-05-29T01:57:13;102634.63;;;10.55;77.22
75418;BME280;63997;52.112;5.420;2023-05-29T01:59:54;102638.38;;;10.54;77.00
75418;BME280;63997;52.112;5.420;2023-05-29T02:02:38;102642.66;;;10.50;77.04
75418;BME280;63997;52.112;5.420;2023-05-29T02:05:22;102642.41;;;10.46;77.07
75418;BME280;63997;52.112;5.420;2023-05-29T02:07:48;102646.13;;;10.45;76.93
75418;BME280;63997;52.112;5.420;2023-05-29T02:10:38;102649.06;;;10.44;77.07
75418;BME280;63997;52.112;5.420;2023-05-29T02:13:22;102648.50;;;10.47;77.06
75418;BME280;63997;52.112;5.420;2023-05-29T02:15:49;102647.47;;;10.43;76.98
75418;BME280;63997;52.112;5.420;2023-05-29T02:18:37;102637.91;;;10.42;77.35
75418;BME280;63997;52.112;5.420;2023-05-29T02:21:20;102627.53;;;10.40;77.33
75418;BME280;63997;52.112;5.420;2023-05-29T02:23:47;102626.75;;;10.35;77.24
75418;BME280;63997;52.112;5.420;2023-05-29T02:26:31;102623.59;;;10.32;77.20
75418;BME280;63997;52.112;5.420;2023-05-29T02:29:09;102621.47;;;10.29;77.33
75418;BME280;63997;52.112;5.420;2023-05-29T02:31:54;102625.72;;;10.25;77.23
75418;BME280;63997;52.112;5.420;2023-05-29T02:34:37;102630.53;;;10.23;77.49
75418;BME280;63997;52.112;5.420;2023-05-29T02:37:04;102634.00;;;10.24;77.23
75418;BME280;63997;52.112;5.420;2023-05-29T02:39:59;102639.00;;;10.20;77.30
75418;BME280;63997;52.112;5.420;2023-05-29T02:42:55;102639.00;;;10.20;77.56
75418;BME280;63997;52.112;5.420;2023-05-29T02:45:41;102636.63;;;10.19;77.35
75418;BME280;63997;52.112;5.420;2023-05-29T02:48:10;102641.69;;;10.15;77.59
75418;BME280;63997;52.112;5.420;2023-05-29T02:50:51;102630.53;;;10.13;78.03
75418;BME280;63997;52.112;5.420;2023-05-29T02:53:18;102633.72;;;10.15;77.68
75418;BME280;63997;52.112;5.420;2023-05-29T02:55:49;102635.84;;;10.13;77.80
75418;BME280;63997;52.112;5.420;2023-05-29T02:58:34;102633.75;;;10.10;77.72
75418;BME280;63997;52.112;5.420;2023-05-29T03:01:02;102631.34;;;10.08;77.94
75418;BME280;63997;52.112;5.420;2023-05-29T03:03:29;102643.34;;;10.06;77.92
75418;BME280;63997;52.112;5.420;2023-05-29T03:06:14;102647.59;;;10.02;77.92
75418;BME280;63997;52.112;5.420;2023-05-29T03:09:03;102635.38;;;10.01;78.00
75418;BME280;63997;52.112;5.420;2023-05-29T03:11:46;102647.59;;;10.02;77.95
75418;BME280;63997;52.112;5.420;2023-05-29T03:14:30;102647.88;;;10.00;78.15
75418;BME280;63997;52.112;5.420;2023-05-29T03:16:59;102646.28;;;9.99;77.94
75418;BME280;63997;52.112;5.420;2023-05-29T03:19:55;102640.16;;;9.99;77.93
75418;BME280;63997;52.112;5.420;2023-05-29T03:22:36;102631.13;;;9.95;77.82
75418;BME280;63997;52.112;5.420;2023-05-29T03:25:22;102626.63;;;9.95;78.07
75418;BME280;63997;52.112;5.420;2023-05-29T03:28:04;102628.47;;;9.95;78.05
75418;BME280;63997;52.112;5.420;2023-05-29T03:30:47;102631.44;;;9.88;77.93
75418;BME280;63997;52.112;5.420;2023-05-29T03:33:31;102640.44;;;9.87;77.95
75418;BME280;63997;52.112;5.420;2023-05-29T03:35:58;102637.25;;;9.85;78.10
75418;BME280;63997;52.112;5.420;2023-05-29T03:38:24;102634.88;;;9.84;77.97
75418;BME280;63997;52.112;5.420;2023-05-29T03:41:01;102639.13;;;9.79;78.07
75418;BME280;63997;52.112;5.420;2023-05-29T03:43:42;102639.13;;;9.79;77.89
75418;BME280;63997;52.112;5.420;2023-05-29T03:46:23;102633.81;;;9.79;78.13
75418;BME280;63997;52.112;5.420;2023-05-29T03:49:08;102638.06;;;9.86;77.85
75418;BME280;63997;52.112;5.420;2023-05-29T03:51:52;102639.66;;;9.87;78.02
75418;BME280;63997;52.112;5.420;2023-05-29T03:54:36;102636.75;;;9.88;77.57
75418;BME280;63997;52.112;5.420;2023-05-29T03:57:04;102643.09;;;9.87;77.56
75418;BME280;63997;52.112;5.420;2023-05-29T03:59:52;102643.94;;;9.83;78.35
75418;BME280;63997;52.112;5.420;2023-05-29T04:02:40;102652.41;;;9.85;77.80
75418;BME280;63997;52.112;5.420;2023-05-29T04:05:22;102650.03;;;9.83;77.62
75418;BME280;63997;52.112;5.420;2023-05-29T04:08:21;102646.84;;;9.81;77.90
75418;BME280;63997;52.112;5.420;2023-05-29T04:11:04;102654.28;;;9.84;77.82
75418;BME280;63997;52.112;5.420;2023-05-29T04:13:32;102657.72;;;9.85;77.76
75418;BME280;63997;52.112;5.420;2023-05-29T04:16:15;102657.44;;;9.86;78.09
75418;BME280;63997;52.112;5.420;2023-05-29T04:18:42;102652.69;;;9.88;77.76
75418;BME280;63997;52.112;5.420;2023-05-29T04:21:08;102650.81;;;9.89;77.69
75418;BME280;63997;52.112;5.420;2023-05-29T04:23:52;102666.75;;;9.94;77.33
75418;BME280;63997;52.112;5.420;2023-05-29T04:26:33;102668.84;;;9.97;77.32
75418;BME280;63997;52.112;5.420;2023-05-29T04:29:02;102660.88;;;9.97;76.91
75418;BME280;63997;52.112;5.420;2023-05-29T04:31:30;102665.13;;;9.98;76.92
75418;BME280;63997;52.112;5.420;2023-05-29T04:34:17;102667.78;;;10.03;77.08
75418;BME280;63997;52.112;5.420;2023-05-29T04:36:56;102671.50;;;10.07;76.75
75418;BME280;63997;52.112;5.420;2023-05-29T04:39:43;102679.47;;;10.12;76.44
75418;BME280;63997;52.112;5.420;2023-05-29T04:42:25;102684.22;;;10.15;76.66
75418;BME280;63997;52.112;5.420;2023-05-29T04:45:09;102685.06;;;10.16;76.67
75418;BME280;63997;52.112;5.420;2023-05-29T04:47:55;102683.16;;;10.21;76.45
75418;BME280;63997;52.112;5.420;2023-05-29T04:50:37;102686.34;;;10.18;76.45
75418;BME280;63997;52.112;5.420;2023-05-29T04:53:22;102695.41;;;10.22;76.50
75418;BME280;63997;52.112;5.420;2023-05-29T04:55:54;102695.13;;;10.29;76.40
75418;BME280;63997;52.112;5.420;2023-05-29T04:58:21;102690.06;;;10.32;76.06
75418;BME280;63997;52.112;5.420;2023-05-29T05:01:05;102691.09;;;10.37;76.08
75418;BME280;63997;52.112;5.420;2023-05-29T05:03:36;102690.56;;;10.40;75.93
75418;BME280;63997;52.112;5.420;2023-05-29T05:06:18;102696.13;;;10.43;75.98
75418;BME280;63997;52.112;5.420;2023-05-29T05:09:05;102695.59;;;10.46;75.89
75418;BME280;63997;52.112;5.420;2023-05-29T05:11:48;102702.22;;;10.49;75.86
75418;BME280;63997;52.112;5.420;2023-05-29T05:14:15;102695.31;;;10.53;75.61
75418;BME280;63997;52.112;5.420;2023-05-29T05:17:01;102701.66;;;10.62;75.21
75418;BME280;63997;52.112;5.420;2023-05-29T05:19:28;102698.44;;;10.65;75.24
75418;BME280;63997;52.112;5.420;2023-05-29T05:22:12;102696.81;;;10.74;75.57
75418;BME280;63997;52.112;5.420;2023-05-29T05:24:54;102697.28;;;10.81;75.31
75418;BME280;63997;52.112;5.420;2023-05-29T05:27:26;102687.13;;;10.89;74.92
75418;BME280;63997;52.112;5.420;2023-05-29T05:30:11;102688.47;;;10.91;74.08
75418;BME280;63997;52.112;5.420;2023-05-29T05:32:38;102690.63;;;10.89;74.17
75418;BME280;63997;52.112;5.420;2023-05-29T05:35:20;102700.16;;;10.95;73.86
75418;BME280;63997;52.112;5.420;2023-05-29T05:37:46;102696.66;;;11.00;73.72
75418;BME280;63997;52.112;5.420;2023-05-29T05:40:32;102696.66;;;11.00;73.08
75418;BME280;63997;52.112;5.420;2023-05-29T05:43:12;102696.34;;;11.11;73.16
75418;BME280;63997;52.112;5.420;2023-05-29T05:45:56;102702.09;;;11.24;72.71
75418;BME280;63997;52.112;5.420;2023-05-29T05:48:36;102709.72;;;11.41;71.90
75418;BME280;63997;52.112;5.420;2023-05-29T05:51:20;102709.53;;;12.19;71.01
75418;BME280;63997;52.112;5.420;2023-05-29T05:54:04;102703.50;;;12.32;69.21
75418;BME280;63997;52.112;5.420;2023-05-29T05:56:30;102709.19;;;12.50;69.28
75418;BME280;63997;52.112;5.420;2023-05-29T05:59:00;102701.19;;;13.76;65.91
75418;BME280;63997;52.112;5.420;2023-05-29T06:01:44;102701.78;;;14.70;60.93
75418;BME280;63997;52.112;5.420;2023-05-29T06:04:42;102710.44;;;14.53;61.40
75418;BME280;63997;52.112;5.420;2023-05-29T06:07:29;102704.28;;;14.25;61.09
75418;BME280;63997;52.112;5.420;2023-05-29T06:10:12;102706.84;;;14.58;60.23
75418;BME280;63997;52.112;5.420;2023-05-29T06:12:53;102704.91;;;15.67;58.09
75418;BME280;63997;52.112;5.420;2023-05-29T06:15:40;102697.50;;;15.72;57.73
75418;BME280;63997;52.112;5.420;2023-05-29T06:18:56;102706.16;;;16.00;57.89
75418;BME280;63997;52.112;5.420;2023-05-29T06:21:59;102703.19;;;16.10;54.83
75418;BME280;63997;52.112;5.420;2023-05-29T06:24:38;102691.16;;;17.26;51.84
75418;BME280;63997;52.112;5.420;2023-05-29T06:27:32;102693.66;;;18.54;47.68
75418;BME280;63997;52.112;5.420;2023-05-29T06:29:59;102696.63;;;17.55;49.47
75418;BME280;63997;52.112;5.420;2023-05-29T06:32:44;102694.78;;;17.94;48.40
75418;BME280;63997;52.112;5.420;2023-05-29T06:35:32;102698.94;;;18.21;48.28
75418;BME280;63997;52.112;5.420;2023-05-29T06:38:13;102697.59;;;19.19;46.50
75418;BME280;63997;52.112;5.420;2023-05-29T06:40:40;102693.78;;;19.66;44.90
75418;BME280;63997;52.112;5.420;2023-05-29T06:43:21;102696.91;;;20.53;41.75
75418;BME280;63997;52.112;5.420;2023-05-29T06:46:02;102703.13;;;19.80;43.64
75418;BME280;63997;52.112;5.420;2023-05-29T06:48:44;102719.91;;;19.41;43.25
75418;BME280;63997;52.112;5.420;2023-05-29T06:51:44;102707.91;;;20.73;41.72
75418;BME280;63997;52.112;5.420;2023-05-29T06:54:37;102706.56;;;21.98;39.34
75418;BME280;63997;52.112;5.420;2023-05-29T06:57:26;102709.47;;;21.89;38.97
75418;BME280;63997;52.112;5.420;2023-05-29T06:59:53;102715.56;;;22.18;38.42
75418;BME280;63997;52.112;5.420;2023-05-29T07:02:21;102712.53;;;21.72;38.34
75418;BME280;63997;52.112;5.420;2023-05-29T07:04:48;102712.84;;;21.71;38.92
75418;BME280;63997;52.112;5.420;2023-05-29T07:07:15;102712.38;;;22.86;36.71
75418;BME280;63997;52.112;5.420;2023-05-29T07:09:41;102705.66;;;23.19;35.86
75418;BME280;63997;52.112;5.420;2023-05-29T07:12:08;102707.06;;;22.35;38.02
75418;BME280;63997;52.112;5.420;2023-05-29T07:14:34;102709.88;;;21.60;38.22
75418;BME280;63997;52.112;5.420;2023-05-29T07:17:01;102718.59;;;21.09;38.89
75418;BME280;63997;52.112;5.420;2023-05-29T07:19:27;102714.25;;;21.80;38.42
75418;BME280;63997;52.112;5.420;2023-05-29T07:21:55;102712.78;;;23.27;36.49
75418;BME280;63997;52.112;5.420;2023-05-29T07:24:22;102712.25;;;23.41;35.54
75418;BME280;63997;52.112;5.420;2023-05-29T07:26:48;102719.00;;;22.69;36.23
75418;BME280;63997;52.112;5.420;2023-05-29T07:29:14;102732.56;;;22.69;36.97
75418;BME280;63997;52.112;5.420;2023-05-29T07:31:43;102722.72;;;23.00;35.78
75418;BME280;63997;52.112;5.420;2023-05-29T07:34:10;102727.44;;;22.29;36.91
75418;BME280;63997;52.112;5.420;2023-05-29T07:36:36;102726.41;;;21.86;37.38
75418;BME280;63997;52.112;5.420;2023-05-29T07:39:03;102728.75;;;21.88;37.68
75418;BME280;63997;52.112;5.420;2023-05-29T07:41:32;102725.31;;;21.44;37.85
75418;BME280;63997;52.112;5.420;2023-05-29T07:44:02;102727.75;;;20.65;39.85
75418;BME280;63997;52.112;5.420;2023-05-29T07:46:29;102724.72;;;20.42;41.15
75418;BME280;63997;52.112;5.420;2023-05-29T07:48:55;102725.56;;;20.54;40.21
75418;BME280;63997;52.112;5.420;2023-05-29T07:51:22;102733.31;;;20.56;39.68
75418;BME280;63997;52.112;5.420;2023-05-29T07:53:48;102728.81;;;20.60;39.47
75418;BME280;63997;52.112;5.420;2023-05-29T07:56:15;102741.03;;;19.72;40.72
75418;BME280;63997;52.112;5.420;2023-05-29T07:58:42;102732.53;;;19.49;41.16
75418;BME280;63997;52.112;5.420;2023-05-29T08:01:09;102735.63;;;19.06;42.37
75418;BME280;63997;52.112;5.420;2023-05-29T08:03:35;102739.19;;;18.76;42.92
75418;BME280;63997;52.112;5.420;2023-05-29T08:06:03;102744.16;;;18.66;42.59
75418;BME280;63997;52.112;5.420;2023-05-29T08:08:30;102740.50;;;18.70;43.34
75418;BME280;63997;52.112;5.420;2023-05-29T08:10:59;102753.16;;;18.40;42.78
75418;BME280;63997;52.112;5.420;2023-05-29T08:13:30;102744.97;;;17.98;43.62
75418;BME280;63997;52.112;5.420;2023-05-29T08:15:58;102740.59;;;17.77;45.25
75418;BME280;63997;52.112;5.420;2023-05-29T08:18:26;102748.69;;;17.68;45.96
75418;BME280;63997;52.112;5.420;2023-05-29T08:20:52;102749.78;;;17.67;45.39
75418;BME280;63997;52.112;5.420;2023-05-29T08:23:19;102752.84;;;17.57;45.49
75418;BME280;63997;52.112;5.420;2023-05-29T08:25:46;102753.94;;;17.47;45.37
75418;BME280;63997;52.112;5.420;2023-05-29T08:28:12;102748.72;;;17.33;46.26
75418;BME280;63997;52.112;5.420;2023-05-29T08:30:39;102748.56;;;17.47;45.90
75418;BME280;63997;52.112;5.420;2023-05-29T08:33:05;102756.28;;;17.66;46.18
75418;BME280;63997;52.112;5.420;2023-05-29T08:35:32;102754.22;;;17.71;45.76
75418;BME280;63997;52.112;5.420;2023-05-29T08:37:59;102740.63;;;17.68;47.05
75418;BME280;63997;52.112;5.420;2023-05-29T08:40:26;102744.09;;;17.77;46.21
75418;BME280;63997;52.112;5.420;2023-05-29T08:43:21;102741.06;;;17.79;46.79
75418;BME280;63997;52.112;5.420;2023-05-29T08:45:53;102759.28;;;17.73;45.93
75418;BME280;63997;52.112;5.420;2023-05-29T08:48:22;102747.44;;;17.57;47.63
75418;BME280;63997;52.112;5.420;2023-05-29T08:50:50;102759.28;;;17.64;46.77
75418;BME280;63997;52.112;5.420;2023-05-29T08:53:21;102752.63;;;17.62;46.91
75418;BME280;63997;52.112;5.420;2023-05-29T08:55:51;102756.47;;;17.52;46.92
75418;BME280;63997;52.112;5.420;2023-05-29T08:58:19;102759.31;;;17.47;46.78
75418;BME280;63997;52.112;5.420;2023-05-29T09:00:52;102751.59;;;17.45;46.23
75418;BME280;63997;52.112;5.420;2023-05-29T09:03:19;102756.47;;;17.52;46.39
75418;BME280;63997;52.112;5.420;2023-05-29T09:05:48;102749.84;;;17.24;46.36
75418;BME280;63997;52.112;5.420;2023-05-29T09:08:16;102759.66;;;17.37;46.62
75418;BME280;63997;52.112;5.420;2023-05-29T09:10:43;102751.25;;;17.38;46.98
75418;BME280;63997;52.112;5.420;2023-05-29T09:13:13;102754.56;;;17.44;48.12
75418;BME280;63997;52.112;5.420;2023-05-29T09:15:41;102760.28;;;17.51;47.37
75418;BME280;63997;52.112;5.420;2023-05-29T09:18:10;102761.84;;;17.43;47.04
75418;BME280;63997;52.112;5.420;2023-05-29T09:20:37;102754.25;;;17.28;46.01
75418;BME280;63997;52.112;5.420;2023-05-29T09:23:08;102760.91;;;17.22;48.08
75418;BME280;63997;52.112;5.420;2023-05-29T09:25:40;102754.72;;;17.39;47.77
75418;BME280;63997;52.112;5.420;2023-05-29T09:28:09;102753.31;;;17.33;47.31
75418;BME280;63997;52.112;5.420;2023-05-29T09:30:40;102766.75;;;17.33;46.59
75418;BME280;63997;52.112;5.420;2023-05-29T09:33:09;102763.25;;;17.50;49.55
75418;BME280;63997;52.112;5.420;2023-05-29T09:35:49;102757.75;;;17.46;45.72
75418;BME280;63997;52.112;5.420;2023-05-29T09:38:17;102760.75;;;17.44;46.72
75418;BME280;63997;52.112;5.420;2023-05-29T09:40:47;102754.88;;;17.34;46.36
75418;BME280;63997;52.112;5.420;2023-05-29T09:43:15;102752.53;;;17.15;45.38
75418;BME280;63997;52.112;5.420;2023-05-29T09:45:48;102751.44;;;17.07;46.93
75418;BME280;63997;52.112;5.420;2023-05-29T09:48:16;102747.94;;;17.15;46.82
75418;BME280;63997;52.112;5.420;2023-05-29T09:50:43;102752.53;;;17.32;47.69
75418;BME280;63997;52.112;5.420;2023-05-29T09:53:21;102740.50;;;17.47;46.55
75418;BME280;63997;52.112;5.420;2023-05-29T09:55:52;102746.50;;;17.44;46.06
75418;BME280;63997;52.112;5.420;2023-05-29T09:58:22;102746.63;;;17.56;46.10
75418;BME280;63997;52.112;5.420;2023-05-29T10:00:50;102743.63;;;17.75;46.35
75418;BME280;63997;52.112;5.420;2023-05-29T10:03:18;102748.06;;;17.62;45.74
75418;BME280;63997;52.112;5.420;2023-05-29T10:05:50;102739.34;;;17.65;46.59
75418;BME280;63997;52.112;5.420;2023-05-29T10:08:18;102744.09;;;17.68;47.17
75418;BME280;63997;52.112;5.420;2023-05-29T10:10:47;102743.84;;;18.00;47.35
75418;BME280;63997;52.112;5.420;2023-05-29T10:13:16;102727.19;;;18.06;45.88
75418;BME280;63997;52.112;5.420;2023-05-29T10:15:44;102731.78;;;18.06;45.44
75418;BME280;63997;52.112;5.420;2023-05-29T10:18:24;102729.97;;;17.89;45.70
75418;BME280;63997;52.112;5.420;2023-05-29T10:20:51;102727.75;;;17.82;46.12
75418;BME280;63997;52.112;5.420;2023-05-29T10:23:23;102732.00;;;17.92;45.62
75418;BME280;63997;52.112;5.420;2023-05-29T10:25:52;102732.97;;;17.96;45.72
75418;BME280;63997;52.112;5.420;2023-05-29T10:28:23;102726.72;;;18.13;45.41
75418;BME280;63997;52.112;5.420;2023-05-29T10:31:03;102735.50;;;18.31;45.79
75418;BME280;63997;52.112;5.420;2023-05-29T10:36:16;102718.75;;;18.46;45.05
75418;BME280;63997;52.112;5.420;2023-05-29T10:38:45;102717.47;;;18.52;44.19
75418;BME280;63997;52.112;5.420;2023-05-29T10:43:54;102725.06;;;18.20;42.82
75418;BME280;63997;52.112;5.420;2023-05-29T10:46:21;102725.50;;;18.31;44.16
75418;BME280;63997;52.112;5.420;2023-05-29T10:48:50;102723.53;;;18.40;42.84
75418;BME280;63997;52.112;5.420;2023-05-29T10:51:25;102720.97;;;18.44;43.92
75418;BME280;63997;52.112;5.420;2023-05-29T10:53:54;102721.66;;;18.41;43.85
75418;BME280;63997;52.112;5.420;2023-05-29T10:56:28;102719.41;;;18.43;43.29
75418;BME280;63997;52.112;5.420;2023-05-29T10:58:57;102726.34;;;18.53;44.81
75418;BME280;63997;52.112;5.420;2023-05-29T11:01:24;102711.50;;;18.67;43.09
75418;BME280;63997;52.112;5.420;2023-05-29T11:06:48;102722.16;;;18.85;42.70
75418;BME280;63997;52.112;5.420;2023-05-29T11:09:35;102711.94;;;19.11;43.10
75418;BME280;63997;52.112;5.420;2023-05-29T11:12:24;102712.31;;;19.22;42.31
75418;BME280;63997;52.112;5.420;2023-05-29T11:15:07;102716.09;;;19.42;42.34
75418;BME280;63997;52.112;5.420;2023-05-29T11:20:08;102717.88;;;19.59;43.20
75418;BME280;63997;52.112;5.420;2023-05-29T11:22:53;102712.13;;;19.72;42.53
75418;BME280;63997;52.112;5.420;2023-05-29T11:25:23;102719.66;;;19.67;39.83
75418;BME280;63997;52.112;5.420;2023-05-29T11:27:51;102712.56;;;19.62;40.07
75418;BME280;63997;52.112;5.420;2023-05-29T11:30:21;102708.88;;;19.67;41.15
75418;BME280;63997;52.112;5.420;2023-05-29T11:32:49;102710.22;;;19.73;39.79
75418;BME280;63997;52.112;5.420;2023-05-29T11:35:23;102698.47;;;19.56;39.59
75418;BME280;63997;52.112;5.420;2023-05-29T11:37:51;102710.09;;;19.69;41.17
75418;BME280;63997;52.112;5.420;2023-05-29T11:40:35;102702.38;;;19.92;40.48
75418;BME280;63997;52.112;5.420;2023-05-29T11:43:02;102700.66;;;20.12;38.50
75418;BME280;63997;52.112;5.420;2023-05-29T11:45:32;102716.53;;;20.01;39.74
75418;BME280;63997;52.112;5.420;2023-05-29T11:48:02;102711.03;;;20.10;38.17
75418;BME280;63997;52.112;5.420;2023-05-29T11:50:31;102702.03;;;19.94;38.74
75418;BME280;63997;52.112;5.420;2023-05-29T11:52:59;102709.78;;;19.83;38.86
75418;BME280;63997;52.112;5.420;2023-05-29T11:55:27;102719.09;;;19.61;39.10
75418;BME280;63997;52.112;5.420;2023-05-29T11:57:59;102711.16;;;19.56;40.50
75418;BME280;63997;52.112;5.420;2023-05-29T12:00:34;102714.88;;;19.51;40.82
75418;BME280;63997;52.112;5.420;2023-05-29T12:03:03;102702.25;;;19.64;41.35
75418;BME280;63997;52.112;5.420;2023-05-29T12:05:45;102708.78;;;19.75;40.09
75418;BME280;63997;52.112;5.420;2023-05-29T12:08:12;102708.66;;;19.72;40.18
75418;BME280;63997;52.112;5.420;2023-05-29T12:10:49;102710.34;;;19.76;39.80
75418;BME280;63997;52.112;5.420;2023-05-29T12:13:16;102717.34;;;19.56;39.86
75418;BME280;63997;52.112;5.420;2023-05-29T12:15:47;102708.59;;;19.47;39.94
75418;BME280;63997;52.112;5.420;2023-05-29T12:18:15;102704.84;;;19.52;40.43
75418;BME280;63997;52.112;5.420;2023-05-29T12:20:41;102710.72;;;19.54;39.45
75418;BME280;63997;52.112;5.420;2023-05-29T12:23:08;102707.25;;;19.53;39.80
75418;BME280;63997;52.112;5.420;2023-05-29T12:25:37;102706.28;;;19.70;39.95
75418;BME280;63997;52.112;5.420;2023-05-29T12:28:04;102719.53;;;19.63;38.73
75418;BME280;63997;52.112;5.420;2023-05-29T12:30:30;102707.88;;;19.71;39.36
75418;BME280;63997;52.112;5.420;2023-05-29T12:33:00;102697.50;;;19.61;38.69
75418;BME280;63997;52.112;5.420;2023-05-29T12:35:28;102702.94;;;19.52;40.26
75418;BME280;63997;52.112;5.420;2023-05-29T12:37:57;102700.00;;;19.33;38.40
75418;BME280;63997;52.112;5.420;2023-05-29T12:40:26;102693.38;;;19.31;39.89
75418;BME280;63997;52.112;5.420;2023-05-29T12:43:06;102688.16;;;19.59;39.86
75418;BME280;63997;52.112;5.420;2023-05-29T12:45:35;102692.47;;;19.84;39.14
75418;BME280;63997;52.112;5.420;2023-05-29T12:48:04;102692.00;;;20.06;39.25
75418;BME280;63997;52.112;5.420;2023-05-29T12:50:36;102687.25;;;20.28;37.81
75418;BME280;63997;52.112;5.420;2023-05-29T12:53:11;102690.09;;;20.07;38.13
75418;BME280;63997;52.112;5.420;2023-05-29T12:55:40;102686.94;;;20.05;38.03
75418;BME280;63997;52.112;5.420;2023-05-29T12:58:11;102700.13;;;19.94;38.41
75418;BME280;63997;52.112;5.420;2023-05-29T13:00:40;102698.19;;;19.95;37.24
75418;BME280;63997;52.112;5.420;2023-05-29T13:03:08;102692.91;;;19.98;37.71
75418;BME280;63997;52.112;5.420;2023-05-29T13:05:35;102703.25;;;19.96;38.01
75418;BME280;63997;52.112;5.420;2023-05-29T13:08:03;102708.34;;;19.98;38.85
75418;BME280;63997;52.112;5.420;2023-05-29T13:10:33;102697.28;;;20.27;37.90
75418;BME280;63997;52.112;5.420;2023-05-29T13:13:01;102701.56;;;20.28;37.24
75418;BME280;63997;52.112;5.420;2023-05-29T13:15:27;102706.50;;;20.39;37.64
75418;BME280;63997;52.112;5.420;2023-05-29T13:17:54;102700.16;;;20.71;38.12
75418;BME280;63997;52.112;5.420;2023-05-29T13:20:21;102703.53;;;20.68;37.18
75418;BME280;63997;52.112;5.420;2023-05-29T13:22:48;102699.50;;;20.62;36.50
75418;BME280;63997;52.112;5.420;2023-05-29T13:25:16;102706.97;;;20.81;40.02
75418;BME280;63997;52.112;5.420;2023-05-29T13:27:45;102703.19;;;20.98;36.50
75418;BME280;63997;52.112;5.420;2023-05-29T13:30:13;102691.69;;;21.01;38.04
75418;BME280;63997;52.112;5.420;2023-05-29T13:32:40;102687.78;;;21.14;36.95
75418;BME280;63997;52.112;5.420;2023-05-29T13:35:08;102694.72;;;21.27;37.46
75418;BME280;63997;52.112;5.420;2023-05-29T13:37:38;102699.78;;;21.29;35.70
75418;BME280;63997;52.112;5.420;2023-05-29T13:40:06;102695.84;;;21.10;34.94
75418;BME280;63997;52.112;5.420;2023-05-29T13:42:33;102703.34;;;20.89;35.54
75418;BME280;63997;52.112;5.420;2023-05-29T13:45:01;102705.47;;;20.96;36.19