sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2023-08-20T00:00:20;22.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:02:46;22.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:05:16;22.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:07:42;22.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:10:09;22.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:12:35;22.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:15:03;22.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:17:33;22.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:20:00;22.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:22:26;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:24:55;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:27:21;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:29:46;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:32:13;21.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:34:39;21.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:37:05;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:39:31;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:41:57;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:44:23;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:46:49;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:49:16;21.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:51:42;21.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:54:08;21.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:56:35;21.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T00:59:00;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:01:26;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:03:52;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:06:30;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:09:33;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:12:03;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:14:29;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:16:55;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:19:21;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:24:53;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:29:54;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:32:20;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:34:46;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:37:13;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:39:39;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:42:05;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:44:31;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:46:57;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:49:23;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:51:48;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:54:14;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:56:40;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T01:59:06;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:01:31;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:03:57;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:06:22;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:08:49;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:11:14;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:13:40;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:16:06;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:18:32;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:20:58;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:23:23;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:25:49;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:28:15;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:30:42;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:33:08;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:35:33;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:37:59;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:40:24;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:42:50;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:45:16;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:47:41;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:50:07;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:52:33;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:54:58;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:57:24;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T02:59:50;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:02:15;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:04:41;21.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:07:07;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:09:32;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:11:58;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:14:23;20.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:16:49;20.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:19:15;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:21:41;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:24:07;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:26:33;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:28:58;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:31:24;20.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:33:50;20.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:36:16;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:38:42;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:41:07;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:43:33;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:46:00;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:48:26;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:50:52;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:53:17;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:55:48;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T03:58:13;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:00:39;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:03:04;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:05:36;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:08:03;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:10:28;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:12:54;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:15:20;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:17:45;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:20:11;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:22:37;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:25:03;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:27:29;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:29:55;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:32:21;20.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:34:47;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:37:15;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:39:40;20.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:42:06;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:44:31;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:46:57;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:49:23;20.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:51:51;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:54:17;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:56:42;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T04:59:08;20.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:01:34;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:03:59;20.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:06:25;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:08:50;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:11:16;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:13:41;20.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:16:07;20.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:18:32;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:20:58;20.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:23:23;20.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:25:49;20.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:28:14;21.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:30:40;21.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:33:05;21.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:35:31;21.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:37:57;21.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:40:22;21.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:42:48;21.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:45:13;21.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:47:39;22.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:50:05;22.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:52:31;22.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:54:56;22.50;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:57:22;22.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T05:59:47;22.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:02:16;23.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:04:44;23.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:07:10;24.60;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:09:36;25.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:12:02;26.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:14:27;26.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:16:53;27.30;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:19:18;28.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:21:44;28.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:24:09;28.50;99.80
9941;DHT22;5009;50.656;7.188;2023-08-20T06:26:35;28.20;99.70
9941;DHT22;5009;50.656;7.188;2023-08-20T06:29:01;27.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:31:27;27.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:33:52;27.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:36:18;26.80;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:38:43;26.40;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:41:09;26.20;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:43:35;26.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:46:00;26.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:48:26;27.00;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:50:52;27.70;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:53:17;27.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:55:43;28.10;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T06:58:08;28.90;99.90
9941;DHT22;5009;50.656;7.188;2023-08-20T07:00:34;29.40;98.00
9941;DHT22;5009;50.656;7.188;2023-08-20T07:02:59;30.00;96.80
9941;DHT22;5009;50.656;7.188;2023-08-20T07:05:25;30.30;96.20
9941;DHT22;5009;50.656;7.188;2023-08-20T07:07:51;30.60;95.60
9941;DHT22;5009;50.656;7.188;2023-08-20T07:10:16;31.00;94.90
9941;DHT22;5009;50.656;7.188;2023-08-20T07:12:42;31.30;94.20
9941;DHT22;5009;50.656;7.188;2023-08-20T07:15:08;31.60;93.90
9941;DHT22;5009;50.656;7.188;2023-08-20T07:17:34;32.20;92.80
9941;DHT22;5009;50.656;7.188;2023-08-20T07:19:59;32.70;92.00
9941;DHT22;5009;50.656;7.188;2023-08-20T07:22:25;33.60;90.30
9941;DHT22;5009;50.656;7.188;2023-08-20T07:24:50;33.10;89.50
9941;DHT22;5009;50.656;7.188;2023-08-20T07:27:16;33.00;89.90
9941;DHT22;5009;50.656;7.188;2023-08-20T07:29:41;34.20;88.20
9941;DHT22;5009;50.656;7.188;2023-08-20T07:32:07;35.20;85.20
9941;DHT22;5009;50.656;7.188;2023-08-20T07:34:33;36.00;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T07:37:00;36.40;80.00
9941;DHT22;5009;50.656;7.188;2023-08-20T07:39:26;36.70;76.80
9941;DHT22;5009;50.656;7.188;2023-08-20T07:41:51;37.00;73.40
9941;DHT22;5009;50.656;7.188;2023-08-20T07:44:17;37.30;72.70
9941;DHT22;5009;50.656;7.188;2023-08-20T07:46:43;37.40;70.60
9941;DHT22;5009;50.656;7.188;2023-08-20T07:49:08;37.30;69.60
9941;DHT22;5009;50.656;7.188;2023-08-20T07:51:34;37.40;68.40
9941;DHT22;5009;50.656;7.188;2023-08-20T07:53:59;36.90;68.60
9941;DHT22;5009;50.656;7.188;2023-08-20T07:56:26;36.90;68.70
9941;DHT22;5009;50.656;7.188;2023-08-20T07:58:52;37.00;69.00
9941;DHT22;5009;50.656;7.188;2023-08-20T08:01:17;36.80;69.00
9941;DHT22;5009;50.656;7.188;2023-08-20T08:03:43;36.50;69.10
9941;DHT22;5009;50.656;7.188;2023-08-20T08:06:08;35.90;70.20
9941;DHT22;5009;50.656;7.188;2023-08-20T08:08:34;35.50;71.80
9941;DHT22;5009;50.656;7.188;2023-08-20T08:10:59;35.20;72.10
9941;DHT22;5009;50.656;7.188;2023-08-20T08:13:25;34.80;73.20
9941;DHT22;5009;50.656;7.188;2023-08-20T08:15:52;34.60;74.20
9941;DHT22;5009;50.656;7.188;2023-08-20T08:18:19;34.50;75.40
9941;DHT22;5009;50.656;7.188;2023-08-20T08:20:45;34.50;75.00
9941;DHT22;5009;50.656;7.188;2023-08-20T08:23:10;34.30;75.60
9941;DHT22;5009;50.656;7.188;2023-08-20T08:25:36;34.10;73.90
9941;DHT22;5009;50.656;7.188;2023-08-20T08:28:03;34.10;75.50
9941;DHT22;5009;50.656;7.188;2023-08-20T08:30:29;34.20;76.00
9941;DHT22;5009;50.656;7.188;2023-08-20T08:32:55;34.20;76.30
9941;DHT22;5009;50.656;7.188;2023-08-20T08:35:20;34.30;75.80
9941;DHT22;5009;50.656;7.188;2023-08-20T08:37:46;34.20;74.50
9941;DHT22;5009;50.656;7.188;2023-08-20T08:40:12;34.30;75.10
9941;DHT22;5009;50.656;7.188;2023-08-20T08:42:38;34.10;73.70
9941;DHT22;5009;50.656;7.188;2023-08-20T08:45:06;34.20;74.70
9941;DHT22;5009;50.656;7.188;2023-08-20T08:47:32;34.00;74.30
9941;DHT22;5009;50.656;7.188;2023-08-20T08:49:59;33.60;74.60
9941;DHT22;5009;50.656;7.188;2023-08-20T08:52:25;33.50;75.10
9941;DHT22;5009;50.656;7.188;2023-08-20T08:54:51;33.40;74.50
9941;DHT22;5009;50.656;7.188;2023-08-20T08:57:17;33.10;74.90
9941;DHT22;5009;50.656;7.188;2023-08-20T08:59:42;33.10;76.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:02:10;33.10;75.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:04:39;33.00;75.30
9941;DHT22;5009;50.656;7.188;2023-08-20T09:07:11;33.10;75.60
9941;DHT22;5009;50.656;7.188;2023-08-20T09:09:37;32.90;74.60
9941;DHT22;5009;50.656;7.188;2023-08-20T09:12:15;33.00;75.40
9941;DHT22;5009;50.656;7.188;2023-08-20T09:14:51;32.80;75.40
9941;DHT22;5009;50.656;7.188;2023-08-20T09:17:18;33.00;75.40
9941;DHT22;5009;50.656;7.188;2023-08-20T09:19:45;33.00;76.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:22:12;33.00;76.60
9941;DHT22;5009;50.656;7.188;2023-08-20T09:24:46;33.00;75.70
9941;DHT22;5009;50.656;7.188;2023-08-20T09:27:13;32.90;76.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:29:46;32.90;77.50
9941;DHT22;5009;50.656;7.188;2023-08-20T09:32:16;32.80;77.40
9941;DHT22;5009;50.656;7.188;2023-08-20T09:34:42;32.80;77.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:37:12;32.80;77.80
9941;DHT22;5009;50.656;7.188;2023-08-20T09:39:39;32.70;79.00
9941;DHT22;5009;50.656;7.188;2023-08-20T09:42:12;32.60;78.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:44:39;32.60;78.90
9941;DHT22;5009;50.656;7.188;2023-08-20T09:47:10;32.50;78.60
9941;DHT22;5009;50.656;7.188;2023-08-20T09:52:06;32.30;80.60
9941;DHT22;5009;50.656;7.188;2023-08-20T09:54:52;32.30;80.10
9941;DHT22;5009;50.656;7.188;2023-08-20T09:57:30;32.20;79.80
9941;DHT22;5009;50.656;7.188;2023-08-20T09:59:58;32.10;80.00
9941;DHT22;5009;50.656;7.188;2023-08-20T10:02:26;32.00;79.40
9941;DHT22;5009;50.656;7.188;2023-08-20T10:04:52;31.90;80.30
9941;DHT22;5009;50.656;7.188;2023-08-20T10:07:18;32.00;80.30
9941;DHT22;5009;50.656;7.188;2023-08-20T10:09:44;31.90;80.40
9941;DHT22;5009;50.656;7.188;2023-08-20T10:12:13;31.80;80.30
9941;DHT22;5009;50.656;7.188;2023-08-20T10:14:39;31.80;80.40
9941;DHT22;5009;50.656;7.188;2023-08-20T10:17:08;31.70;80.90
9941;DHT22;5009;50.656;7.188;2023-08-20T10:19:36;31.70;82.80
9941;DHT22;5009;50.656;7.188;2023-08-20T10:22:03;31.70;82.40
9941;DHT22;5009;50.656;7.188;2023-08-20T10:24:40;31.70;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T10:27:12;31.60;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T10:29:39;31.40;81.40
9941;DHT22;5009;50.656;7.188;2023-08-20T10:32:14;31.20;81.20
9941;DHT22;5009;50.656;7.188;2023-08-20T10:34:50;31.10;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T10:37:28;31.10;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T10:39:55;31.10;82.80
9941;DHT22;5009;50.656;7.188;2023-08-20T10:42:27;31.00;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T10:44:58;31.00;81.70
9941;DHT22;5009;50.656;7.188;2023-08-20T10:47:24;30.80;81.70
9941;DHT22;5009;50.656;7.188;2023-08-20T10:49:53;30.70;83.80
9941;DHT22;5009;50.656;7.188;2023-08-20T10:52:22;30.60;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T10:54:50;30.60;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T10:57:16;30.60;83.60
9941;DHT22;5009;50.656;7.188;2023-08-20T10:59:42;30.70;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T11:02:13;30.50;82.40
9941;DHT22;5009;50.656;7.188;2023-08-20T11:04:40;30.20;80.20
9941;DHT22;5009;50.656;7.188;2023-08-20T11:07:06;30.00;80.40
9941;DHT22;5009;50.656;7.188;2023-08-20T11:09:33;29.80;81.10
9941;DHT22;5009;50.656;7.188;2023-08-20T11:11:59;29.40;81.90
9941;DHT22;5009;50.656;7.188;2023-08-20T11:14:24;29.30;83.10
9941;DHT22;5009;50.656;7.188;2023-08-20T11:16:50;29.40;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T11:19:21;29.40;84.00
9941;DHT22;5009;50.656;7.188;2023-08-20T11:21:48;29.40;85.60
9941;DHT22;5009;50.656;7.188;2023-08-20T11:24:14;29.40;85.00
9941;DHT22;5009;50.656;7.188;2023-08-20T11:26:40;29.40;86.00
9941;DHT22;5009;50.656;7.188;2023-08-20T11:29:08;29.50;85.20
9941;DHT22;5009;50.656;7.188;2023-08-20T11:31:37;29.50;85.60
9941;DHT22;5009;50.656;7.188;2023-08-20T11:34:03;29.50;85.70
9941;DHT22;5009;50.656;7.188;2023-08-20T11:36:29;29.50;86.20
9941;DHT22;5009;50.656;7.188;2023-08-20T11:38:55;29.60;85.60
9941;DHT22;5009;50.656;7.188;2023-08-20T11:41:21;29.60;85.00
9941;DHT22;5009;50.656;7.188;2023-08-20T11:43:48;29.60;85.70
9941;DHT22;5009;50.656;7.188;2023-08-20T11:46:15;29.50;86.80
9941;DHT22;5009;50.656;7.188;2023-08-20T11:49:03;29.50;85.70
9941;DHT22;5009;50.656;7.188;2023-08-20T11:51:29;29.40;83.10
9941;DHT22;5009;50.656;7.188;2023-08-20T11:53:57;29.40;83.40
9941;DHT22;5009;50.656;7.188;2023-08-20T11:56:23;29.40;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T11:58:52;29.40;83.40
9941;DHT22;5009;50.656;7.188;2023-08-20T12:01:20;29.40;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T12:03:46;29.30;81.70
9941;DHT22;5009;50.656;7.188;2023-08-20T12:06:21;29.30;82.20
9941;DHT22;5009;50.656;7.188;2023-08-20T12:08:50;29.30;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T12:11:16;29.40;84.30
9941;DHT22;5009;50.656;7.188;2023-08-20T12:13:41;29.50;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T12:16:07;29.50;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T12:18:33;29.50;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T12:20:58;29.50;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T12:23:24;29.50;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T12:25:51;29.40;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T12:28:16;29.40;82.70
9941;DHT22;5009;50.656;7.188;2023-08-20T12:30:43;29.30;82.50
9941;DHT22;5009;50.656;7.188;2023-08-20T12:33:09;29.40;81.20
9941;DHT22;5009;50.656;7.188;2023-08-20T12:35:35;29.30;80.80
9941;DHT22;5009;50.656;7.188;2023-08-20T12:38:01;29.30;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T12:40:26;29.30;83.10
9941;DHT22;5009;50.656;7.188;2023-08-20T12:42:52;29.30;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T12:45:17;29.20;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T12:47:43;29.30;82.60
9941;DHT22;5009;50.656;7.188;2023-08-20T12:50:09;29.40;82.40
9941;DHT22;5009;50.656;7.188;2023-08-20T12:52:36;29.20;82.70
9941;DHT22;5009;50.656;7.188;2023-08-20T12:55:02;29.30;82.40
9941;DHT22;5009;50.656;7.188;2023-08-20T12:57:28;29.20;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T12:59:54;29.20;81.60
9941;DHT22;5009;50.656;7.188;2023-08-20T13:02:20;29.30;82.20
9941;DHT22;5009;50.656;7.188;2023-08-20T13:04:46;29.20;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:07:12;29.30;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:09:39;29.30;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T13:12:05;29.20;81.20
9941;DHT22;5009;50.656;7.188;2023-08-20T13:14:34;29.20;81.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:17:00;29.30;81.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:19:26;29.30;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T13:21:51;29.30;82.20
9941;DHT22;5009;50.656;7.188;2023-08-20T13:24:17;29.30;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T13:26:43;29.30;82.50
9941;DHT22;5009;50.656;7.188;2023-08-20T13:29:10;29.30;81.80
9941;DHT22;5009;50.656;7.188;2023-08-20T13:31:35;29.30;81.90
9941;DHT22;5009;50.656;7.188;2023-08-20T13:34:01;29.20;82.30
9941;DHT22;5009;50.656;7.188;2023-08-20T13:36:27;29.30;82.80
9941;DHT22;5009;50.656;7.188;2023-08-20T13:38:53;29.20;82.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:41:18;29.30;83.40
9941;DHT22;5009;50.656;7.188;2023-08-20T13:43:44;29.30;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T13:46:09;29.30;83.10
9941;DHT22;5009;50.656;7.188;2023-08-20T13:48:35;29.30;83.80
9941;DHT22;5009;50.656;7.188;2023-08-20T13:51:01;29.30;83.40
9941;DHT22;5009;50.656;7.188;2023-08-20T13:53:27;29.30;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T13:55:53;29.30;83.60
9941;DHT22;5009;50.656;7.188;2023-08-20T13:58:20;29.30;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T14:00:46;29.30;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T14:03:12;29.30;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T14:05:37;29.20;83.60
9941;DHT22;5009;50.656;7.188;2023-08-20T14:08:03;29.20;84.30
9941;DHT22;5009;50.656;7.188;2023-08-20T14:10:29;29.30;85.20
9941;DHT22;5009;50.656;7.188;2023-08-20T14:12:55;29.30;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T14:15:20;29.30;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T14:17:46;29.30;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T14:20:12;29.30;84.50
9941;DHT22;5009;50.656;7.188;2023-08-20T14:22:39;29.30;84.70
9941;DHT22;5009;50.656;7.188;2023-08-20T14:25:04;29.30;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T14:27:30;29.30;84.50
9941;DHT22;5009;50.656;7.188;2023-08-20T14:29:56;29.40;84.10
9941;DHT22;5009;50.656;7.188;2023-08-20T14:32:22;29.50;84.00
9941;DHT22;5009;50.656;7.188;2023-08-20T14:34:48;29.40;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T14:37:13;29.40;82.70
9941;DHT22;5009;50.656;7.188;2023-08-20T14:39:40;29.50;83.10
9941;DHT22;5009;50.656;7.188;2023-08-20T14:42:06;29.40;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T14:44:31;29.40;83.00
9941;DHT22;5009;50.656;7.188;2023-08-20T14:46:57;29.50;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T14:49:22;29.50;82.80
9941;DHT22;5009;50.656;7.188;2023-08-20T14:51:49;29.50;82.90
9941;DHT22;5009;50.656;7.188;2023-08-20T14:54:15;29.50;84.10
9941;DHT22;5009;50.656;7.188;2023-08-20T14:56:41;29.50;83.40
9941;DHT22;5009;50.656;7.188;2023-08-20T14:59:06;29.50;83.20
9941;DHT22;5009;50.656;7.188;2023-08-20T15:01:32;29.60;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T15:03:58;29.50;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T15:06:23;29.50;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T15:08:50;29.60;83.60
9941;DHT22;5009;50.656;7.188;2023-08-20T15:11:16;29.50;84.00
9941;DHT22;5009;50.656;7.188;2023-08-20T15:13:41;29.50;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T15:16:07;29.60;84.40
9941;DHT22;5009;50.656;7.188;2023-08-20T15:18:33;29.50;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T15:21:00;29.40;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T15:23:26;29.40;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T15:25:53;29.40;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T15:28:20;29.40;83.80
9941;DHT22;5009;50.656;7.188;2023-08-20T15:30:45;29.40;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T15:33:11;29.40;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T15:35:37;29.40;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T15:38:02;29.40;83.50
9941;DHT22;5009;50.656;7.188;2023-08-20T15:40:28;29.40;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T15:42:54;29.40;84.20
9941;DHT22;5009;50.656;7.188;2023-08-20T15:45:19;29.40;83.30
9941;DHT22;5009;50.656;7.188;2023-08-20T15:47:45;29.30;83.70
9941;DHT22;5009;50.656;7.188;2023-08-20T15:50:10;29.20;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T15:52:36;29.30;83.90
9941;DHT22;5009;50.656;7.188;2023-08-20T15:55:02;29.30;84.10
9941;DHT22;5009;50.656;7.188;2023-08-20T15:57:29;29.30;84.40
9941;DHT22;5009;50.656;7.188;2023-08-20T15:59:55;29.30;84.70
9941;DHT22;5009;50.656;7.188;2023-08-20T16:02:20;29.20;84.70
9941;DHT22;5009;50.656;7.188;2023-08-20T16:04:46;29.30;85.00