sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65659;BME280;60181;53.258;6.932;2023-06-10T00:00:40;101957.46;;;20.10;63.14
65659;BME280;60181;53.258;6.932;2023-06-10T00:04:44;101958.26;;;20.04;62.59
65659;BME280;60181;53.258;6.932;2023-06-10T00:08:48;101958.78;;;19.98;62.02
65659;BME280;60181;53.258;6.932;2023-06-10T00:12:52;101960.27;;;19.94;61.42
65659;BME280;60181;53.258;6.932;2023-06-10T00:16:56;101962.23;;;19.90;61.23
65659;BME280;60181;53.258;6.932;2023-06-10T00:21:00;101963.65;;;19.85;60.87
65659;BME280;60181;53.258;6.932;2023-06-10T00:25:05;101965.63;;;19.81;60.73
65659;BME280;60181;53.258;6.932;2023-06-10T00:29:08;101967.66;;;19.78;60.48
65659;BME280;60181;53.258;6.932;2023-06-10T00:33:12;101968.80;;;19.74;60.19
65659;BME280;60181;53.258;6.932;2023-06-10T00:37:16;101969.34;;;19.70;60.12
65659;BME280;60181;53.258;6.932;2023-06-10T00:41:20;101970.23;;;19.66;60.36
65659;BME280;60181;53.258;6.932;2023-06-10T00:45:24;101971.69;;;19.62;60.78
65659;BME280;60181;53.258;6.932;2023-06-10T00:49:28;101972.30;;;19.58;59.67
65659;BME280;60181;53.258;6.932;2023-06-10T00:53:32;101972.78;;;19.54;59.39
65659;BME280;60181;53.258;6.932;2023-06-10T00:57:36;101972.90;;;19.50;59.28
65659;BME280;60181;53.258;6.932;2023-06-10T01:01:41;101973.05;;;19.47;59.25
65659;BME280;60181;53.258;6.932;2023-06-10T01:05:46;101973.94;;;19.44;59.05
65659;BME280;60181;53.258;6.932;2023-06-10T01:09:55;101974.15;;;19.40;58.59
65659;BME280;60181;53.258;6.932;2023-06-10T01:13:52;101973.71;;;19.37;58.22
65659;BME280;60181;53.258;6.932;2023-06-10T01:18:00;101974.16;;;19.34;58.76
65659;BME280;60181;53.258;6.932;2023-06-10T01:22:00;101974.95;;;19.32;57.82
65659;BME280;60181;53.258;6.932;2023-06-10T01:26:06;101975.68;;;19.30;57.77
65659;BME280;60181;53.258;6.932;2023-06-10T01:30:11;101976.00;;;19.27;57.67
65659;BME280;60181;53.258;6.932;2023-06-10T01:34:13;101976.71;;;19.26;57.71
65659;BME280;60181;53.258;6.932;2023-06-10T01:38:16;101977.55;;;19.23;57.76
65659;BME280;60181;53.258;6.932;2023-06-10T01:42:20;101978.25;;;19.21;57.50
65659;BME280;60181;53.258;6.932;2023-06-10T01:46:24;101979.61;;;19.18;57.57
65659;BME280;60181;53.258;6.932;2023-06-10T01:50:28;101979.83;;;19.14;57.69
65659;BME280;60181;53.258;6.932;2023-06-10T01:54:32;101981.64;;;19.11;57.85
65659;BME280;60181;53.258;6.932;2023-06-10T01:58:36;101983.37;;;19.09;58.00
65659;BME280;60181;53.258;6.932;2023-06-10T02:02:40;101985.16;;;19.07;58.24
65659;BME280;60181;53.258;6.932;2023-06-10T02:06:44;101987.46;;;19.05;58.51
65659;BME280;60181;53.258;6.932;2023-06-10T02:10:48;101988.01;;;19.03;58.76
65659;BME280;60181;53.258;6.932;2023-06-10T02:14:52;101989.83;;;19.02;58.93
65659;BME280;60181;53.258;6.932;2023-06-10T02:18:56;101989.62;;;19.00;59.41
65659;BME280;60181;53.258;6.932;2023-06-10T02:23:00;101989.53;;;18.99;59.68
65659;BME280;60181;53.258;6.932;2023-06-10T02:27:04;101988.98;;;18.99;59.78
65659;BME280;60181;53.258;6.932;2023-06-10T02:31:08;101989.97;;;18.99;60.07
65659;BME280;60181;53.258;6.932;2023-06-10T02:35:12;101990.20;;;18.98;60.27
65659;BME280;60181;53.258;6.932;2023-06-10T02:39:16;101991.27;;;18.97;60.49
65659;BME280;60181;53.258;6.932;2023-06-10T02:43:20;101992.49;;;18.97;60.65
65659;BME280;60181;53.258;6.932;2023-06-10T02:47:24;101993.42;;;18.96;60.77
65659;BME280;60181;53.258;6.932;2023-06-10T02:51:28;101993.23;;;18.95;60.85
65659;BME280;60181;53.258;6.932;2023-06-10T02:55:32;101993.16;;;18.95;61.09
65659;BME280;60181;53.258;6.932;2023-06-10T02:59:36;101992.67;;;18.93;61.36
65659;BME280;60181;53.258;6.932;2023-06-10T03:03:40;101991.67;;;18.91;61.42
65659;BME280;60181;53.258;6.932;2023-06-10T03:07:44;101990.31;;;18.90;61.56
65659;BME280;60181;53.258;6.932;2023-06-10T03:11:48;101990.65;;;18.89;61.62
65659;BME280;60181;53.258;6.932;2023-06-10T03:15:52;101992.38;;;18.88;61.68
65659;BME280;60181;53.258;6.932;2023-06-10T03:19:56;101995.09;;;18.88;61.83
65659;BME280;60181;53.258;6.932;2023-06-10T03:24:00;101998.24;;;18.86;62.06
65659;BME280;60181;53.258;6.932;2023-06-10T03:28:04;102001.31;;;18.86;62.08
65659;BME280;60181;53.258;6.932;2023-06-10T03:32:08;102003.78;;;18.85;62.18
65659;BME280;60181;53.258;6.932;2023-06-10T03:36:12;102006.11;;;18.85;62.27
65659;BME280;60181;53.258;6.932;2023-06-10T03:40:16;102009.84;;;18.85;62.29
65659;BME280;60181;53.258;6.932;2023-06-10T03:44:20;102012.83;;;18.85;62.34
65659;BME280;60181;53.258;6.932;2023-06-10T03:48:24;102016.66;;;18.86;62.33
65659;BME280;60181;53.258;6.932;2023-06-10T03:52:28;102021.13;;;18.92;62.30
65659;BME280;60181;53.258;6.932;2023-06-10T03:56:32;102025.16;;;18.98;61.83
65659;BME280;60181;53.258;6.932;2023-06-10T04:00:36;102029.02;;;19.16;59.84
65659;BME280;60181;53.258;6.932;2023-06-10T04:04:40;102030.25;;;19.43;58.26
65659;BME280;60181;53.258;6.932;2023-06-10T04:08:44;102029.64;;;19.74;56.97
65659;BME280;60181;53.258;6.932;2023-06-10T04:12:48;102029.47;;;20.06;56.23
65659;BME280;60181;53.258;6.932;2023-06-10T04:16:52;102029.50;;;20.36;55.54
65659;BME280;60181;53.258;6.932;2023-06-10T04:20:56;102029.46;;;20.66;54.76
65659;BME280;60181;53.258;6.932;2023-06-10T04:25:00;102030.66;;;21.29;48.62
65659;BME280;60181;53.258;6.932;2023-06-10T04:29:04;102031.80;;;22.17;45.30
65659;BME280;60181;53.258;6.932;2023-06-10T04:33:08;102031.91;;;22.96;44.80
65659;BME280;60181;53.258;6.932;2023-06-10T04:37:12;102032.81;;;23.65;43.77
65659;BME280;60181;53.258;6.932;2023-06-10T04:41:16;102034.05;;;24.32;41.94
65659;BME280;60181;53.258;6.932;2023-06-10T04:45:20;102034.38;;;24.74;43.88
65659;BME280;60181;53.258;6.932;2023-06-10T04:49:24;102034.00;;;25.05;44.25
65659;BME280;60181;53.258;6.932;2023-06-10T04:53:28;102036.05;;;25.33;43.12
65659;BME280;60181;53.258;6.932;2023-06-10T04:57:32;102036.68;;;25.66;41.51
65659;BME280;60181;53.258;6.932;2023-06-10T05:01:36;102037.95;;;26.07;40.32
65659;BME280;60181;53.258;6.932;2023-06-10T05:05:40;102039.84;;;26.10;46.14
65659;BME280;60181;53.258;6.932;2023-06-10T05:09:44;102040.63;;;25.73;46.44
65659;BME280;60181;53.258;6.932;2023-06-10T05:13:48;102039.28;;;24.99;52.98
65659;BME280;60181;53.258;6.932;2023-06-10T05:17:52;102038.48;;;24.21;55.21
65659;BME280;60181;53.258;6.932;2023-06-10T05:21:56;102038.90;;;23.53;55.93
65659;BME280;60181;53.258;6.932;2023-06-10T05:26:00;102038.40;;;22.99;56.07
65659;BME280;60181;53.258;6.932;2023-06-10T05:30:04;102039.14;;;22.53;56.48
65659;BME280;60181;53.258;6.932;2023-06-10T05:34:08;102039.42;;;22.13;56.96
65659;BME280;60181;53.258;6.932;2023-06-10T05:38:12;102040.64;;;21.84;56.88
65659;BME280;60181;53.258;6.932;2023-06-10T05:42:16;102041.36;;;21.62;56.69
65659;BME280;60181;53.258;6.932;2023-06-10T05:46:20;102040.53;;;21.38;57.75
65659;BME280;60181;53.258;6.932;2023-06-10T05:50:24;102041.30;;;21.17;58.11
65659;BME280;60181;53.258;6.932;2023-06-10T05:54:28;102041.39;;;20.99;58.21
65659;BME280;60181;53.258;6.932;2023-06-10T05:58:32;102040.67;;;20.86;58.33
65659;BME280;60181;53.258;6.932;2023-06-10T06:02:36;102040.67;;;20.74;58.17
65659;BME280;60181;53.258;6.932;2023-06-10T06:06:40;102040.46;;;20.66;58.42
65659;BME280;60181;53.258;6.932;2023-06-10T06:10:44;102039.54;;;20.52;59.46
65659;BME280;60181;53.258;6.932;2023-06-10T06:14:48;102038.62;;;20.40;59.37
65659;BME280;60181;53.258;6.932;2023-06-10T06:18:52;102038.56;;;20.29;59.63
65659;BME280;60181;53.258;6.932;2023-06-10T06:22:56;102038.55;;;20.21;59.51
65659;BME280;60181;53.258;6.932;2023-06-10T06:27:00;102039.26;;;20.15;59.47
65659;BME280;60181;53.258;6.932;2023-06-10T06:31:04;102038.65;;;20.11;59.36
65659;BME280;60181;53.258;6.932;2023-06-10T06:35:08;102038.37;;;20.06;59.42
65659;BME280;60181;53.258;6.932;2023-06-10T06:39:12;102038.25;;;20.02;59.61
65659;BME280;60181;53.258;6.932;2023-06-10T06:43:16;102038.06;;;19.98;59.41
65659;BME280;60181;53.258;6.932;2023-06-10T06:47:20;102036.72;;;19.99;58.84
65659;BME280;60181;53.258;6.932;2023-06-10T06:51:24;102036.21;;;20.06;58.02
65659;BME280;60181;53.258;6.932;2023-06-10T06:55:28;102035.57;;;20.22;56.97
65659;BME280;60181;53.258;6.932;2023-06-10T06:59:32;102036.55;;;20.28;58.75
65659;BME280;60181;53.258;6.932;2023-06-10T07:03:36;102037.07;;;20.12;60.47
65659;BME280;60181;53.258;6.932;2023-06-10T07:07:40;102038.07;;;20.02;60.41
65659;BME280;60181;53.258;6.932;2023-06-10T07:11:44;102039.50;;;19.93;60.33
65659;BME280;60181;53.258;6.932;2023-06-10T07:15:48;102041.35;;;19.87;60.15
65659;BME280;60181;53.258;6.932;2023-06-10T07:19:52;102042.47;;;19.92;58.86
65659;BME280;60181;53.258;6.932;2023-06-10T07:23:56;102043.87;;;20.07;58.43
65659;BME280;60181;53.258;6.932;2023-06-10T07:28:00;102044.30;;;20.21;58.14
65659;BME280;60181;53.258;6.932;2023-06-10T07:32:04;102046.59;;;20.26;58.90
65659;BME280;60181;53.258;6.932;2023-06-10T07:36:08;102047.64;;;20.25;59.09
65659;BME280;60181;53.258;6.932;2023-06-10T07:40:12;102049.58;;;20.28;58.90
65659;BME280;60181;53.258;6.932;2023-06-10T07:44:16;102052.25;;;20.28;59.18
65659;BME280;60181;53.258;6.932;2023-06-10T07:48:20;102053.03;;;20.29;58.89
65659;BME280;60181;53.258;6.932;2023-06-10T07:52:24;102054.05;;;20.35;58.60
65659;BME280;60181;53.258;6.932;2023-06-10T07:56:28;102055.10;;;20.40;58.52
65659;BME280;60181;53.258;6.932;2023-06-10T08:00:32;102056.02;;;20.44;59.04
65659;BME280;60181;53.258;6.932;2023-06-10T08:04:36;102057.28;;;20.43;60.00
65659;BME280;60181;53.258;6.932;2023-06-10T08:08:40;102058.87;;;20.44;59.28
65659;BME280;60181;53.258;6.932;2023-06-10T08:12:44;102060.71;;;20.47;59.28
65659;BME280;60181;53.258;6.932;2023-06-10T08:16:48;102061.25;;;20.51;58.93
65659;BME280;60181;53.258;6.932;2023-06-10T08:20:52;102063.02;;;20.55;59.20
65659;BME280;60181;53.258;6.932;2023-06-10T08:24:56;102064.45;;;20.57;59.27
65659;BME280;60181;53.258;6.932;2023-06-10T08:29:00;102065.46;;;20.59;59.14
65659;BME280;60181;53.258;6.932;2023-06-10T08:33:04;102065.80;;;20.62;59.11
65659;BME280;60181;53.258;6.932;2023-06-10T08:37:08;102064.49;;;20.66;59.10
65659;BME280;60181;53.258;6.932;2023-06-10T08:41:12;102062.62;;;20.71;59.30
65659;BME280;60181;53.258;6.932;2023-06-10T08:45:16;102063.55;;;20.72;59.61
65659;BME280;60181;53.258;6.932;2023-06-10T08:49:20;102064.61;;;20.71;59.65
65659;BME280;60181;53.258;6.932;2023-06-10T08:53:24;102064.51;;;20.72;59.59
65659;BME280;60181;53.258;6.932;2023-06-10T08:57:28;102064.97;;;20.74;59.87
65659;BME280;60181;53.258;6.932;2023-06-10T09:01:32;102067.70;;;20.74;59.56
65659;BME280;60181;53.258;6.932;2023-06-10T09:05:36;102066.96;;;20.72;59.69
65659;BME280;60181;53.258;6.932;2023-06-10T09:09:40;102065.45;;;20.72;59.76
65659;BME280;60181;53.258;6.932;2023-06-10T09:13:43;102063.28;;;20.72;59.83
65659;BME280;60181;53.258;6.932;2023-06-10T09:17:47;102061.63;;;20.73;59.94
65659;BME280;60181;53.258;6.932;2023-06-10T09:21:51;102061.64;;;20.73;60.28
65659;BME280;60181;53.258;6.932;2023-06-10T09:25:56;102059.69;;;20.72;60.05
65659;BME280;60181;53.258;6.932;2023-06-10T09:29:59;102058.04;;;20.73;60.15
65659;BME280;60181;53.258;6.932;2023-06-10T09:34:04;102057.44;;;20.77;59.82
65659;BME280;60181;53.258;6.932;2023-06-10T09:38:07;102055.30;;;20.80;59.92
65659;BME280;60181;53.258;6.932;2023-06-10T09:42:18;102053.20;;;20.82;59.84
65659;BME280;60181;53.258;6.932;2023-06-10T09:46:16;102050.71;;;20.83;59.95
65659;BME280;60181;53.258;6.932;2023-06-10T09:50:20;102048.00;;;20.84;59.87
65659;BME280;60181;53.258;6.932;2023-06-10T09:54:23;102046.57;;;20.86;59.83
65659;BME280;60181;53.258;6.932;2023-06-10T09:58:34;102045.36;;;20.90;59.34
65659;BME280;60181;53.258;6.932;2023-06-10T10:02:31;102044.37;;;20.93;59.08
65659;BME280;60181;53.258;6.932;2023-06-10T10:06:35;102042.29;;;20.97;59.13
65659;BME280;60181;53.258;6.932;2023-06-10T10:10:39;102039.81;;;21.00;59.16
65659;BME280;60181;53.258;6.932;2023-06-10T10:14:45;102037.97;;;20.99;59.20
65659;BME280;60181;53.258;6.932;2023-06-10T10:19:07;102035.30;;;20.97;59.45
65659;BME280;60181;53.258;6.932;2023-06-10T10:22:51;102032.72;;;20.95;59.25
65659;BME280;60181;53.258;6.932;2023-06-10T10:26:56;102031.31;;;20.95;59.29
65659;BME280;60181;53.258;6.932;2023-06-10T10:31:04;102031.37;;;20.95;59.67
65659;BME280;60181;53.258;6.932;2023-06-10T10:35:07;102030.80;;;20.95;59.83
65659;BME280;60181;53.258;6.932;2023-06-10T10:39:07;102030.89;;;20.94;59.58
65659;BME280;60181;53.258;6.932;2023-06-10T10:43:11;102030.31;;;20.95;59.60
65659;BME280;60181;53.258;6.932;2023-06-10T10:47:16;102029.88;;;20.96;59.69
65659;BME280;60181;53.258;6.932;2023-06-10T10:51:19;102029.74;;;20.96;59.76
65659;BME280;60181;53.258;6.932;2023-06-10T10:55:24;102028.65;;;20.98;59.68
65659;BME280;60181;53.258;6.932;2023-06-10T10:59:42;102026.99;;;20.99;59.44
65659;BME280;60181;53.258;6.932;2023-06-10T11:03:31;102024.66;;;21.00;59.29
65659;BME280;60181;53.258;6.932;2023-06-10T11:07:35;102022.52;;;21.02;59.10
65659;BME280;60181;53.258;6.932;2023-06-10T11:11:49;102019.94;;;21.04;59.23
65659;BME280;60181;53.258;6.932;2023-06-10T11:15:44;102017.03;;;21.06;59.66
65659;BME280;60181;53.258;6.932;2023-06-10T11:19:47;102014.59;;;21.08;60.00
65659;BME280;60181;53.258;6.932;2023-06-10T11:23:51;102010.80;;;21.10;59.73
65659;BME280;60181;53.258;6.932;2023-06-10T11:27:55;102006.70;;;21.12;59.75
65659;BME280;60181;53.258;6.932;2023-06-10T11:31:59;102001.31;;;21.13;60.30
65659;BME280;60181;53.258;6.932;2023-06-10T11:36:06;101995.89;;;21.16;61.80
65659;BME280;60181;53.258;6.932;2023-06-10T11:40:08;101991.22;;;21.18;60.10
65659;BME280;60181;53.258;6.932;2023-06-10T11:44:12;101986.42;;;21.21;60.57
65659;BME280;60181;53.258;6.932;2023-06-10T11:48:15;101982.67;;;21.25;60.17
65659;BME280;60181;53.258;6.932;2023-06-10T11:52:22;101980.10;;;21.28;60.37
65659;BME280;60181;53.258;6.932;2023-06-10T11:56:24;101977.85;;;21.29;59.94
65659;BME280;60181;53.258;6.932;2023-06-10T12:00:27;101977.28;;;21.30;59.83
65659;BME280;60181;53.258;6.932;2023-06-10T12:04:31;101976.28;;;21.30;59.79
65659;BME280;60181;53.258;6.932;2023-06-10T12:08:40;101974.92;;;21.29;60.18
65659;BME280;60181;53.258;6.932;2023-06-10T12:12:39;101974.78;;;21.30;59.97
65659;BME280;60181;53.258;6.932;2023-06-10T12:16:49;101974.27;;;21.31;59.95
65659;BME280;60181;53.258;6.932;2023-06-10T12:20:47;101972.25;;;21.32;59.82
65659;BME280;60181;53.258;6.932;2023-06-10T12:25:03;101971.92;;;21.32;59.81
65659;BME280;60181;53.258;6.932;2023-06-10T12:28:55;101971.94;;;21.32;59.88
65659;BME280;60181;53.258;6.932;2023-06-10T12:32:59;101971.45;;;21.33;59.87
65659;BME280;60181;53.258;6.932;2023-06-10T12:37:04;101971.54;;;21.34;59.94
65659;BME280;60181;53.258;6.932;2023-06-10T12:41:07;101971.94;;;21.35;59.73
65659;BME280;60181;53.258;6.932;2023-06-10T12:45:11;101972.12;;;21.35;59.32
65659;BME280;60181;53.258;6.932;2023-06-10T12:49:18;101970.34;;;21.36;58.83
65659;BME280;60181;53.258;6.932;2023-06-10T12:53:20;101968.79;;;21.36;58.99
65659;BME280;60181;53.258;6.932;2023-06-10T12:57:23;101967.86;;;21.37;59.09
65659;BME280;60181;53.258;6.932;2023-06-10T13:01:27;101966.46;;;21.38;59.22
65659;BME280;60181;53.258;6.932;2023-06-10T13:05:31;101963.64;;;21.39;59.37
65659;BME280;60181;53.258;6.932;2023-06-10T13:09:35;101962.12;;;21.39;59.40
65659;BME280;60181;53.258;6.932;2023-06-10T13:13:39;101959.12;;;21.39;59.46
65659;BME280;60181;53.258;6.932;2023-06-10T13:17:43;101958.69;;;21.37;59.49
65659;BME280;60181;53.258;6.932;2023-06-10T13:21:47;101954.69;;;21.36;59.18
65659;BME280;60181;53.258;6.932;2023-06-10T13:25:51;101953.38;;;21.35;59.04
65659;BME280;60181;53.258;6.932;2023-06-10T13:29:55;101952.28;;;21.34;58.81
65659;BME280;60181;53.258;6.932;2023-06-10T13:33:59;101948.78;;;21.34;58.46
65659;BME280;60181;53.258;6.932;2023-06-10T13:38:03;101944.54;;;21.34;58.63
65659;BME280;60181;53.258;6.932;2023-06-10T13:42:07;101940.62;;;21.34;58.40
65659;BME280;60181;53.258;6.932;2023-06-10T13:46:11;101936.94;;;21.35;58.14
65659;BME280;60181;53.258;6.932;2023-06-10T13:50:15;101934.55;;;21.35;58.21
65659;BME280;60181;53.258;6.932;2023-06-10T13:54:19;101931.71;;;21.35;58.05
65659;BME280;60181;53.258;6.932;2023-06-10T13:58:23;101930.95;;;21.35;58.07
65659;BME280;60181;53.258;6.932;2023-06-10T14:02:27;101930.62;;;21.35;58.22
65659;BME280;60181;53.258;6.932;2023-06-10T14:06:31;101929.03;;;21.36;58.28
65659;BME280;60181;53.258;6.932;2023-06-10T14:10:35;101926.93;;;21.36;58.33
65659;BME280;60181;53.258;6.932;2023-06-10T14:14:39;101927.28;;;21.37;58.19
65659;BME280;60181;53.258;6.932;2023-06-10T14:18:43;101925.12;;;21.39;58.14
65659;BME280;60181;53.258;6.932;2023-06-10T14:22:47;101921.55;;;21.41;57.89
65659;BME280;60181;53.258;6.932;2023-06-10T14:26:51;101919.86;;;21.44;57.18
65659;BME280;60181;53.258;6.932;2023-06-10T14:30:55;101918.61;;;21.46;56.96
65659;BME280;60181;53.258;6.932;2023-06-10T14:34:59;101919.12;;;21.49;57.02
65659;BME280;60181;53.258;6.932;2023-06-10T14:39:03;101916.78;;;21.50;56.71
65659;BME280;60181;53.258;6.932;2023-06-10T14:43:07;101915.45;;;21.51;55.99
65659;BME280;60181;53.258;6.932;2023-06-10T14:47:11;101914.53;;;21.53;55.42
65659;BME280;60181;53.258;6.932;2023-06-10T14:51:15;101912.97;;;21.53;54.25
65659;BME280;60181;53.258;6.932;2023-06-10T14:55:19;101911.95;;;21.52;54.62
65659;BME280;60181;53.258;6.932;2023-06-10T14:59:23;101909.38;;;21.51;55.67
65659;BME280;60181;53.258;6.932;2023-06-10T15:03:27;101907.85;;;21.50;55.06
65659;BME280;60181;53.258;6.932;2023-06-10T15:07:31;101904.69;;;21.48;54.97
65659;BME280;60181;53.258;6.932;2023-06-10T15:11:35;101902.04;;;21.47;54.74
65659;BME280;60181;53.258;6.932;2023-06-10T15:15:39;101898.60;;;21.46;54.27
65659;BME280;60181;53.258;6.932;2023-06-10T15:19:43;101894.95;;;21.46;54.60
65659;BME280;60181;53.258;6.932;2023-06-10T15:23:47;101890.96;;;21.45;54.50
65659;BME280;60181;53.258;6.932;2023-06-10T15:27:51;101887.53;;;21.44;54.30
65659;BME280;60181;53.258;6.932;2023-06-10T15:31:55;101884.30;;;21.44;54.05
65659;BME280;60181;53.258;6.932;2023-06-10T15:35:59;101879.94;;;21.45;53.77
65659;BME280;60181;53.258;6.932;2023-06-10T15:40:03;101876.86;;;21.46;53.43
65659;BME280;60181;53.258;6.932;2023-06-10T15:44:07;101873.19;;;21.48;53.71
65659;BME280;60181;53.258;6.932;2023-06-10T15:48:11;101871.12;;;21.49;53.64
65659;BME280;60181;53.258;6.932;2023-06-10T15:52:15;101867.10;;;21.50;53.68
65659;BME280;60181;53.258;6.932;2023-06-10T15:56:19;101864.34;;;21.51;53.99
65659;BME280;60181;53.258;6.932;2023-06-10T16:00:23;101862.27;;;21.51;53.66
65659;BME280;60181;53.258;6.932;2023-06-10T16:04:27;101859.20;;;21.52;53.22
65659;BME280;60181;53.258;6.932;2023-06-10T16:08:31;101855.44;;;21.54;53.33
65659;BME280;60181;53.258;6.932;2023-06-10T16:12:35;101852.70;;;21.54;53.43
65659;BME280;60181;53.258;6.932;2023-06-10T16:16:39;101849.52;;;21.55;53.10
65659;BME280;60181;53.258;6.932;2023-06-10T16:20:43;101845.68;;;21.56;52.67
65659;BME280;60181;53.258;6.932;2023-06-10T16:24:47;101842.11;;;21.57;52.63
65659;BME280;60181;53.258;6.932;2023-06-10T16:28:51;101840.20;;;21.56;52.67
65659;BME280;60181;53.258;6.932;2023-06-10T16:32:55;101838.26;;;21.56;52.59
65659;BME280;60181;53.258;6.932;2023-06-10T16:36:59;101836.68;;;21.56;52.90
65659;BME280;60181;53.258;6.932;2023-06-10T16:41:03;101835.11;;;21.56;52.86
65659;BME280;60181;53.258;6.932;2023-06-10T16:45:07;101833.92;;;21.57;52.64
65659;BME280;60181;53.258;6.932;2023-06-10T16:49:11;101831.33;;;21.57;52.64
65659;BME280;60181;53.258;6.932;2023-06-10T16:53:15;101829.68;;;21.57;52.95
65659;BME280;60181;53.258;6.932;2023-06-10T16:57:19;101828.02;;;21.57;52.72
65659;BME280;60181;53.258;6.932;2023-06-10T17:01:23;101826.03;;;21.56;52.65
65659;BME280;60181;53.258;6.932;2023-06-10T17:05:27;101824.36;;;21.56;52.54
65659;BME280;60181;53.258;6.932;2023-06-10T17:09:32;101823.52;;;21.57;52.87
65659;BME280;60181;53.258;6.932;2023-06-10T17:13:36;101822.58;;;21.57;52.42
65659;BME280;60181;53.258;6.932;2023-06-10T17:17:40;101821.99;;;21.57;52.49
65659;BME280;60181;53.258;6.932;2023-06-10T17:21:44;101821.67;;;21.58;52.26
65659;BME280;60181;53.258;6.932;2023-06-10T17:25:48;101821.44;;;21.59;52.35
65659;BME280;60181;53.258;6.932;2023-06-10T17:29:52;101821.77;;;21.59;52.40
65659;BME280;60181;53.258;6.932;2023-06-10T17:33:55;101822.18;;;21.59;52.46
65659;BME280;60181;53.258;6.932;2023-06-10T17:37:59;101823.14;;;21.60;51.87
65659;BME280;60181;53.258;6.932;2023-06-10T17:42:04;101823.12;;;21.60;52.10
65659;BME280;60181;53.258;6.932;2023-06-10T17:46:07;101823.38;;;21.60;52.04
65659;BME280;60181;53.258;6.932;2023-06-10T17:50:11;101823.36;;;21.61;51.77
65659;BME280;60181;53.258;6.932;2023-06-10T17:54:18;101822.60;;;21.61;51.33
65659;BME280;60181;53.258;6.932;2023-06-10T17:58:19;101822.12;;;21.61;51.45
65659;BME280;60181;53.258;6.932;2023-06-10T18:02:23;101820.78;;;21.61;51.94
65659;BME280;60181;53.258;6.932;2023-06-10T18:06:27;101820.36;;;21.61;52.00
65659;BME280;60181;53.258;6.932;2023-06-10T18:10:31;101819.33;;;21.59;52.33
65659;BME280;60181;53.258;6.932;2023-06-10T18:14:35;101819.00;;;21.59;52.92
65659;BME280;60181;53.258;6.932;2023-06-10T18:18:39;101819.30;;;21.60;54.09
65659;BME280;60181;53.258;6.932;2023-06-10T18:22:43;101819.42;;;21.59;55.17
65659;BME280;60181;53.258;6.932;2023-06-10T18:26:47;101819.16;;;21.58;56.02
65659;BME280;60181;53.258;6.932;2023-06-10T18:30:51;101818.77;;;21.58;56.64
65659;BME280;60181;53.258;6.932;2023-06-10T18:34:55;101819.59;;;21.58;57.66
65659;BME280;60181;53.258;6.932;2023-06-10T18:38:59;101819.65;;;21.57;58.21
65659;BME280;60181;53.258;6.932;2023-06-10T18:43:03;101820.92;;;21.57;58.91
65659;BME280;60181;53.258;6.932;2023-06-10T18:47:08;101822.53;;;21.56;58.98
65659;BME280;60181;53.258;6.932;2023-06-10T18:51:11;101823.85;;;21.56;59.31
65659;BME280;60181;53.258;6.932;2023-06-10T18:55:15;101825.75;;;21.55;59.61
65659;BME280;60181;53.258;6.932;2023-06-10T18:59:19;101827.52;;;21.54;59.70
65659;BME280;60181;53.258;6.932;2023-06-10T19:03:23;101829.60;;;21.54;59.84
65659;BME280;60181;53.258;6.932;2023-06-10T19:07:27;101832.95;;;21.53;59.88
65659;BME280;60181;53.258;6.932;2023-06-10T19:11:31;101835.17;;;21.52;60.36
65659;BME280;60181;53.258;6.932;2023-06-10T19:15:35;101836.02;;;21.50;60.50
65659;BME280;60181;53.258;6.932;2023-06-10T19:19:39;101837.95;;;21.49;60.86
65659;BME280;60181;53.258;6.932;2023-06-10T19:23:43;101840.03;;;21.48;60.71
65659;BME280;60181;53.258;6.932;2023-06-10T19:27:47;101841.92;;;21.46;61.13
65659;BME280;60181;53.258;6.932;2023-06-10T19:31:51;101843.11;;;21.47;60.90
65659;BME280;60181;53.258;6.932;2023-06-10T19:35:55;101843.20;;;21.48;62.30
65659;BME280;60181;53.258;6.932;2023-06-10T19:39:59;101844.53;;;21.48;62.13
65659;BME280;60181;53.258;6.932;2023-06-10T19:44:03;101845.68;;;21.46;62.15
65659;BME280;60181;53.258;6.932;2023-06-10T19:48:07;101846.84;;;21.44;62.06
65659;BME280;60181;53.258;6.932;2023-06-10T19:52:11;101847.62;;;21.42;62.05
65659;BME280;60181;53.258;6.932;2023-06-10T19:56:15;101848.86;;;21.40;61.85
65659;BME280;60181;53.258;6.932;2023-06-10T20:00:19;101850.96;;;21.39;61.89
65659;BME280;60181;53.258;6.932;2023-06-10T20:04:23;101853.44;;;21.37;61.78
65659;BME280;60181;53.258;6.932;2023-06-10T20:08:27;101855.63;;;21.35;61.84
65659;BME280;60181;53.258;6.932;2023-06-10T20:12:31;101857.53;;;21.34;61.42
65659;BME280;60181;53.258;6.932;2023-06-10T20:16:35;101860.28;;;21.32;61.56
65659;BME280;60181;53.258;6.932;2023-06-10T20:20:39;101863.03;;;21.31;61.42
65659;BME280;60181;53.258;6.932;2023-06-10T20:24:43;101866.13;;;21.30;61.58
65659;BME280;60181;53.258;6.932;2023-06-10T20:28:47;101869.95;;;21.29;61.51
65659;BME280;60181;53.258;6.932;2023-06-10T20:32:51;101874.36;;;21.28;61.55
65659;BME280;60181;53.258;6.932;2023-06-10T20:36:55;101877.69;;;21.27;61.51
65659;BME280;60181;53.258;6.932;2023-06-10T20:40:59;101880.77;;;21.26;61.52
65659;BME280;60181;53.258;6.932;2023-06-10T20:45:04;101882.26;;;21.25;61.47
65659;BME280;60181;53.258;6.932;2023-06-10T20:49:07;101884.69;;;21.24;61.53
65659;BME280;60181;53.258;6.932;2023-06-10T20:53:11;101889.36;;;21.23;63.17
65659;BME280;60181;53.258;6.932;2023-06-10T20:57:15;101893.42;;;21.21;62.60
65659;BME280;60181;53.258;6.932;2023-06-10T21:01:19;101896.51;;;21.20;62.91
65659;BME280;60181;53.258;6.932;2023-06-10T21:05:23;101899.69;;;21.19;63.11
65659;BME280;60181;53.258;6.932;2023-06-10T21:09:27;101902.11;;;21.17;63.56
65659;BME280;60181;53.258;6.932;2023-06-10T21:13:31;101904.94;;;21.16;63.60