sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15656;DHT22;7928;43.614;1.456;2022-11-20T00:01:29;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:03:57;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:06:25;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:08:54;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:11:24;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:13:52;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:16:23;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:18:50;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:21:20;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:23:47;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:26:16;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:28:48;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:31:15;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:33:44;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:36:14;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:38:41;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:41:10;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:43:38;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:46:07;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:48:34;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:51:03;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:53:30;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:55:59;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T00:58:30;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:01:00;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:03:29;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:06:00;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:08:30;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:11:02;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:13:29;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:16:08;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:18:37;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:21:06;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:23:35;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:26:03;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:28:31;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:30:58;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:33:26;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:35:53;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:38:20;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:40:55;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:43:23;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:46:05;7.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:48:36;7.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:51:06;7.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:53:36;7.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:56:09;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T01:58:39;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:01:09;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:03:36;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:06:08;6.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:08:37;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:11:06;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:13:33;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:16:11;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:18:40;6.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:21:12;6.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:24:00;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:26:28;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:28:57;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:31:25;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:33:55;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:36:22;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:38:52;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:41:19;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:43:46;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:46:13;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:48:40;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:51:07;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:53:34;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:56:03;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T02:58:30;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:00:57;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:03:24;6.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:05:51;6.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:08:18;6.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:10:45;6.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:13:13;6.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:15:40;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:18:07;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:20:34;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:23:02;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:25:29;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:27:56;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:30:24;6.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:32:53;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:35:20;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:37:47;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:40:14;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:42:41;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:45:15;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:47:44;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:50:12;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:52:40;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:55:08;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T03:57:34;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:00:02;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:02:29;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:04:58;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:07:25;5.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:09:52;5.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:12:19;5.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:14:46;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:17:13;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:19:40;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:22:08;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:24:37;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:27:04;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:29:31;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:31:58;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:34:25;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:36:51;5.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:39:20;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:41:47;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:44:34;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:47:01;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:49:28;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:51:55;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:54:23;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:56:50;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T04:59:17;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:01:44;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:04:11;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:06:39;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:09:06;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:11:34;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:14:01;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:16:28;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:18:56;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:21:23;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:23:50;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:26:18;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:28:46;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:31:15;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:33:43;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:36:12;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:38:40;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:41:09;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:43:38;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:46:09;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:48:37;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:51:06;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:53:35;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:56:04;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T05:58:32;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:01:04;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:03:33;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:06:00;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:08:28;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:10:55;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:13:22;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:15:50;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:18:17;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:20:46;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:23:13;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:25:41;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:28:09;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:30:36;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:33:03;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:35:30;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:37:58;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:40:25;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:42:54;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:45:21;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:47:48;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:50:15;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:52:42;4.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:55:10;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T06:57:37;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:00:05;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:02:32;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:04:59;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:07:26;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:09:53;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:12:22;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:14:49;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:17:16;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:19:43;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:22:10;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:24:36;5.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:27:04;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:29:32;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:31:59;5.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:34:26;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:36:53;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:39:20;5.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:41:47;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:44:14;5.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:46:42;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:49:09;5.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:51:36;5.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:54:04;5.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:56:31;5.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T07:58:57;5.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:01:25;6.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:03:53;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:06:20;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:08:47;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:11:14;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:13:58;6.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:16:42;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:19:11;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:21:38;6.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:24:06;6.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:26:34;6.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:29:03;6.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:31:30;6.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:33:57;6.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:36:26;6.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:38:55;7.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:41:22;7.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:43:54;7.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:46:23;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:48:50;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:51:18;7.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:53:47;7.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:56:15;7.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T08:58:42;7.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:01:09;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:03:36;8.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:06:06;8.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:08:33;8.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:11:03;8.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:13:31;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:16:01;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:18:29;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:20:58;8.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:23:25;8.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:25:52;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:28:22;9.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:30:49;9.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:33:16;9.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:35:43;10.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:38:11;11.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:40:43;11.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:43:14;13.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:45:58;16.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:48:53;16.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:51:31;17.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T09:54:09;15.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T09:56:43;13.90;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T09:59:21;15.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:01:53;18.50;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:04:21;19.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:06:54;18.10;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:09:29;17.90;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:12:05;20.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:14:43;21.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:17:20;21.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:20:06;18.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:22:53;17.00;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:25:38;16.30;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:28:23;18.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:30:57;22.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:33:31;24.20;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:36:07;25.40;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:38:38;26.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:41:07;26.40;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:44:03;26.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:46:37;27.10;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:49:13;27.30;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:51:52;28.30;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T10:54:28;28.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:57:02;27.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T10:59:44;28.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:02:19;28.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:04:49;28.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:07:20;28.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:09:50;29.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:12:19;28.20;93.30
15656;DHT22;7928;43.614;1.456;2022-11-20T11:14:48;28.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:17:27;28.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:20:05;28.20;71.40
15656;DHT22;7928;43.614;1.456;2022-11-20T11:22:34;28.50;27.30
15656;DHT22;7928;43.614;1.456;2022-11-20T11:25:19;25.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:27:48;22.30;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:30:17;20.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:32:45;19.90;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:35:25;19.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:38:02;20.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:40:31;23.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:43:02;21.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:45:30;20.80;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:47:58;20.30;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T11:50:29;22.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T11:53:04;21.70;64.10
15656;DHT22;7928;43.614;1.456;2022-11-20T11:55:37;20.30;97.10
15656;DHT22;7928;43.614;1.456;2022-11-20T11:58:17;20.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:00:51;20.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:03:24;23.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:05:58;26.20;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:08:30;27.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:11:04;26.00;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:13:41;22.90;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:16:12;21.50;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:18:40;21.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:21:23;19.20;16.60
15656;DHT22;7928;43.614;1.456;2022-11-20T12:24:06;18.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:26:48;20.10;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:29:29;20.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T12:32:27;19.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:35:03;18.40;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:37:39;17.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:40:24;16.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:43:02;16.10;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:46:17;15.90;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:51:47;15.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:54:38;15.60;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T12:57:10;15.40;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T13:00:07;14.80;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T13:05:33;15.00;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T13:08:03;14.50;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T13:10:36;14.10;28.10
15656;DHT22;7928;43.614;1.456;2022-11-20T13:13:13;13.70;75.70
15656;DHT22;7928;43.614;1.456;2022-11-20T13:15:50;13.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:18:20;13.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:20:47;12.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:23:23;12.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:26:03;12.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:28:31;12.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:30:58;12.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:33:30;12.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:36:00;12.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:38:27;12.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:40:58;12.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:43:47;12.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:46:15;12.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:48:43;12.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:51:18;12.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:56:54;12.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T13:59:40;12.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:02:14;12.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:04:44;12.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:07:12;12.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:09:49;13.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:12:20;14.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:14:50;15.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:17:19;17.30;94.00
15656;DHT22;7928;43.614;1.456;2022-11-20T14:19:48;17.50;47.70
15656;DHT22;7928;43.614;1.456;2022-11-20T14:22:20;16.90;83.00
15656;DHT22;7928;43.614;1.456;2022-11-20T14:24:48;16.10;94.10
15656;DHT22;7928;43.614;1.456;2022-11-20T14:27:18;15.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:29:48;15.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:32:17;15.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:34:46;15.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:37:19;15.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:39:49;15.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:42:21;16.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:44:49;16.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T14:47:19;17.00;90.10
15656;DHT22;7928;43.614;1.456;2022-11-20T14:49:48;18.40;62.70
15656;DHT22;7928;43.614;1.456;2022-11-20T14:52:17;19.10;5.00
15656;DHT22;7928;43.614;1.456;2022-11-20T14:54:45;19.80;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T14:57:23;18.70;1.00
15656;DHT22;7928;43.614;1.456;2022-11-20T14:59:51;17.70;43.30
15656;DHT22;7928;43.614;1.456;2022-11-20T15:02:18;17.60;37.10
15656;DHT22;7928;43.614;1.456;2022-11-20T15:04:46;17.30;54.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:07:24;16.80;79.50
15656;DHT22;7928;43.614;1.456;2022-11-20T15:10:02;16.00;89.80
15656;DHT22;7928;43.614;1.456;2022-11-20T15:12:32;15.60;97.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:14:59;15.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:17:27;15.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:19:55;15.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:22:22;14.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:24:49;14.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:27:16;14.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:29:44;14.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:32:11;14.00;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:34:38;13.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:37:05;13.90;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:39:32;13.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:41:59;13.80;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:44:26;13.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:46:54;13.70;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:49:21;13.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:51:49;13.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:54:19;13.60;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:56:47;13.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T15:59:14;13.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:01:42;13.50;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:04:12;13.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:06:39;13.40;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:09:07;13.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:11:34;13.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:14:02;13.30;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:16:46;13.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:19:15;13.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:21:43;13.20;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:24:12;13.10;99.90
15656;DHT22;7928;43.614;1.456;2022-11-20T16:26:39;13.10;99.90