sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:01:37;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:04:09;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:06:42;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:09:15;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:11:45;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:14:16;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:16:48;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:19:19;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:21:50;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:24:23;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:26:53;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:29:24;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:31:55;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:34:26;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:36:57;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:39:29;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:42:01;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:44:32;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:47:03;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:49:33;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:52:05;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:54:38;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:57:09;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T00:59:40;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:02:11;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:04:48;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:07:20;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:09:54;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:12:25;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:14:59;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:17:30;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:20:03;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:22:39;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:25:21;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:27:55;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:30:26;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:32:58;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:35:30;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:38:13;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:40:44;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:43:23;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:45:57;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:48:33;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:51:06;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:53:44;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:56:17;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T01:58:51;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:01:22;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:03:53;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:06:24;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:08:55;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:11:26;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:13:59;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:16:30;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:19:01;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:21:32;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:24:03;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:26:34;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:29:07;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:31:38;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:34:08;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:36:39;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:39:10;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:41:42;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:44:15;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:46:45;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:49:16;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:51:47;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:54:18;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:56:49;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T02:59:21;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:01:52;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:04:23;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:06:54;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:09:25;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:11:55;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:14:28;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:16:59;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:19:31;19.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:22:02;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:24:33;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:27:04;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:29:39;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:32:10;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:34:41;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:37:12;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:39:43;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:42:13;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:44:46;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:47:17;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:49:47;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:52:18;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:54:49;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:57:20;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T03:59:53;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:02:24;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:04:55;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:07:26;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:09:56;19.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:12:27;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:15:00;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:17:31;19.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:20:01;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:22:34;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:25:06;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:27:36;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:30:10;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:32:42;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:35:12;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:37:43;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:40:14;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:42:45;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:45:17;19.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:47:48;19.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:50:19;19.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:52:50;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:55:21;18.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T04:57:51;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:00:24;18.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:02:55;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:05:28;18.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:08:06;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:10:43;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:13:14;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:15:50;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:18:21;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:20:52;18.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:23:26;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:25:57;18.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:28:29;18.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:31:03;18.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:33:36;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:36:08;18.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:38:40;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:41:11;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:43:42;18.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:46:14;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:48:45;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:51:17;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:53:48;18.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:56:19;17.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T05:58:51;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:01:23;17.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:03:54;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:06:25;17.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:08:56;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:11:26;17.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:13:57;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:16:30;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:19:01;17.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:21:34;17.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:24:05;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:26:37;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:29:08;17.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:31:40;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:34:11;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:36:42;17.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:39:13;17.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:41:44;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:44:14;17.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:46:47;16.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:49:18;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:51:49;16.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:54:20;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:56:51;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T06:59:21;16.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:01:54;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:04:25;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:06:56;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:09:27;16.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:11:57;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:14:28;16.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:17:01;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:19:31;16.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:22:02;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:24:33;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:27:04;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:29:35;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:32:08;16.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:34:38;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:37:09;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:39:40;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:42:11;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:44:42;16.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:47:15;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:49:46;16.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:52:17;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:54:48;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:57:19;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T07:59:50;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:02:23;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:04:53;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:07:24;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:09:55;16.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:12:26;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:14:56;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:17:30;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:20:01;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:22:32;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:25:03;15.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:27:34;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:30:06;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:32:39;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:35:10;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:37:40;15.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:40:11;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:42:42;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:45:13;15.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:47:46;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:50:20;15.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:52:57;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:55:33;15.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T08:58:06;15.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:00:37;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:03:10;15.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:05:43;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:08:14;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:10:45;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:13:16;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:15:48;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:18:22;15.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:20:53;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:23:25;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:25:55;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:28:29;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:31:04;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:33:38;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:36:19;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:38:51;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:41:22;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:43:53;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:46:28;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:49:06;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:51:37;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:54:09;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:56:40;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T09:59:11;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:01:46;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:04:19;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:06:52;15.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:09:25;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:11:58;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:14:33;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:17:09;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:19:45;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:22:16;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:24:48;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:27:21;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:29:54;15.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:32:27;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:35:01;14.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:37:46;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:40:24;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:43:07;14.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:45:44;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:48:19;14.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:50:55;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:53:27;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:56:03;14.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T10:58:39;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:01:22;14.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:04:04;14.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:06:38;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:09:10;14.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:12:00;14.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:14:37;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:17:08;14.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:19:44;14.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:22:18;13.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:24:50;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:27:23;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:29:55;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:32:28;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:35:00;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:37:34;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:40:18;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:42:49;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:45:20;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:47:52;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:50:24;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:52:58;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:55:41;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T11:58:12;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:00:47;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:03:18;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:05:49;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:08:22;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:10:53;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:13:24;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:15:55;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:18:26;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:21:03;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:23:40;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:26:20;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:28:51;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:31:22;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:33:53;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:36:24;13.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:39:00;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:41:31;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:44:02;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:46:36;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:49:06;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:51:37;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:54:10;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:56:41;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T12:59:12;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:01:42;13.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:04:13;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:06:44;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:09:16;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:11:47;13.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:14:18;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:16:50;13.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:19:22;13.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:21:54;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:24:26;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:26:58;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:29:29;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:32:00;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:34:31;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:37:02;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:39:37;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:42:09;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:44:40;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:47:11;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:49:43;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:52:13;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:54:46;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:57:17;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T13:59:49;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:02:20;12.80;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:04:51;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:07:22;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:09:54;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:12:25;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:14:56;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:17:27;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:19:58;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:22:29;12.50;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:25:02;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:27:33;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:30:04;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:32:35;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:35:06;12.40;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:37:37;12.60;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:40:11;12.70;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:42:44;12.90;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:45:15;13.00;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:47:45;13.10;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:50:16;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:52:47;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:55:20;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T14:57:51;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:00:22;13.30;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:02:52;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:05:26;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:07:56;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:10:29;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:13:00;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:15:30;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:18:01;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:20:32;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:23:03;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:25:35;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:28:06;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:30:37;13.20;99.90
16392;DHT22;8305;-33.882;151.134;2023-06-26T15:33:08;13.20;99.90