sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2023-07-22T00:01:23;13.86;90.88
72320;SHT30;60269;52.502;16.732;2023-07-22T00:04:55;13.86;90.96
72320;SHT30;60269;52.502;16.732;2023-07-22T00:08:27;13.80;90.99
72320;SHT30;60269;52.502;16.732;2023-07-22T00:12:02;13.86;90.73
72320;SHT30;60269;52.502;16.732;2023-07-22T00:15:35;13.82;90.90
72320;SHT30;60269;52.502;16.732;2023-07-22T00:19:07;13.91;90.73
72320;SHT30;60269;52.502;16.732;2023-07-22T00:22:39;13.87;90.89
72320;SHT30;60269;52.502;16.732;2023-07-22T00:26:14;13.86;91.22
72320;SHT30;60269;52.502;16.732;2023-07-22T00:29:46;13.89;91.50
72320;SHT30;60269;52.502;16.732;2023-07-22T00:33:18;13.87;91.81
72320;SHT30;60269;52.502;16.732;2023-07-22T00:36:50;13.80;91.42
72320;SHT30;60269;52.502;16.732;2023-07-22T00:40:22;13.86;91.58
72320;SHT30;60269;52.502;16.732;2023-07-22T00:43:54;13.89;91.25
72320;SHT30;60269;52.502;16.732;2023-07-22T00:47:27;13.89;90.67
72320;SHT30;60269;52.502;16.732;2023-07-22T00:50:59;13.87;91.15
72320;SHT30;60269;52.502;16.732;2023-07-22T00:54:31;13.80;91.77
72320;SHT30;60269;52.502;16.732;2023-07-22T00:58:03;13.82;91.58
72320;SHT30;60269;52.502;16.732;2023-07-22T01:01:35;13.83;91.83
72320;SHT30;60269;52.502;16.732;2023-07-22T01:05:07;13.83;91.73
72320;SHT30;60269;52.502;16.732;2023-07-22T01:08:42;13.72;92.25
72320;SHT30;60269;52.502;16.732;2023-07-22T01:12:14;13.63;92.67
72320;SHT30;60269;52.502;16.732;2023-07-22T01:15:46;13.55;93.17
72320;SHT30;60269;52.502;16.732;2023-07-22T01:19:18;13.46;93.49
72320;SHT30;60269;52.502;16.732;2023-07-22T01:22:52;13.38;94.17
72320;SHT30;60269;52.502;16.732;2023-07-22T01:26:24;13.26;94.53
72320;SHT30;60269;52.502;16.732;2023-07-22T01:29:57;13.22;94.75
72320;SHT30;60269;52.502;16.732;2023-07-22T01:33:29;13.19;94.56
72320;SHT30;60269;52.502;16.732;2023-07-22T01:37:01;13.12;94.60
72320;SHT30;60269;52.502;16.732;2023-07-22T01:40:33;12.98;94.93
72320;SHT30;60269;52.502;16.732;2023-07-22T01:44:05;12.87;95.36
72320;SHT30;60269;52.502;16.732;2023-07-22T01:47:38;12.77;95.61
72320;SHT30;60269;52.502;16.732;2023-07-22T01:51:11;12.72;95.88
72320;SHT30;60269;52.502;16.732;2023-07-22T01:54:43;12.67;95.98
72320;SHT30;60269;52.502;16.732;2023-07-22T01:58:15;12.60;96.37
72320;SHT30;60269;52.502;16.732;2023-07-22T02:01:47;12.63;96.60
72320;SHT30;60269;52.502;16.732;2023-07-22T02:05:19;12.57;96.57
72320;SHT30;60269;52.502;16.732;2023-07-22T02:08:52;12.63;96.66
72320;SHT30;60269;52.502;16.732;2023-07-22T02:12:25;12.72;96.50
72320;SHT30;60269;52.502;16.732;2023-07-22T02:15:57;12.66;96.31
72320;SHT30;60269;52.502;16.732;2023-07-22T02:19:29;12.63;96.60
72320;SHT30;60269;52.502;16.732;2023-07-22T02:23:01;12.66;96.38
72320;SHT30;60269;52.502;16.732;2023-07-22T02:26:33;12.47;96.53
72320;SHT30;60269;52.502;16.732;2023-07-22T02:30:06;12.33;96.93
72320;SHT30;60269;52.502;16.732;2023-07-22T02:33:41;12.19;96.97
72320;SHT30;60269;52.502;16.732;2023-07-22T02:37:16;12.09;97.47
72320;SHT30;60269;52.502;16.732;2023-07-22T02:40:48;12.08;97.65
72320;SHT30;60269;52.502;16.732;2023-07-22T02:44:19;12.08;97.72
72320;SHT30;60269;52.502;16.732;2023-07-22T02:47:51;12.12;97.75
72320;SHT30;60269;52.502;16.732;2023-07-22T02:51:23;12.14;97.65
72320;SHT30;60269;52.502;16.732;2023-07-22T02:55:08;12.06;97.70
72320;SHT30;60269;52.502;16.732;2023-07-22T02:58:40;12.02;97.84
72320;SHT30;60269;52.502;16.732;2023-07-22T03:02:13;11.97;97.95
72320;SHT30;60269;52.502;16.732;2023-07-22T03:05:45;11.91;97.95
72320;SHT30;60269;52.502;16.732;2023-07-22T03:09:19;11.87;98.20
72320;SHT30;60269;52.502;16.732;2023-07-22T03:12:53;11.84;98.37
72320;SHT30;60269;52.502;16.732;2023-07-22T03:16:27;11.84;98.40
72320;SHT30;60269;52.502;16.732;2023-07-22T03:19:59;11.78;98.13
72320;SHT30;60269;52.502;16.732;2023-07-22T03:23:32;11.74;98.26
72320;SHT30;60269;52.502;16.732;2023-07-22T03:27:04;11.70;98.33
72320;SHT30;60269;52.502;16.732;2023-07-22T03:30:37;11.67;98.34
72320;SHT30;60269;52.502;16.732;2023-07-22T03:34:08;11.61;98.34
72320;SHT30;60269;52.502;16.732;2023-07-22T03:37:41;11.59;98.51
72320;SHT30;60269;52.502;16.732;2023-07-22T03:41:12;11.64;98.69
72320;SHT30;60269;52.502;16.732;2023-07-22T03:44:44;11.77;98.75
72320;SHT30;60269;52.502;16.732;2023-07-22T03:48:16;11.71;98.50
72320;SHT30;60269;52.502;16.732;2023-07-22T03:51:49;11.84;98.57
72320;SHT30;60269;52.502;16.732;2023-07-22T03:55:21;12.02;98.59
72320;SHT30;60269;52.502;16.732;2023-07-22T03:58:53;12.24;98.32
72320;SHT30;60269;52.502;16.732;2023-07-22T04:02:25;12.32;98.08
72320;SHT30;60269;52.502;16.732;2023-07-22T04:05:57;12.43;97.84
72320;SHT30;60269;52.502;16.732;2023-07-22T04:09:29;12.53;97.78
72320;SHT30;60269;52.502;16.732;2023-07-22T04:13:01;12.56;97.77
72320;SHT30;60269;52.502;16.732;2023-07-22T04:16:33;12.68;97.76
72320;SHT30;60269;52.502;16.732;2023-07-22T04:20:06;12.77;97.74
72320;SHT30;60269;52.502;16.732;2023-07-22T04:23:40;12.86;97.70
72320;SHT30;60269;52.502;16.732;2023-07-22T04:27:12;12.94;97.52
72320;SHT30;60269;52.502;16.732;2023-07-22T04:30:54;13.04;97.35
72320;SHT30;60269;52.502;16.732;2023-07-22T04:34:30;13.19;97.12
72320;SHT30;60269;52.502;16.732;2023-07-22T04:38:03;13.35;96.57
72320;SHT30;60269;52.502;16.732;2023-07-22T04:41:35;13.44;96.34
72320;SHT30;60269;52.502;16.732;2023-07-22T04:45:08;13.62;95.52
72320;SHT30;60269;52.502;16.732;2023-07-22T04:48:44;13.72;94.91
72320;SHT30;60269;52.502;16.732;2023-07-22T04:52:16;13.86;94.80
72320;SHT30;60269;52.502;16.732;2023-07-22T04:55:49;13.99;94.18
72320;SHT30;60269;52.502;16.732;2023-07-22T04:59:21;14.18;93.87
72320;SHT30;60269;52.502;16.732;2023-07-22T05:02:54;14.42;92.95
72320;SHT30;60269;52.502;16.732;2023-07-22T05:06:28;14.62;91.78
72320;SHT30;60269;52.502;16.732;2023-07-22T05:10:01;14.83;90.90
72320;SHT30;60269;52.502;16.732;2023-07-22T05:13:33;15.09;89.45
72320;SHT30;60269;52.502;16.732;2023-07-22T05:17:07;15.44;88.13
72320;SHT30;60269;52.502;16.732;2023-07-22T05:20:39;15.82;86.36
72320;SHT30;60269;52.502;16.732;2023-07-22T05:24:11;16.15;85.10
72320;SHT30;60269;52.502;16.732;2023-07-22T05:27:44;16.59;83.05
72320;SHT30;60269;52.502;16.732;2023-07-22T05:31:16;16.50;82.45
72320;SHT30;60269;52.502;16.732;2023-07-22T05:34:48;16.59;82.99
72320;SHT30;60269;52.502;16.732;2023-07-22T05:38:20;16.91;81.01
72320;SHT30;60269;52.502;16.732;2023-07-22T05:41:53;16.71;81.89
72320;SHT30;60269;52.502;16.732;2023-07-22T05:45:25;16.89;79.94
72320;SHT30;60269;52.502;16.732;2023-07-22T05:48:57;17.23;78.77
72320;SHT30;60269;52.502;16.732;2023-07-22T05:52:29;17.31;78.95
72320;SHT30;60269;52.502;16.732;2023-07-22T05:56:01;17.01;78.81
72320;SHT30;60269;52.502;16.732;2023-07-22T05:59:33;17.49;77.39
72320;SHT30;60269;52.502;16.732;2023-07-22T06:03:08;17.15;76.03
72320;SHT30;60269;52.502;16.732;2023-07-22T06:06:41;16.85;77.24
72320;SHT30;60269;52.502;16.732;2023-07-22T06:10:13;17.47;76.34
72320;SHT30;60269;52.502;16.732;2023-07-22T06:13:45;17.81;75.75
72320;SHT30;60269;52.502;16.732;2023-07-22T06:17:17;17.91;75.56
72320;SHT30;60269;52.502;16.732;2023-07-22T06:20:50;17.63;76.38
72320;SHT30;60269;52.502;16.732;2023-07-22T06:24:22;18.14;75.17
72320;SHT30;60269;52.502;16.732;2023-07-22T06:27:54;17.77;76.27
72320;SHT30;60269;52.502;16.732;2023-07-22T06:31:26;17.43;77.33
72320;SHT30;60269;52.502;16.732;2023-07-22T06:35:02;16.84;79.61
72320;SHT30;60269;52.502;16.732;2023-07-22T06:38:35;17.18;78.90
72320;SHT30;60269;52.502;16.732;2023-07-22T06:42:07;17.02;79.67
72320;SHT30;60269;52.502;16.732;2023-07-22T06:45:39;18.02;75.60
72320;SHT30;60269;52.502;16.732;2023-07-22T06:49:11;18.70;72.95
72320;SHT30;60269;52.502;16.732;2023-07-22T06:52:43;18.38;74.88
72320;SHT30;60269;52.502;16.732;2023-07-22T06:56:15;17.93;74.85
72320;SHT30;60269;52.502;16.732;2023-07-22T06:59:48;17.46;76.26
72320;SHT30;60269;52.502;16.732;2023-07-22T07:03:23;17.49;76.54
72320;SHT30;60269;52.502;16.732;2023-07-22T07:07:14;18.08;74.23
72320;SHT30;60269;52.502;16.732;2023-07-22T07:10:46;18.11;74.51
72320;SHT30;60269;52.502;16.732;2023-07-22T07:14:18;18.24;73.85
72320;SHT30;60269;52.502;16.732;2023-07-22T07:17:50;18.19;72.40
72320;SHT30;60269;52.502;16.732;2023-07-22T07:21:23;18.25;72.83
72320;SHT30;60269;52.502;16.732;2023-07-22T07:24:56;19.08;69.26
72320;SHT30;60269;52.502;16.732;2023-07-22T07:28:28;18.92;68.88
72320;SHT30;60269;52.502;16.732;2023-07-22T07:32:00;18.83;69.55
72320;SHT30;60269;52.502;16.732;2023-07-22T07:35:32;19.27;68.86
72320;SHT30;60269;52.502;16.732;2023-07-22T07:39:04;19.59;66.80
72320;SHT30;60269;52.502;16.732;2023-07-22T07:42:36;19.52;66.56
72320;SHT30;60269;52.502;16.732;2023-07-22T07:46:22;20.03;65.16
72320;SHT30;60269;52.502;16.732;2023-07-22T07:49:55;20.08;63.49
72320;SHT30;60269;52.502;16.732;2023-07-22T07:53:28;20.12;63.68
72320;SHT30;60269;52.502;16.732;2023-07-22T07:56:59;20.45;63.14
72320;SHT30;60269;52.502;16.732;2023-07-22T08:00:32;20.63;61.42
72320;SHT30;60269;52.502;16.732;2023-07-22T08:04:05;20.85;60.60
72320;SHT30;60269;52.502;16.732;2023-07-22T08:07:37;21.94;58.55
72320;SHT30;60269;52.502;16.732;2023-07-22T08:11:12;20.27;62.08
72320;SHT30;60269;52.502;16.732;2023-07-22T08:14:47;19.68;63.08
72320;SHT30;60269;52.502;16.732;2023-07-22T08:18:19;19.86;63.24
72320;SHT30;60269;52.502;16.732;2023-07-22T08:21:54;20.64;60.74
72320;SHT30;60269;52.502;16.732;2023-07-22T08:25:26;20.68;60.35
72320;SHT30;60269;52.502;16.732;2023-07-22T08:28:59;20.92;58.80
72320;SHT30;60269;52.502;16.732;2023-07-22T08:32:31;20.95;58.45
72320;SHT30;60269;52.502;16.732;2023-07-22T08:36:03;20.88;59.25
72320;SHT30;60269;52.502;16.732;2023-07-22T08:39:35;20.34;60.82
72320;SHT30;60269;52.502;16.732;2023-07-22T08:43:09;19.79;61.80
72320;SHT30;60269;52.502;16.732;2023-07-22T08:46:42;19.51;62.32
72320;SHT30;60269;52.502;16.732;2023-07-22T08:50:17;20.27;60.76
72320;SHT30;60269;52.502;16.732;2023-07-22T08:53:51;19.57;60.29
72320;SHT30;60269;52.502;16.732;2023-07-22T08:57:42;21.02;56.91
72320;SHT30;60269;52.502;16.732;2023-07-22T09:01:15;20.88;57.41
72320;SHT30;60269;52.502;16.732;2023-07-22T09:04:47;20.30;57.87
72320;SHT30;60269;52.502;16.732;2023-07-22T09:08:19;21.25;56.10
72320;SHT30;60269;52.502;16.732;2023-07-22T09:11:53;21.97;51.41
72320;SHT30;60269;52.502;16.732;2023-07-22T09:15:27;21.49;51.44
72320;SHT30;60269;52.502;16.732;2023-07-22T09:18:59;21.18;49.77
72320;SHT30;60269;52.502;16.732;2023-07-22T09:22:33;21.43;51.36
72320;SHT30;60269;52.502;16.732;2023-07-22T09:29:41;22.35;49.28
72320;SHT30;60269;52.502;16.732;2023-07-22T09:33:21;20.58;52.96
72320;SHT30;60269;52.502;16.732;2023-07-22T09:36:55;21.00;52.20
72320;SHT30;60269;52.502;16.732;2023-07-22T09:40:28;21.37;51.51
72320;SHT30;60269;52.502;16.732;2023-07-22T09:44:03;21.09;50.71
72320;SHT30;60269;52.502;16.732;2023-07-22T09:47:43;21.91;50.70
72320;SHT30;60269;52.502;16.732;2023-07-22T09:51:16;20.63;52.04
72320;SHT30;60269;52.502;16.732;2023-07-22T09:54:48;20.95;53.15
72320;SHT30;60269;52.502;16.732;2023-07-22T09:58:25;22.14;47.65
72320;SHT30;60269;52.502;16.732;2023-07-22T10:02:01;22.64;45.43
72320;SHT30;60269;52.502;16.732;2023-07-22T10:05:37;21.43;48.61
72320;SHT30;60269;52.502;16.732;2023-07-22T10:09:11;21.16;48.96
72320;SHT30;60269;52.502;16.732;2023-07-22T10:12:44;21.66;47.93
72320;SHT30;60269;52.502;16.732;2023-07-22T10:16:16;21.85;48.11
72320;SHT30;60269;52.502;16.732;2023-07-22T10:19:49;22.42;47.50
72320;SHT30;60269;52.502;16.732;2023-07-22T10:23:23;22.64;45.82
72320;SHT30;60269;52.502;16.732;2023-07-22T10:26:56;22.82;44.25
72320;SHT30;60269;52.502;16.732;2023-07-22T10:30:29;22.29;46.32
72320;SHT30;60269;52.502;16.732;2023-07-22T10:34:01;22.15;45.34
72320;SHT30;60269;52.502;16.732;2023-07-22T10:37:33;23.42;43.45
72320;SHT30;60269;52.502;16.732;2023-07-22T10:41:16;23.93;41.48
72320;SHT30;60269;52.502;16.732;2023-07-22T10:44:49;23.42;43.30
72320;SHT30;60269;52.502;16.732;2023-07-22T10:48:28;24.18;42.42
72320;SHT30;60269;52.502;16.732;2023-07-22T10:52:06;23.86;42.47
72320;SHT30;60269;52.502;16.732;2023-07-22T10:59:49;22.73;43.29
72320;SHT30;60269;52.502;16.732;2023-07-22T11:03:21;22.26;43.83
72320;SHT30;60269;52.502;16.732;2023-07-22T11:06:55;22.15;44.00
72320;SHT30;60269;52.502;16.732;2023-07-22T11:10:28;22.96;42.44
72320;SHT30;60269;52.502;16.732;2023-07-22T11:14:18;23.07;42.38
72320;SHT30;60269;52.502;16.732;2023-07-22T11:17:52;22.28;43.64
72320;SHT30;60269;52.502;16.732;2023-07-22T11:21:25;22.43;42.77
72320;SHT30;60269;52.502;16.732;2023-07-22T11:24:57;22.66;41.93
72320;SHT30;60269;52.502;16.732;2023-07-22T11:28:30;22.66;42.84
72320;SHT30;60269;52.502;16.732;2023-07-22T11:32:05;22.31;42.65
72320;SHT30;60269;52.502;16.732;2023-07-22T11:35:42;23.11;41.14
72320;SHT30;60269;52.502;16.732;2023-07-22T11:39:16;23.45;40.11
72320;SHT30;60269;52.502;16.732;2023-07-22T11:42:49;24.40;38.64
72320;SHT30;60269;52.502;16.732;2023-07-22T11:46:23;24.74;38.10
72320;SHT30;60269;52.502;16.732;2023-07-22T11:49:55;23.88;40.27
72320;SHT30;60269;52.502;16.732;2023-07-22T11:53:27;24.71;37.27
72320;SHT30;60269;52.502;16.732;2023-07-22T12:01:01;25.06;35.74
72320;SHT30;60269;52.502;16.732;2023-07-22T12:04:39;23.48;37.96
72320;SHT30;60269;52.502;16.732;2023-07-22T12:08:15;24.41;37.77
72320;SHT30;60269;52.502;16.732;2023-07-22T12:11:55;24.78;38.06
72320;SHT30;60269;52.502;16.732;2023-07-22T12:15:27;24.65;38.31
72320;SHT30;60269;52.502;16.732;2023-07-22T12:19:01;24.34;38.85
72320;SHT30;60269;52.502;16.732;2023-07-22T12:22:32;23.57;39.95
72320;SHT30;60269;52.502;16.732;2023-07-22T12:26:05;23.95;39.70
72320;SHT30;60269;52.502;16.732;2023-07-22T12:29:37;23.31;41.02
72320;SHT30;60269;52.502;16.732;2023-07-22T12:33:09;23.95;40.32
72320;SHT30;60269;52.502;16.732;2023-07-22T12:36:41;24.78;36.81
72320;SHT30;60269;52.502;16.732;2023-07-22T12:40:14;23.89;38.62
72320;SHT30;60269;52.502;16.732;2023-07-22T12:43:46;23.54;39.92
72320;SHT30;60269;52.502;16.732;2023-07-22T12:47:19;25.11;35.23
72320;SHT30;60269;52.502;16.732;2023-07-22T12:50:51;23.82;37.50
72320;SHT30;60269;52.502;16.732;2023-07-22T12:54:24;24.12;38.03
72320;SHT30;60269;52.502;16.732;2023-07-22T12:57:55;23.03;39.45
72320;SHT30;60269;52.502;16.732;2023-07-22T13:01:28;23.31;39.55
72320;SHT30;60269;52.502;16.732;2023-07-22T13:05:00;24.40;37.40
72320;SHT30;60269;52.502;16.732;2023-07-22T13:08:33;25.01;36.39
72320;SHT30;60269;52.502;16.732;2023-07-22T13:12:05;25.18;36.47
72320;SHT30;60269;52.502;16.732;2023-07-22T13:15:38;24.99;37.06
72320;SHT30;60269;52.502;16.732;2023-07-22T13:19:10;23.52;39.94
72320;SHT30;60269;52.502;16.732;2023-07-22T13:22:42;23.03;40.51
72320;SHT30;60269;52.502;16.732;2023-07-22T13:26:14;23.25;40.04
72320;SHT30;60269;52.502;16.732;2023-07-22T13:29:47;23.92;37.39
72320;SHT30;60269;52.502;16.732;2023-07-22T13:33:18;23.52;39.18
72320;SHT30;60269;52.502;16.732;2023-07-22T13:36:51;24.36;37.58
72320;SHT30;60269;52.502;16.732;2023-07-22T13:40:23;25.33;36.20
72320;SHT30;60269;52.502;16.732;2023-07-22T13:43:55;25.75;35.52
72320;SHT30;60269;52.502;16.732;2023-07-22T13:47:26;25.91;33.97
72320;SHT30;60269;52.502;16.732;2023-07-22T13:50:59;26.21;33.54
72320;SHT30;60269;52.502;16.732;2023-07-22T13:54:30;25.56;32.61
72320;SHT30;60269;52.502;16.732;2023-07-22T13:58:03;26.15;31.97
72320;SHT30;60269;52.502;16.732;2023-07-22T14:01:34;25.56;34.19
72320;SHT30;60269;52.502;16.732;2023-07-22T14:05:26;24.41;35.74
72320;SHT30;60269;52.502;16.732;2023-07-22T14:08:58;23.92;36.60
72320;SHT30;60269;52.502;16.732;2023-07-22T14:12:30;25.13;34.89
72320;SHT30;60269;52.502;16.732;2023-07-22T14:16:03;24.07;36.16
72320;SHT30;60269;52.502;16.732;2023-07-22T14:19:52;24.95;35.14
72320;SHT30;60269;52.502;16.732;2023-07-22T14:23:24;25.06;34.66
72320;SHT30;60269;52.502;16.732;2023-07-22T14:26:56;25.43;34.02
72320;SHT30;60269;52.502;16.732;2023-07-22T14:30:28;25.43;33.93
72320;SHT30;60269;52.502;16.732;2023-07-22T14:34:00;25.42;34.40
72320;SHT30;60269;52.502;16.732;2023-07-22T14:37:32;26.19;33.17
72320;SHT30;60269;52.502;16.732;2023-07-22T14:41:04;26.04;33.21
72320;SHT30;60269;52.502;16.732;2023-07-22T14:44:36;25.95;32.42
72320;SHT30;60269;52.502;16.732;2023-07-22T14:48:08;26.08;32.24
72320;SHT30;60269;52.502;16.732;2023-07-22T14:51:41;26.00;32.86
72320;SHT30;60269;52.502;16.732;2023-07-22T14:55:13;25.80;32.74
72320;SHT30;60269;52.502;16.732;2023-07-22T14:58:45;25.61;33.48
72320;SHT30;60269;52.502;16.732;2023-07-22T15:02:17;25.16;33.97
72320;SHT30;60269;52.502;16.732;2023-07-22T15:05:49;25.49;33.67
72320;SHT30;60269;52.502;16.732;2023-07-22T15:09:22;25.54;33.63
72320;SHT30;60269;52.502;16.732;2023-07-22T15:12:54;25.59;33.43
72320;SHT30;60269;52.502;16.732;2023-07-22T15:16:28;25.74;32.91
72320;SHT30;60269;52.502;16.732;2023-07-22T15:20:00;25.43;33.72
72320;SHT30;60269;52.502;16.732;2023-07-22T15:23:32;24.58;35.75
72320;SHT30;60269;52.502;16.732;2023-07-22T15:27:04;25.43;34.26
72320;SHT30;60269;52.502;16.732;2023-07-22T15:30:37;25.36;33.33
72320;SHT30;60269;52.502;16.732;2023-07-22T15:34:12;25.53;32.49
72320;SHT30;60269;52.502;16.732;2023-07-22T15:37:44;25.25;32.93
72320;SHT30;60269;52.502;16.732;2023-07-22T15:41:16;24.98;33.72
72320;SHT30;60269;52.502;16.732;2023-07-22T15:44:48;23.95;35.50
72320;SHT30;60269;52.502;16.732;2023-07-22T15:48:20;23.80;35.99
72320;SHT30;60269;52.502;16.732;2023-07-22T15:51:53;24.34;35.01
72320;SHT30;60269;52.502;16.732;2023-07-22T15:55:25;24.51;35.06
72320;SHT30;60269;52.502;16.732;2023-07-22T15:58:57;25.03;34.53
72320;SHT30;60269;52.502;16.732;2023-07-22T16:02:29;24.64;35.09
72320;SHT30;60269;52.502;16.732;2023-07-22T16:06:02;24.69;35.22
72320;SHT30;60269;52.502;16.732;2023-07-22T16:09:34;24.28;35.80
72320;SHT30;60269;52.502;16.732;2023-07-22T16:13:07;24.24;35.94
72320;SHT30;60269;52.502;16.732;2023-07-22T16:16:41;23.44;37.13
72320;SHT30;60269;52.502;16.732;2023-07-22T16:20:13;23.37;37.39
72320;SHT30;60269;52.502;16.732;2023-07-22T16:23:46;22.77;38.38
72320;SHT30;60269;52.502;16.732;2023-07-22T16:27:18;23.92;36.97
72320;SHT30;60269;52.502;16.732;2023-07-22T16:30:50;24.67;35.39
72320;SHT30;60269;52.502;16.732;2023-07-22T16:34:22;23.52;36.44
72320;SHT30;60269;52.502;16.732;2023-07-22T16:37:54;22.38;38.70
72320;SHT30;60269;52.502;16.732;2023-07-22T16:41:26;21.83;39.31
72320;SHT30;60269;52.502;16.732;2023-07-22T16:44:59;21.66;39.87
72320;SHT30;60269;52.502;16.732;2023-07-22T16:48:33;22.82;38.56
72320;SHT30;60269;52.502;16.732;2023-07-22T16:52:06;23.20;37.64
72320;SHT30;60269;52.502;16.732;2023-07-22T16:55:38;22.83;38.18
72320;SHT30;60269;52.502;16.732;2023-07-22T16:59:10;22.19;39.45
72320;SHT30;60269;52.502;16.732;2023-07-22T17:02:43;21.81;40.47
72320;SHT30;60269;52.502;16.732;2023-07-22T17:06:16;21.54;40.81
72320;SHT30;60269;52.502;16.732;2023-07-22T17:09:48;21.50;41.05
72320;SHT30;60269;52.502;16.732;2023-07-22T17:13:20;21.39;41.19
72320;SHT30;60269;52.502;16.732;2023-07-22T17:16:52;21.45;41.38
72320;SHT30;60269;52.502;16.732;2023-07-22T17:20:24;21.33;42.04
72320;SHT30;60269;52.502;16.732;2023-07-22T17:24:14;21.50;41.97
72320;SHT30;60269;52.502;16.732;2023-07-22T17:27:49;21.29;42.66
72320;SHT30;60269;52.502;16.732;2023-07-22T17:31:21;21.51;42.17
72320;SHT30;60269;52.502;16.732;2023-07-22T17:34:53;22.04;40.83
72320;SHT30;60269;52.502;16.732;2023-07-22T17:38:26;21.64;41.69
72320;SHT30;60269;52.502;16.732;2023-07-22T17:41:59;21.29;42.88
72320;SHT30;60269;52.502;16.732;2023-07-22T17:45:31;21.09;43.43
72320;SHT30;60269;52.502;16.732;2023-07-22T17:49:03;20.95;44.15
72320;SHT30;60269;52.502;16.732;2023-07-22T17:52:35;21.51;42.65
72320;SHT30;60269;52.502;16.732;2023-07-22T17:56:07;21.68;42.38
72320;SHT30;60269;52.502;16.732;2023-07-22T17:59:39;21.80;42.57
72320;SHT30;60269;52.502;16.732;2023-07-22T18:03:12;21.77;42.80
72320;SHT30;60269;52.502;16.732;2023-07-22T18:06:44;21.05;44.20
72320;SHT30;60269;52.502;16.732;2023-07-22T18:10:16;20.36;46.17
72320;SHT30;60269;52.502;16.732;2023-07-22T18:13:48;20.52;45.98
72320;SHT30;60269;52.502;16.732;2023-07-22T18:17:21;20.52;45.87
72320;SHT30;60269;52.502;16.732;2023-07-22T18:20:53;20.24;46.79
72320;SHT30;60269;52.502;16.732;2023-07-22T18:24:25;19.89;48.04
72320;SHT30;60269;52.502;16.732;2023-07-22T18:27:57;19.76;48.34
72320;SHT30;60269;52.502;16.732;2023-07-22T18:31:30;19.41;49.34
72320;SHT30;60269;52.502;16.732;2023-07-22T18:35:06;18.96;50.54
72320;SHT30;60269;52.502;16.732;2023-07-22T18:38:38;18.65;51.67
72320;SHT30;60269;52.502;16.732;2023-07-22T18:42:10;18.31;53.01
72320;SHT30;60269;52.502;16.732;2023-07-22T18:45:43;18.14;53.54
72320;SHT30;60269;52.502;16.732;2023-07-22T18:49:14;17.94;54.10
72320;SHT30;60269;52.502;16.732;2023-07-22T18:52:47;17.83;54.65
72320;SHT30;60269;52.502;16.732;2023-07-22T18:56:18;18.00;54.09
72320;SHT30;60269;52.502;16.732;2023-07-22T18:59:51;17.76;54.90
72320;SHT30;60269;52.502;16.732;2023-07-22T19:03:24;17.50;55.89
72320;SHT30;60269;52.502;16.732;2023-07-22T19:06:56;17.28;56.70
72320;SHT30;60269;52.502;16.732;2023-07-22T19:10:29;17.18;57.05
72320;SHT30;60269;52.502;16.732;2023-07-22T19:14:02;17.16;56.91
72320;SHT30;60269;52.502;16.732;2023-07-22T19:17:33;17.11;57.03
72320;SHT30;60269;52.502;16.732;2023-07-22T19:21:06;16.96;57.43
72320;SHT30;60269;52.502;16.732;2023-07-22T19:24:38;17.02;57.50
72320;SHT30;60269;52.502;16.732;2023-07-22T19:28:11;16.89;57.87
72320;SHT30;60269;52.502;16.732;2023-07-22T19:31:44;16.73;58.55
72320;SHT30;60269;52.502;16.732;2023-07-22T19:35:16;16.43;59.56
72320;SHT30;60269;52.502;16.732;2023-07-22T19:38:48;16.27;60.20
72320;SHT30;60269;52.502;16.732;2023-07-22T19:42:20;16.36;60.10
72320;SHT30;60269;52.502;16.732;2023-07-22T19:49:33;16.16;61.05
72320;SHT30;60269;52.502;16.732;2023-07-22T19:53:05;15.95;62.21
72320;SHT30;60269;52.502;16.732;2023-07-22T19:56:37;15.74;62.79
72320;SHT30;60269;52.502;16.732;2023-07-22T20:00:09;15.59;63.27
72320;SHT30;60269;52.502;16.732;2023-07-22T20:03:41;15.84;62.40
72320;SHT30;60269;52.502;16.732;2023-07-22T20:07:13;15.98;61.70
72320;SHT30;60269;52.502;16.732;2023-07-22T20:11:04;16.02;61.51
72320;SHT30;60269;52.502;16.732;2023-07-22T20:14:39;16.04;61.60
72320;SHT30;60269;52.502;16.732;2023-07-22T20:18:11;15.96;62.00
72320;SHT30;60269;52.502;16.732;2023-07-22T20:21:43;15.82;62.43
72320;SHT30;60269;52.502;16.732;2023-07-22T20:25:15;15.68;63.06
72320;SHT30;60269;52.502;16.732;2023-07-22T20:28:47;15.69;63.02
72320;SHT30;60269;52.502;16.732;2023-07-22T20:32:19;15.54;63.48
72320;SHT30;60269;52.502;16.732;2023-07-22T20:36:01;15.38;63.87
72320;SHT30;60269;52.502;16.732;2023-07-22T20:39:33;15.23;64.58
72320;SHT30;60269;52.502;16.732;2023-07-22T20:43:05;15.16;64.74
72320;SHT30;60269;52.502;16.732;2023-07-22T20:46:37;15.23;64.66
72320;SHT30;60269;52.502;16.732;2023-07-22T20:50:09;15.19;65.00
72320;SHT30;60269;52.502;16.732;2023-07-22T20:53:43;15.09;65.36
72320;SHT30;60269;52.502;16.732;2023-07-22T20:57:16;14.93;66.14
72320;SHT30;60269;52.502;16.732;2023-07-22T21:00:48;14.75;67.03
72320;SHT30;60269;52.502;16.732;2023-07-22T21:04:21;14.49;67.98
72320;SHT30;60269;52.502;16.732;2023-07-22T21:08:12;14.41;68.25
72320;SHT30;60269;52.502;16.732;2023-07-22T21:11:45;14.35;68.57
72320;SHT30;60269;52.502;16.732;2023-07-22T21:15:16;14.28;68.86
72320;SHT30;60269;52.502;16.732;2023-07-22T21:18:49;14.20;69.20
72320;SHT30;60269;52.502;16.732;2023-07-22T21:22:20;14.20;69.21
72320;SHT30;60269;52.502;16.732;2023-07-22T21:25:56;14.21;69.30
72320;SHT30;60269;52.502;16.732;2023-07-22T21:29:29;14.04;69.94
72320;SHT30;60269;52.502;16.732;2023-07-22T21:33:04;13.97;70.02
72320;SHT30;60269;52.502;16.732;2023-07-22T21:36:36;14.09;69.62
72320;SHT30;60269;52.502;16.732;2023-07-22T21:40:09;14.18;69.47
72320;SHT30;60269;52.502;16.732;2023-07-22T21:43:41;14.22;69.70
72320;SHT30;60269;52.502;16.732;2023-07-22T21:47:13;14.10;70.19
72320;SHT30;60269;52.502;16.732;2023-07-22T21:50:45;13.90;70.84
72320;SHT30;60269;52.502;16.732;2023-07-22T21:54:18;13.87;71.02
72320;SHT30;60269;52.502;16.732;2023-07-22T21:57:50;13.94;70.96
72320;SHT30;60269;52.502;16.732;2023-07-22T22:01:22;13.96;71.26
72320;SHT30;60269;52.502;16.732;2023-07-22T22:04:54;13.73;72.07
72320;SHT30;60269;52.502;16.732;2023-07-22T22:08:26;13.56;73.02
72320;SHT30;60269;52.502;16.732;2023-07-22T22:11:58;13.59;73.22
72320;SHT30;60269;52.502;16.732;2023-07-22T22:15:30;13.39;74.23
72320;SHT30;60269;52.502;16.732;2023-07-22T22:19:03;13.04;75.75