sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2024-02-23T00:01:04;1.30;;;0.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:03:49;1.80;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:06:16;1.10;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:08:42;1.70;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:11:09;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:13:36;1.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:16:02;1.00;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:18:29;1.40;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:20:55;1.60;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:23:22;1.40;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:25:49;1.10;;;0.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:28:15;2.20;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:30:42;1.10;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:33:08;1.50;;;0.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:35:36;1.40;;;0.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:38:02;1.00;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:40:29;1.60;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:42:56;2.70;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:45:22;1.00;;;0.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:47:49;1.50;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:50:15;2.50;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:52:42;2.20;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:55:08;1.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T00:57:35;1.60;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:00:03;1.60;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:02:31;1.60;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:04:59;1.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:07:25;4.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:09:52;1.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:12:19;1.60;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:14:45;2.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:17:14;1.30;;;0.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:19:44;2.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:22:11;2.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:24:37;1.70;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:27:04;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:29:30;2.40;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:31:57;2.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:34:24;1.50;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:36:50;2.30;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:39:17;3.00;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:41:43;2.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:44:10;1.50;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:46:37;1.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:49:04;1.70;;;1.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:51:31;2.60;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:53:58;1.90;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:56:25;2.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T01:58:52;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:01:18;1.90;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:03:45;1.90;;;1.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:06:11;2.70;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:08:38;2.30;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:11:05;2.60;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:13:31;2.60;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:15:59;2.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:18:27;2.60;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:20:54;1.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:23:23;3.80;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:25:56;2.70;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:28:24;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:30:51;2.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:33:19;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:35:45;2.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:38:12;1.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:40:38;5.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:43:05;2.10;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:45:32;2.70;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:48:01;2.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:50:29;3.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:52:55;2.40;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:55:22;2.30;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T02:57:48;1.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:00:15;2.00;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:02:41;2.10;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:05:08;2.50;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:07:34;3.10;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:10:01;2.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:12:28;2.70;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:14:54;1.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:17:22;2.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:19:49;2.50;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:22:16;2.10;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:24:43;3.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:27:09;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:29:38;3.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:32:05;3.40;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:34:32;2.70;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:36:59;2.00;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:39:27;3.30;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:41:54;1.80;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:44:21;4.60;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:46:47;3.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:49:14;2.60;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:51:40;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:54:07;7.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:56:40;2.70;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T03:59:10;2.20;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:01:37;3.50;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:04:04;2.50;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:06:30;2.70;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:08:57;3.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:11:24;2.80;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:13:50;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:16:17;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:18:43;2.90;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:21:10;1.90;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:23:37;3.10;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:26:03;2.20;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:28:29;2.00;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:30:57;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:33:24;2.10;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:35:50;2.30;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:38:17;2.90;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:40:43;2.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:43:10;2.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:45:36;2.40;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:48:03;2.20;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:50:30;3.30;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:52:56;2.60;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:55:23;2.00;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T04:57:50;2.50;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:00:16;2.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:02:43;2.30;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:05:10;3.10;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:07:36;2.50;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:10:03;2.90;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:12:31;4.20;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:14:57;2.60;;;1.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:17:23;2.60;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:19:50;3.70;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:22:17;3.40;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:24:44;2.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:27:11;1.90;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:29:38;2.50;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:32:04;1.80;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:34:31;3.00;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:36:58;2.20;;;1.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:39:24;1.90;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:41:51;2.20;;;1.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:44:17;2.20;;;1.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:46:44;2.40;;;1.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:49:10;3.30;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:51:37;4.30;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:54:03;3.50;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:56:30;3.70;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T05:58:56;4.70;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:01:23;3.90;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:03:50;2.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:06:16;3.20;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:08:43;3.10;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:11:09;3.30;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:13:36;2.80;;;1.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:16:04;4.50;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:18:31;3.10;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:20:58;5.10;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:23:24;6.10;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:25:51;4.80;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:28:17;3.60;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:30:44;3.60;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:33:10;4.60;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:35:37;3.70;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:38:03;4.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:40:31;3.80;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:42:58;5.30;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:45:26;4.60;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:47:52;5.30;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:50:19;4.10;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:52:45;3.60;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:55:14;8.00;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T06:57:41;6.30;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:00:07;4.30;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:02:34;7.90;;;3.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:05:02;6.00;;;3.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:07:30;7.50;;;3.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:09:59;5.60;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:12:26;5.70;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:14:55;8.10;;;3.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:17:22;11.40;;;3.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:19:48;8.40;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:22:16;6.80;;;3.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:24:46;9.30;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:27:13;6.90;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:29:39;6.80;;;3.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:32:06;7.40;;;3.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:34:32;8.10;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:36:59;7.20;;;3.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:39:26;13.90;;;3.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:41:52;10.20;;;3.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:44:19;6.00;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:46:45;7.50;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:49:12;9.80;;;4.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:51:38;7.10;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:54:05;8.20;;;4.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:56:32;10.60;;;3.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T07:58:58;9.20;;;3.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:01:25;9.10;;;3.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:03:52;6.20;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:06:18;5.70;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:08:45;5.10;;;3.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:11:12;6.40;;;3.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:13:39;8.60;;;4.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:16:07;10.40;;;4.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:18:33;12.50;;;4.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:21:00;7.80;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:23:29;11.40;;;4.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:25:56;13.00;;;5.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:28:26;6.80;;;4.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:30:53;7.80;;;3.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:33:20;7.60;;;4.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:35:46;7.40;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:38:14;8.00;;;3.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:40:41;6.30;;;3.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:43:08;9.00;;;4.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:45:34;8.60;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:48:01;11.40;;;5.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:50:27;8.50;;;4.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:52:54;10.90;;;4.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:55:21;13.60;;;4.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T08:57:47;15.90;;;4.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:00:14;10.40;;;3.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:02:40;7.90;;;4.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:05:10;7.70;;;3.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:07:36;10.60;;;4.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:10:03;8.20;;;3.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:12:31;6.00;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:14:57;5.50;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:17:24;5.60;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:19:51;8.50;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:22:18;4.60;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:24:44;6.30;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:27:11;5.60;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:29:38;4.50;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:32:06;4.90;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:34:32;6.10;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:36:59;4.80;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:39:26;5.60;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:41:56;4.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:44:33;5.70;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:47:04;6.80;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:49:38;6.20;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:52:08;7.20;;;3.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:54:36;5.60;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:57:05;5.10;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T09:59:34;7.50;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:02:08;4.40;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:04:38;3.90;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:07:06;4.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:09:32;4.90;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:11:59;6.60;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:14:25;4.70;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:16:52;6.00;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:19:20;4.40;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:21:47;5.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:24:17;4.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:26:44;5.50;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:29:10;4.10;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:31:37;4.60;;;3.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:34:09;4.50;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:36:40;4.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:39:07;4.00;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:41:35;5.60;;;3.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:44:05;5.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:46:32;5.00;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:48:59;5.50;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:51:27;5.30;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:53:54;5.00;;;3.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:56:21;5.30;;;3.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T10:58:52;5.80;;;3.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:01:18;5.90;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:03:46;5.40;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:06:16;7.00;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:08:47;4.30;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:11:17;4.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:13:44;7.80;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:16:21;4.60;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:18:49;4.70;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:21:15;4.20;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:23:44;4.80;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:26:15;4.70;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:28:48;5.90;;;3.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:31:19;4.10;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:33:49;4.30;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:36:32;4.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:39:00;6.50;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:41:27;4.70;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:43:55;3.70;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:46:22;5.00;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:48:49;6.30;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:51:22;5.00;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:53:49;5.10;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:56:16;4.10;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T11:58:44;3.50;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:01:12;3.60;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:03:39;3.30;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:06:06;3.40;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:08:33;4.50;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:11:04;2.60;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:13:31;3.60;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:15:58;4.00;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:18:25;3.20;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:21:01;4.10;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:23:44;5.40;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:26:15;3.30;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:28:43;2.80;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:31:10;3.80;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:33:37;3.40;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:36:06;4.10;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:38:34;4.70;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:41:02;3.80;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:43:29;5.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:45:57;4.70;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:48:24;4.30;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:50:51;5.30;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:56:14;4.40;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T12:58:42;5.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:01:10;4.50;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:03:37;6.60;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:06:06;9.30;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:08:33;5.50;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:11:00;5.60;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:13:27;4.90;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:15:55;4.30;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:18:23;5.90;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:20:49;12.00;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:23:16;6.70;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:25:44;5.50;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:28:11;5.00;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:30:38;4.90;;;3.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:33:05;4.60;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:35:32;4.30;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:37:59;5.60;;;3.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:40:26;6.10;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:42:52;4.60;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:45:19;5.40;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:48:02;4.40;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:50:29;6.20;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:52:56;7.60;;;2.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:55:23;4.90;;;2.40;;
48897;SDS011;34713;50.038;20.000;2024-02-23T13:57:50;4.90;;;2.70;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:00:17;4.30;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:02:44;5.80;;;2.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:05:11;4.90;;;2.50;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:07:38;6.20;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:10:05;3.40;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:12:32;4.00;;;2.30;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:14:59;9.30;;;2.60;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:17:26;4.00;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:19:53;4.40;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:22:19;3.00;;;2.20;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:24:46;4.30;;;2.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:27:12;2.90;;;1.90;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:29:39;3.00;;;2.10;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:32:05;3.90;;;1.80;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:34:32;5.80;;;3.00;;
48897;SDS011;34713;50.038;20.000;2024-02-23T14:36:59;4.80;;;2.70;;