sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7309;BME280;3695;53.330;9.876;2022-12-29T00:01:25;119181.81;;;8.50;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:03:52;119167.50;;;8.62;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:06:18;119115.66;;;8.66;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:08:45;119078.63;;;8.61;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:11:12;119025.06;;;8.60;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:13:40;119185.03;;;8.64;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:16:25;119141.81;;;8.66;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:18:52;119242.31;;;8.71;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:21:20;119257.13;;;8.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:24:05;119165.03;;;8.64;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:26:53;119083.06;;;8.66;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:29:45;119270.69;;;8.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:32:29;119265.25;;;8.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:35:20;119242.03;;;8.75;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:37:47;119208.97;;;8.72;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:40:31;119243.53;;;8.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:43:15;119222.75;;;8.91;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:46:00;119191.38;;;8.93;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:48:27;118933.81;;;8.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:51:11;118971.53;;;8.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:53:37;118994.06;;;8.88;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:56:04;118965.44;;;8.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T00:58:30;118954.53;;;8.90;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:01:02;118988.16;;;8.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:03:29;118924.44;;;8.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:05:55;118953.56;;;8.83;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:08:22;118849.38;;;8.83;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:10:57;118875.53;;;8.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:13:23;118802.97;;;8.81;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:15:50;118917.75;;;8.86;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:18:18;118877.44;;;8.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:20:45;118838.94;;;8.92;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:23:12;118844.34;;;8.92;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:25:38;118807.06;;;8.91;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:28:05;118812.50;;;8.91;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:30:32;118787.78;;;8.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:32:58;118786.09;;;8.90;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:35:26;118844.56;;;8.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:37:53;118870.50;;;8.97;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:40:20;118879.41;;;8.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:42:46;118971.25;;;8.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:45:14;118950.00;;;9.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:47:43;118890.50;;;9.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:50:13;118905.06;;;8.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:52:48;118916.22;;;8.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:55:18;118907.09;;;8.93;nan
7309;BME280;3695;53.330;9.876;2022-12-29T01:57:47;118924.38;;;8.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:00:15;118928.81;;;8.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:02:44;118980.91;;;9.02;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:05:14;118955.47;;;8.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:07:43;118974.72;;;9.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:10:10;118873.03;;;8.90;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:12:37;118967.31;;;9.02;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:15:05;118985.88;;;8.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:17:42;118956.47;;;9.02;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:20:37;118917.44;;;9.01;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:23:29;118966.56;;;9.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:26:33;118893.22;;;8.97;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:29:27;118971.00;;;9.08;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:32:03;119011.31;;;8.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:34:48;119162.97;;;9.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:37:22;119146.63;;;9.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:39:57;119092.06;;;9.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:42:33;119151.09;;;9.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:45:04;119161.19;;;9.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:47:37;119235.78;;;9.21;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:50:09;119199.72;;;9.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:52:44;119127.56;;;9.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:55:12;119109.53;;;9.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T02:57:38;119092.75;;;9.16;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:00:07;119212.28;;;9.27;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:02:57;119156.94;;;9.27;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:05:53;119140.13;;;9.29;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:08:28;119099.13;;;9.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:11:01;119005.22;;;9.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:13:34;118963.22;;;9.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:16:22;119007.19;;;9.25;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:18:56;119068.97;;;9.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:21:30;118991.63;;;9.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:24:12;118987.41;;;9.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:26:40;118865.81;;;9.25;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:29:08;118873.22;;;9.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:31:35;118889.31;;;9.25;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:34:05;118935.56;;;9.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:36:38;118978.03;;;9.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:39:09;119045.72;;;9.28;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:41:40;119036.81;;;9.29;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:44:08;118976.75;;;9.28;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:46:35;118875.03;;;9.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:49:01;118880.41;;;9.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:51:29;118843.34;;;9.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:53:55;118689.28;;;9.32;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:56:22;118769.88;;;9.32;nan
7309;BME280;3695;53.330;9.876;2022-12-29T03:58:48;118733.31;;;9.30;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:01:15;118770.31;;;9.35;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:03:41;118723.44;;;9.30;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:06:08;118712.03;;;9.33;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:08:35;118724.78;;;9.39;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:11:02;118856.22;;;9.45;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:13:29;118632.34;;;9.39;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:15:56;118741.31;;;9.46;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:18:22;118857.34;;;9.59;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:20:48;118882.22;;;9.67;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:23:28;118955.59;;;9.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:25:57;118919.19;;;9.78;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:28:24;119028.03;;;9.78;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:30:50;118629.34;;;9.62;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:33:17;118739.56;;;9.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:35:44;118835.47;;;9.88;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:38:11;118811.44;;;9.91;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:40:38;118748.56;;;9.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:43:06;118569.72;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:45:32;118698.84;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:47:59;118806.41;;;10.00;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:50:25;118908.06;;;10.00;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:52:52;118954.03;;;10.04;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:55:19;119018.78;;;10.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T04:57:45;119007.91;;;10.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:00:14;118905.97;;;10.10;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:02:40;119022.25;;;10.12;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:05:07;118997.00;;;10.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:07:34;119148.22;;;10.10;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:10:01;119031.47;;;10.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:12:29;119081.22;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:14:56;119227.41;;;10.12;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:17:24;119427.13;;;10.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:19:50;119317.28;;;10.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:22:17;119215.88;;;10.02;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:24:43;119217.41;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:27:10;119260.94;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:29:36;119311.91;;;9.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:32:03;119286.66;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:34:31;119441.56;;;9.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:36:57;119298.34;;;9.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:39:24;119257.00;;;9.87;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:41:50;119479.91;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:44:17;119535.06;;;10.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:46:43;119446.47;;;10.08;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:49:10;119652.38;;;10.14;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:51:38;119341.75;;;10.12;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:54:05;119359.31;;;10.14;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:56:31;119455.84;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T05:58:57;119489.47;;;10.28;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:01:24;119347.91;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:03:50;119049.38;;;10.23;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:06:17;119308.06;;;10.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:08:45;119124.78;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:11:11;119169.94;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:13:38;119259.28;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:16:05;119054.34;;;10.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:18:32;119089.47;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:20:59;118896.91;;;10.23;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:23:26;118977.63;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:25:54;118744.91;;;10.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:28:21;118794.44;;;10.23;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:30:48;118755.50;;;10.12;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:33:15;118904.34;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:35:41;118946.16;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:38:08;118954.84;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:40:34;118927.88;;;10.18;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:43:02;118743.84;;;10.13;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:45:29;118893.47;;;10.18;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:47:55;118896.97;;;10.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:50:21;118958.13;;;10.14;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:52:48;118988.09;;;10.14;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:55:14;118738.09;;;10.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T06:57:41;118783.03;;;10.26;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:00:10;118964.25;;;10.18;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:02:36;119070.22;;;10.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:05:03;119112.53;;;10.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:07:30;118928.13;;;10.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:09:56;118730.69;;;10.16;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:12:23;118777.19;;;10.17;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:14:49;118677.16;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:17:17;118681.09;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:19:43;118636.16;;;10.15;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:22:10;118709.34;;;10.19;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:24:36;118631.38;;;10.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:27:03;118712.84;;;10.18;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:29:30;118304.00;;;10.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:31:57;118532.94;;;10.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:34:24;118613.06;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:36:51;118585.53;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:39:17;118686.56;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:41:43;118809.03;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:44:10;118745.91;;;10.08;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:46:36;118794.06;;;10.15;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:49:03;118810.53;;;10.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:51:31;118805.09;;;10.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:53:57;118728.81;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:56:25;118863.91;;;10.08;nan
7309;BME280;3695;53.330;9.876;2022-12-29T07:58:52;118852.13;;;10.02;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:01:18;118667.69;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:03:45;118571.28;;;10.05;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:06:11;118836.09;;;9.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:08:39;118866.03;;;9.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:11:06;118724.09;;;9.95;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:13:32;118551.06;;;9.85;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:15:58;118763.38;;;9.79;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:18:25;118663.16;;;9.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:20:51;118645.31;;;9.84;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:23:18;118446.16;;;9.74;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:25:45;118387.50;;;9.76;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:28:12;118409.16;;;9.69;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:30:38;118414.94;;;9.65;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:33:05;118551.50;;;9.75;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:35:31;118582.47;;;9.70;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:37:58;118628.22;;;9.85;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:40:24;118871.66;;;9.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:42:52;118683.72;;;9.80;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:45:18;118625.91;;;9.75;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:47:44;118416.13;;;9.79;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:50:11;118001.28;;;9.76;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:52:37;118072.00;;;9.76;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:55:04;118335.50;;;9.80;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:57:31;118047.44;;;9.69;nan
7309;BME280;3695;53.330;9.876;2022-12-29T08:59:59;118160.75;;;9.56;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:02:26;117854.31;;;9.62;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:04:52;117717.78;;;9.64;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:07:19;117999.56;;;9.57;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:09:45;117927.78;;;9.69;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:12:12;117915.16;;;9.69;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:14:38;117784.06;;;9.72;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:17:06;117839.63;;;9.74;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:19:50;118077.50;;;9.83;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:22:17;117866.88;;;9.81;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:24:43;117709.16;;;9.88;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:27:10;117482.59;;;9.75;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:29:36;117330.31;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:32:03;117077.34;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:34:31;116938.63;;;9.96;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:36:58;116945.56;;;10.01;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:39:24;116915.66;;;10.01;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:41:57;116712.34;;;10.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:44:31;116502.91;;;9.92;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:47:10;116294.31;;;9.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:49:43;116048.34;;;9.87;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:52:14;115883.28;;;9.86;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:54:48;115833.72;;;9.97;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:57:21;115842.03;;;9.90;nan
7309;BME280;3695;53.330;9.876;2022-12-29T09:59:51;115709.22;;;10.03;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:02:29;115542.03;;;10.08;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:04:58;115384.59;;;10.12;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:07:33;115380.38;;;10.15;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:10:15;115231.41;;;10.21;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:12:58;114948.97;;;10.16;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:15:43;114740.13;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:18:25;114796.34;;;10.33;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:20:59;114696.78;;;10.35;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:23:29;114464.06;;;10.50;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:25:59;114120.84;;;10.31;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:28:35;113963.13;;;10.31;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:31:06;113772.59;;;10.28;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:33:39;113574.13;;;10.28;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:36:15;113326.81;;;10.29;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:38:47;113086.22;;;10.37;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:41:21;112732.81;;;10.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:43:53;112617.72;;;10.37;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:46:23;112490.94;;;10.39;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:48:51;112155.66;;;10.16;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:51:21;111837.47;;;10.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:53:51;112028.31;;;10.01;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:56:28;111931.72;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T10:58:59;111892.06;;;10.15;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:01:32;111781.41;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:04:04;111764.97;;;10.31;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:06:33;111598.13;;;10.25;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:09:08;111468.84;;;10.33;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:11:36;111208.75;;;10.27;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:14:11;111271.28;;;10.29;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:16:37;111179.31;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:19:04;111004.34;;;9.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:21:35;110998.97;;;10.01;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:24:18;111126.78;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:26:45;111101.41;;;10.07;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:29:20;111132.84;;;9.97;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:31:48;111062.28;;;9.99;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:34:21;111138.50;;;10.06;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:36:51;111146.06;;;9.85;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:39:31;111368.22;;;9.98;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:41:59;111354.50;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:44:32;111187.06;;;9.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:47:02;111197.41;;;10.09;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:49:28;111057.38;;;10.20;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:51:56;111505.69;;;10.23;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:54:25;111419.69;;;10.24;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:56:53;111357.28;;;10.27;nan
7309;BME280;3695;53.330;9.876;2022-12-29T11:59:24;111180.56;;;10.22;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:01:51;111880.41;;;10.41;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:04:18;111867.78;;;10.43;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:06:50;111841.84;;;10.53;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:09:29;111834.44;;;10.49;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:11:58;111764.91;;;10.55;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:14:28;111812.47;;;10.69;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:17:00;111662.06;;;10.70;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:19:32;111632.25;;;10.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:22:07;111547.09;;;10.76;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:24:43;111299.50;;;10.68;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:27:15;111141.09;;;10.77;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:29:50;110971.44;;;10.67;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:32:23;110800.22;;;10.70;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:34:53;110628.03;;;10.68;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:37:47;110418.75;;;10.68;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:43:27;110070.91;;;10.78;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:46:09;109886.06;;;10.76;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:48:53;109732.97;;;10.89;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:51:31;109607.03;;;10.92;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:54:09;109407.69;;;10.93;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:56:47;109231.91;;;10.87;nan
7309;BME280;3695;53.330;9.876;2022-12-29T12:59:30;109083.38;;;10.85;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:02:03;108932.06;;;10.88;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:07:30;108729.28;;;10.80;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:10:28;108647.75;;;10.81;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:13:12;108532.69;;;10.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:15:47;108469.25;;;10.85;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:18:21;108385.97;;;10.82;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:20:55;108338.78;;;10.86;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:23:27;108289.72;;;10.94;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:26:02;108242.78;;;10.86;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:28:37;108245.38;;;10.92;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:31:13;108233.13;;;10.74;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:33:48;108301.81;;;10.79;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:36:22;108384.03;;;10.87;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:38:53;108416.81;;;10.80;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:41:27;108476.66;;;10.77;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:43:58;108499.34;;;10.74;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:46:31;108504.03;;;10.67;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:49:02;108607.13;;;10.73;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:51:32;108676.94;;;10.68;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:54:11;108775.88;;;10.55;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:56:42;108941.53;;;10.57;nan
7309;BME280;3695;53.330;9.876;2022-12-29T13:59:21;109044.78;;;10.55;nan
7309;BME280;3695;53.330;9.876;2022-12-29T14:01:54;109113.53;;;10.62;nan
7309;BME280;3695;53.330;9.876;2022-12-29T14:04:24;109158.81;;;10.60;nan