sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2023-04-22T00:01:13;97348.56;;;8.78;90.71
22580;BME280;11456;47.030;15.396;2023-04-22T00:03:40;97348.56;;;8.78;91.23
22580;BME280;11456;47.030;15.396;2023-04-22T00:06:07;97353.94;;;8.78;90.97
22580;BME280;11456;47.030;15.396;2023-04-22T00:08:34;97352.84;;;8.71;90.83
22580;BME280;11456;47.030;15.396;2023-04-22T00:11:01;97348.97;;;8.56;91.44
22580;BME280;11456;47.030;15.396;2023-04-22T00:13:27;97346.28;;;8.56;91.76
22580;BME280;11456;47.030;15.396;2023-04-22T00:15:54;97342.78;;;8.46;91.17
22580;BME280;11456;47.030;15.396;2023-04-22T00:18:20;97343.03;;;8.53;91.04
22580;BME280;11456;47.030;15.396;2023-04-22T00:20:47;97345.00;;;8.60;91.12
22580;BME280;11456;47.030;15.396;2023-04-22T00:23:14;97340.53;;;8.51;91.22
22580;BME280;11456;47.030;15.396;2023-04-22T00:25:40;97337.84;;;8.51;91.17
22580;BME280;11456;47.030;15.396;2023-04-22T00:28:07;97334.91;;;8.35;90.82
22580;BME280;11456;47.030;15.396;2023-04-22T00:30:34;97336.88;;;8.33;90.95
22580;BME280;11456;47.030;15.396;2023-04-22T00:33:00;97331.25;;;8.36;91.28
22580;BME280;11456;47.030;15.396;2023-04-22T00:35:27;97330.16;;;8.19;91.34
22580;BME280;11456;47.030;15.396;2023-04-22T00:37:54;97330.16;;;8.10;91.73
22580;BME280;11456;47.030;15.396;2023-04-22T00:40:21;97338.34;;;8.18;92.44
22580;BME280;11456;47.030;15.396;2023-04-22T00:42:48;97328.72;;;8.25;92.34
22580;BME280;11456;47.030;15.396;2023-04-22T00:45:15;97327.19;;;8.32;92.39
22580;BME280;11456;47.030;15.396;2023-04-22T00:47:46;97327.84;;;8.34;91.68
22580;BME280;11456;47.030;15.396;2023-04-22T00:50:14;97325.00;;;8.26;91.99
22580;BME280;11456;47.030;15.396;2023-04-22T00:52:40;97327.28;;;8.21;91.61
22580;BME280;11456;47.030;15.396;2023-04-22T00:55:07;97336.81;;;8.05;91.43
22580;BME280;11456;47.030;15.396;2023-04-22T00:57:34;97331.00;;;8.00;92.15
22580;BME280;11456;47.030;15.396;2023-04-22T01:00:01;97333.59;;;7.92;92.38
22580;BME280;11456;47.030;15.396;2023-04-22T01:02:30;97332.75;;;7.73;91.93
22580;BME280;11456;47.030;15.396;2023-04-22T01:04:57;97336.44;;;7.72;92.88
22580;BME280;11456;47.030;15.396;2023-04-22T01:07:24;97331.34;;;7.78;93.56
22580;BME280;11456;47.030;15.396;2023-04-22T01:09:50;97326.41;;;7.64;94.32
22580;BME280;11456;47.030;15.396;2023-04-22T01:12:17;97330.25;;;7.61;95.00
22580;BME280;11456;47.030;15.396;2023-04-22T01:14:44;97341.50;;;7.65;96.31
22580;BME280;11456;47.030;15.396;2023-04-22T01:17:11;97335.31;;;7.55;96.15
22580;BME280;11456;47.030;15.396;2023-04-22T01:19:39;97332.50;;;7.47;97.23
22580;BME280;11456;47.030;15.396;2023-04-22T01:22:07;97332.47;;;7.66;96.41
22580;BME280;11456;47.030;15.396;2023-04-22T01:24:36;97340.94;;;7.71;96.06
22580;BME280;11456;47.030;15.396;2023-04-22T01:27:03;97333.03;;;7.70;94.79
22580;BME280;11456;47.030;15.396;2023-04-22T01:29:30;97333.88;;;7.70;95.03
22580;BME280;11456;47.030;15.396;2023-04-22T01:31:57;97330.75;;;7.75;94.90
22580;BME280;11456;47.030;15.396;2023-04-22T01:34:23;97330.22;;;7.71;94.44
22580;BME280;11456;47.030;15.396;2023-04-22T01:36:50;97334.88;;;7.69;94.41
22580;BME280;11456;47.030;15.396;2023-04-22T01:39:17;97332.47;;;7.66;94.21
22580;BME280;11456;47.030;15.396;2023-04-22T01:41:43;97328.25;;;7.54;93.58
22580;BME280;11456;47.030;15.396;2023-04-22T01:44:10;97328.81;;;7.48;93.60
22580;BME280;11456;47.030;15.396;2023-04-22T01:46:36;97320.91;;;7.56;94.44
22580;BME280;11456;47.030;15.396;2023-04-22T01:49:04;97325.69;;;7.43;93.88
22580;BME280;11456;47.030;15.396;2023-04-22T01:51:31;97329.25;;;7.34;93.88
22580;BME280;11456;47.030;15.396;2023-04-22T01:53:57;97330.22;;;7.33;94.90
22580;BME280;11456;47.030;15.396;2023-04-22T01:56:24;97320.78;;;7.38;94.46
22580;BME280;11456;47.030;15.396;2023-04-22T01:58:51;97327.13;;;7.28;95.15
22580;BME280;11456;47.030;15.396;2023-04-22T02:01:18;97326.53;;;7.24;95.27
22580;BME280;11456;47.030;15.396;2023-04-22T02:03:44;97326.56;;;7.34;95.67
22580;BME280;11456;47.030;15.396;2023-04-22T02:06:12;97331.06;;;7.23;95.09
22580;BME280;11456;47.030;15.396;2023-04-22T02:08:38;97318.94;;;7.19;95.20
22580;BME280;11456;47.030;15.396;2023-04-22T02:11:05;97325.81;;;7.03;95.36
22580;BME280;11456;47.030;15.396;2023-04-22T02:13:35;97324.13;;;7.11;95.44
22580;BME280;11456;47.030;15.396;2023-04-22T02:16:02;97320.78;;;7.09;94.90
22580;BME280;11456;47.030;15.396;2023-04-22T02:18:29;97327.91;;;6.99;94.62
22580;BME280;11456;47.030;15.396;2023-04-22T02:20:55;97326.25;;;7.08;94.98
22580;BME280;11456;47.030;15.396;2023-04-22T02:23:22;97324.84;;;7.13;94.76
22580;BME280;11456;47.030;15.396;2023-04-22T02:25:49;97314.97;;;7.04;94.79
22580;BME280;11456;47.030;15.396;2023-04-22T02:28:17;97323.72;;;7.06;94.43
22580;BME280;11456;47.030;15.396;2023-04-22T02:30:44;97311.84;;;6.90;94.31
22580;BME280;11456;47.030;15.396;2023-04-22T02:33:11;97319.19;;;6.97;95.36
22580;BME280;11456;47.030;15.396;2023-04-22T02:35:38;97320.06;;;7.07;94.79
22580;BME280;11456;47.030;15.396;2023-04-22T02:38:04;97319.75;;;7.01;94.79
22580;BME280;11456;47.030;15.396;2023-04-22T02:40:31;97324.00;;;7.03;94.97
22580;BME280;11456;47.030;15.396;2023-04-22T02:42:58;97327.03;;;6.79;93.55
22580;BME280;11456;47.030;15.396;2023-04-22T02:45:26;97318.59;;;6.84;94.00
22580;BME280;11456;47.030;15.396;2023-04-22T02:47:54;97322.44;;;6.91;93.88
22580;BME280;11456;47.030;15.396;2023-04-22T02:50:20;97323.41;;;6.90;94.42
22580;BME280;11456;47.030;15.396;2023-04-22T02:52:47;97321.72;;;6.89;94.35
22580;BME280;11456;47.030;15.396;2023-04-22T02:55:13;97321.00;;;6.87;93.49
22580;BME280;11456;47.030;15.396;2023-04-22T02:57:40;97318.59;;;6.84;94.33
22580;BME280;11456;47.030;15.396;2023-04-22T03:00:07;97318.88;;;6.81;94.43
22580;BME280;11456;47.030;15.396;2023-04-22T03:02:34;97323.38;;;6.71;94.25
22580;BME280;11456;47.030;15.396;2023-04-22T03:05:21;97311.81;;;6.70;95.13
22580;BME280;11456;47.030;15.396;2023-04-22T03:07:48;97315.72;;;6.66;94.64
22580;BME280;11456;47.030;15.396;2023-04-22T03:10:15;97315.19;;;6.72;94.39
22580;BME280;11456;47.030;15.396;2023-04-22T03:12:42;97316.44;;;6.59;94.40
22580;BME280;11456;47.030;15.396;2023-04-22T03:15:10;97314.81;;;6.47;95.05
22580;BME280;11456;47.030;15.396;2023-04-22T03:17:36;97317.22;;;6.50;95.42
22580;BME280;11456;47.030;15.396;2023-04-22T03:20:07;97317.94;;;6.52;94.59
22580;BME280;11456;47.030;15.396;2023-04-22T03:22:35;97318.94;;;6.51;95.17
22580;BME280;11456;47.030;15.396;2023-04-22T03:25:02;97321.59;;;6.51;95.71
22580;BME280;11456;47.030;15.396;2023-04-22T03:27:30;97309.94;;;6.52;94.78
22580;BME280;11456;47.030;15.396;2023-04-22T03:29:56;97305.50;;;6.41;94.73
22580;BME280;11456;47.030;15.396;2023-04-22T03:32:23;97306.19;;;6.33;94.49
22580;BME280;11456;47.030;15.396;2023-04-22T03:35:01;97315.63;;;6.37;94.98
22580;BME280;11456;47.030;15.396;2023-04-22T03:37:28;97315.44;;;6.29;94.60
22580;BME280;11456;47.030;15.396;2023-04-22T03:39:55;97311.63;;;6.22;94.96
22580;BME280;11456;47.030;15.396;2023-04-22T03:42:22;97322.59;;;6.19;95.50
22580;BME280;11456;47.030;15.396;2023-04-22T03:44:48;97321.78;;;6.28;94.70
22580;BME280;11456;47.030;15.396;2023-04-22T03:47:19;97318.66;;;6.23;94.57
22580;BME280;11456;47.030;15.396;2023-04-22T03:49:55;97319.72;;;6.11;95.14
22580;BME280;11456;47.030;15.396;2023-04-22T03:52:22;97322.31;;;6.22;95.27
22580;BME280;11456;47.030;15.396;2023-04-22T03:54:55;97313.75;;;6.28;95.62
22580;BME280;11456;47.030;15.396;2023-04-22T03:57:22;97321.78;;;6.28;95.04
22580;BME280;11456;47.030;15.396;2023-04-22T03:59:49;97319.09;;;6.28;94.64
22580;BME280;11456;47.030;15.396;2023-04-22T04:02:15;97316.53;;;6.17;94.60
22580;BME280;11456;47.030;15.396;2023-04-22T04:04:42;97312.53;;;6.32;95.35
22580;BME280;11456;47.030;15.396;2023-04-22T04:07:09;97321.09;;;6.26;95.05
22580;BME280;11456;47.030;15.396;2023-04-22T04:09:35;97322.31;;;6.22;94.98
22580;BME280;11456;47.030;15.396;2023-04-22T04:12:02;97323.88;;;6.25;94.41
22580;BME280;11456;47.030;15.396;2023-04-22T04:14:34;97329.66;;;6.20;94.86
22580;BME280;11456;47.030;15.396;2023-04-22T04:17:03;97329.25;;;6.04;94.67
22580;BME280;11456;47.030;15.396;2023-04-22T04:19:32;97332.66;;;6.06;95.36
22580;BME280;11456;47.030;15.396;2023-04-22T04:22:00;97329.44;;;6.12;95.66
22580;BME280;11456;47.030;15.396;2023-04-22T04:24:32;97333.50;;;6.07;95.66
22580;BME280;11456;47.030;15.396;2023-04-22T04:27:04;97331.69;;;6.07;96.87
22580;BME280;11456;47.030;15.396;2023-04-22T04:29:38;97335.53;;;6.14;97.29
22580;BME280;11456;47.030;15.396;2023-04-22T04:32:14;97346.56;;;6.30;97.58
22580;BME280;11456;47.030;15.396;2023-04-22T04:34:41;97344.44;;;6.24;97.38
22580;BME280;11456;47.030;15.396;2023-04-22T04:37:08;97333.44;;;6.27;97.77
22580;BME280;11456;47.030;15.396;2023-04-22T04:39:53;97334.34;;;6.37;97.78
22580;BME280;11456;47.030;15.396;2023-04-22T04:42:23;97340.56;;;6.38;97.13
22580;BME280;11456;47.030;15.396;2023-04-22T04:44:58;97342.72;;;6.54;97.71
22580;BME280;11456;47.030;15.396;2023-04-22T04:47:26;97338.81;;;6.67;97.46
22580;BME280;11456;47.030;15.396;2023-04-22T04:50:01;97348.19;;;6.82;96.54
22580;BME280;11456;47.030;15.396;2023-04-22T04:52:30;97345.97;;;6.97;96.88
22580;BME280;11456;47.030;15.396;2023-04-22T04:54:57;97352.78;;;7.20;96.83
22580;BME280;11456;47.030;15.396;2023-04-22T04:57:24;97354.47;;;7.21;95.63
22580;BME280;11456;47.030;15.396;2023-04-22T04:59:51;97348.41;;;7.39;95.64
22580;BME280;11456;47.030;15.396;2023-04-22T05:02:19;97352.38;;;7.44;95.20
22580;BME280;11456;47.030;15.396;2023-04-22T05:04:46;97349.69;;;7.54;95.98
22580;BME280;11456;47.030;15.396;2023-04-22T05:07:13;97343.47;;;7.63;96.15
22580;BME280;11456;47.030;15.396;2023-04-22T05:09:40;97351.50;;;7.82;96.34
22580;BME280;11456;47.030;15.396;2023-04-22T05:12:07;97357.00;;;8.00;96.52
22580;BME280;11456;47.030;15.396;2023-04-22T05:14:35;97348.16;;;8.27;96.19
22580;BME280;11456;47.030;15.396;2023-04-22T05:17:01;97353.50;;;8.46;96.53
22580;BME280;11456;47.030;15.396;2023-04-22T09:20:19;97309.69;;;20.06;43.61
22580;BME280;11456;47.030;15.396;2023-04-22T09:22:51;97310.50;;;20.13;44.74
22580;BME280;11456;47.030;15.396;2023-04-22T09:25:18;97304.88;;;20.39;42.27
22580;BME280;11456;47.030;15.396;2023-04-22T09:27:52;97310.63;;;19.55;42.28
22580;BME280;11456;47.030;15.396;2023-04-22T09:30:26;97298.81;;;20.55;40.99
22580;BME280;11456;47.030;15.396;2023-04-22T09:32:54;97297.94;;;20.61;43.51
22580;BME280;11456;47.030;15.396;2023-04-22T09:35:28;97289.78;;;20.98;44.12
22580;BME280;11456;47.030;15.396;2023-04-22T09:37:55;97286.84;;;21.84;42.21
22580;BME280;11456;47.030;15.396;2023-04-22T09:40:22;97296.50;;;21.38;40.88
22580;BME280;11456;47.030;15.396;2023-04-22T09:42:52;97288.94;;;20.79;40.67
22580;BME280;11456;47.030;15.396;2023-04-22T09:45:32;97286.19;;;21.70;39.29
22580;BME280;11456;47.030;15.396;2023-04-22T09:48:00;97282.78;;;21.02;40.79
22580;BME280;11456;47.030;15.396;2023-04-22T09:50:27;97284.03;;;21.06;41.16
22580;BME280;11456;47.030;15.396;2023-04-22T09:52:54;97281.97;;;21.56;40.43
22580;BME280;11456;47.030;15.396;2023-04-22T09:55:25;97275.34;;;21.09;40.98
22580;BME280;11456;47.030;15.396;2023-04-22T09:57:52;97270.59;;;21.71;41.19
22580;BME280;11456;47.030;15.396;2023-04-22T10:00:20;97267.38;;;21.74;40.21
22580;BME280;11456;47.030;15.396;2023-04-22T10:02:48;97262.34;;;22.30;40.06
22580;BME280;11456;47.030;15.396;2023-04-22T10:05:14;97262.28;;;21.95;40.64
22580;BME280;11456;47.030;15.396;2023-04-22T10:07:41;97253.25;;;21.58;41.75
22580;BME280;11456;47.030;15.396;2023-04-22T10:10:08;97251.25;;;22.37;39.67
22580;BME280;11456;47.030;15.396;2023-04-22T10:12:35;97254.00;;;22.49;39.32
22580;BME280;11456;47.030;15.396;2023-04-22T10:15:02;97249.31;;;22.14;40.21
22580;BME280;11456;47.030;15.396;2023-04-22T10:17:30;97256.50;;;22.38;39.13
22580;BME280;11456;47.030;15.396;2023-04-22T10:19:58;97240.09;;;22.09;41.10
22580;BME280;11456;47.030;15.396;2023-04-22T10:22:26;97252.25;;;22.01;40.59
22580;BME280;11456;47.030;15.396;2023-04-22T10:24:52;97244.91;;;23.30;38.67
22580;BME280;11456;47.030;15.396;2023-04-22T10:27:21;97247.97;;;24.02;37.86
22580;BME280;11456;47.030;15.396;2023-04-22T10:29:47;97241.38;;;24.64;37.27
22580;BME280;11456;47.030;15.396;2023-04-22T10:34:46;97238.63;;;24.48;35.70
22580;BME280;11456;47.030;15.396;2023-04-22T10:37:16;97240.84;;;25.01;35.01
22580;BME280;11456;47.030;15.396;2023-04-22T10:40:04;97232.13;;;24.70;36.15
22580;BME280;11456;47.030;15.396;2023-04-22T10:42:29;97231.47;;;24.30;35.76
22580;BME280;11456;47.030;15.396;2023-04-22T10:45:00;97233.69;;;24.66;34.21
22580;BME280;11456;47.030;15.396;2023-04-22T10:52:36;97228.50;;;25.69;33.71
22580;BME280;11456;47.030;15.396;2023-04-22T10:55:02;97231.75;;;24.84;34.19
22580;BME280;11456;47.030;15.396;2023-04-22T10:57:30;97237.88;;;24.19;34.98
22580;BME280;11456;47.030;15.396;2023-04-22T11:02:44;97222.22;;;24.19;35.79
22580;BME280;11456;47.030;15.396;2023-04-22T11:05:22;97219.13;;;24.88;34.40
22580;BME280;11456;47.030;15.396;2023-04-22T11:07:55;97223.63;;;26.29;32.92
22580;BME280;11456;47.030;15.396;2023-04-22T11:13:01;97225.09;;;25.18;36.95
22580;BME280;11456;47.030;15.396;2023-04-22T11:15:29;97217.59;;;25.35;33.52
22580;BME280;11456;47.030;15.396;2023-04-22T11:17:56;97218.13;;;25.32;32.76
22580;BME280;11456;47.030;15.396;2023-04-22T11:20:23;97216.22;;;26.08;31.63
22580;BME280;11456;47.030;15.396;2023-04-22T11:22:51;97216.28;;;26.82;31.53
22580;BME280;11456;47.030;15.396;2023-04-22T11:25:17;97214.63;;;27.23;31.10
22580;BME280;11456;47.030;15.396;2023-04-22T11:27:44;97221.13;;;26.28;31.30
22580;BME280;11456;47.030;15.396;2023-04-22T11:30:12;97214.84;;;27.11;30.92
22580;BME280;11456;47.030;15.396;2023-04-22T11:32:43;97216.00;;;26.42;30.26
22580;BME280;11456;47.030;15.396;2023-04-22T11:35:15;97214.47;;;26.98;30.73
22580;BME280;11456;47.030;15.396;2023-04-22T11:37:43;97202.81;;;27.43;31.55
22580;BME280;11456;47.030;15.396;2023-04-22T11:40:12;97206.59;;;26.74;29.82
22580;BME280;11456;47.030;15.396;2023-04-22T11:42:56;97199.66;;;26.77;33.49
22580;BME280;11456;47.030;15.396;2023-04-22T11:45:24;97201.13;;;25.89;31.04
22580;BME280;11456;47.030;15.396;2023-04-22T11:47:51;97209.66;;;27.25;29.20
22580;BME280;11456;47.030;15.396;2023-04-22T11:50:22;97201.56;;;26.71;30.22
22580;BME280;11456;47.030;15.396;2023-04-22T11:52:56;97198.88;;;26.45;30.60
22580;BME280;11456;47.030;15.396;2023-04-22T11:55:27;97196.47;;;26.90;30.17
22580;BME280;11456;47.030;15.396;2023-04-22T12:00:23;97194.63;;;27.63;29.83
22580;BME280;11456;47.030;15.396;2023-04-22T12:02:54;97190.69;;;26.23;30.08
22580;BME280;11456;47.030;15.396;2023-04-22T12:05:31;97194.66;;;26.32;30.80
22580;BME280;11456;47.030;15.396;2023-04-22T12:07:58;97191.38;;;24.89;32.44
22580;BME280;11456;47.030;15.396;2023-04-22T12:10:25;97192.06;;;24.13;33.77
22580;BME280;11456;47.030;15.396;2023-04-22T12:12:52;97188.59;;;25.76;31.21
22580;BME280;11456;47.030;15.396;2023-04-22T12:15:19;97189.41;;;26.30;30.87
22580;BME280;11456;47.030;15.396;2023-04-22T12:17:48;97182.31;;;26.45;31.05
22580;BME280;11456;47.030;15.396;2023-04-22T12:20:14;97175.16;;;25.36;31.29
22580;BME280;11456;47.030;15.396;2023-04-22T12:22:41;97176.69;;;25.71;31.59
22580;BME280;11456;47.030;15.396;2023-04-22T12:25:07;97174.09;;;24.39;35.79
22580;BME280;11456;47.030;15.396;2023-04-22T12:27:34;97172.13;;;24.39;34.30
22580;BME280;11456;47.030;15.396;2023-04-22T12:30:02;97173.88;;;26.56;30.13
22580;BME280;11456;47.030;15.396;2023-04-22T12:32:29;97170.09;;;26.30;30.36
22580;BME280;11456;47.030;15.396;2023-04-22T12:34:56;97165.25;;;25.89;30.26
22580;BME280;11456;47.030;15.396;2023-04-22T12:37:22;97168.09;;;25.99;30.77
22580;BME280;11456;47.030;15.396;2023-04-22T12:39:49;97177.22;;;25.24;31.97
22580;BME280;11456;47.030;15.396;2023-04-22T12:42:16;97164.97;;;26.17;30.66
22580;BME280;11456;47.030;15.396;2023-04-22T12:44:42;97163.91;;;26.23;30.58
22580;BME280;11456;47.030;15.396;2023-04-22T12:47:09;97170.38;;;27.23;28.69
22580;BME280;11456;47.030;15.396;2023-04-22T12:49:36;97156.38;;;26.46;32.40
22580;BME280;11456;47.030;15.396;2023-04-22T12:52:04;97160.75;;;27.36;30.17
22580;BME280;11456;47.030;15.396;2023-04-22T12:54:30;97161.81;;;27.20;30.66
22580;BME280;11456;47.030;15.396;2023-04-22T12:56:57;97144.81;;;26.49;31.51
22580;BME280;11456;47.030;15.396;2023-04-22T12:59:24;97155.16;;;26.31;29.85
22580;BME280;11456;47.030;15.396;2023-04-22T13:01:50;97155.06;;;25.89;29.50
22580;BME280;11456;47.030;15.396;2023-04-22T13:04:17;97150.28;;;25.80;29.89
22580;BME280;11456;47.030;15.396;2023-04-22T13:06:44;97150.53;;;26.05;30.57
22580;BME280;11456;47.030;15.396;2023-04-22T13:09:11;97142.94;;;25.64;30.99
22580;BME280;11456;47.030;15.396;2023-04-22T13:11:38;97136.16;;;26.35;30.10
22580;BME280;11456;47.030;15.396;2023-04-22T13:14:04;97131.06;;;27.01;29.95
22580;BME280;11456;47.030;15.396;2023-04-22T13:16:31;97129.59;;;26.46;31.29
22580;BME280;11456;47.030;15.396;2023-04-22T13:18:57;97134.06;;;26.99;30.00
22580;BME280;11456;47.030;15.396;2023-04-22T13:21:24;97125.31;;;26.70;29.32
22580;BME280;11456;47.030;15.396;2023-04-22T13:23:50;97124.06;;;26.09;29.63
22580;BME280;11456;47.030;15.396;2023-04-22T13:26:17;97124.16;;;25.61;30.18
22580;BME280;11456;47.030;15.396;2023-04-22T13:28:44;97118.53;;;26.09;29.17
22580;BME280;11456;47.030;15.396;2023-04-22T13:31:10;97125.75;;;25.83;30.38
22580;BME280;11456;47.030;15.396;2023-04-22T13:33:37;97118.06;;;25.85;29.34
22580;BME280;11456;47.030;15.396;2023-04-22T13:36:04;97103.91;;;25.77;31.36
22580;BME280;11456;47.030;15.396;2023-04-22T13:38:31;97109.44;;;26.14;29.40
22580;BME280;11456;47.030;15.396;2023-04-22T13:40:57;97100.38;;;26.18;30.21
22580;BME280;11456;47.030;15.396;2023-04-22T13:43:26;97104.31;;;25.37;30.82
22580;BME280;11456;47.030;15.396;2023-04-22T13:45:52;97098.56;;;25.65;31.08
22580;BME280;11456;47.030;15.396;2023-04-22T13:48:19;97096.84;;;26.70;29.10
22580;BME280;11456;47.030;15.396;2023-04-22T13:50:46;97089.44;;;26.28;28.61
22580;BME280;11456;47.030;15.396;2023-04-22T13:53:12;97085.19;;;25.25;29.98
22580;BME280;11456;47.030;15.396;2023-04-22T13:55:39;97089.47;;;24.72;30.10
22580;BME280;11456;47.030;15.396;2023-04-22T13:58:06;97093.13;;;24.56;31.04
22580;BME280;11456;47.030;15.396;2023-04-22T14:00:33;97086.06;;;24.65;30.43
22580;BME280;11456;47.030;15.396;2023-04-22T14:03:00;97083.81;;;24.84;29.89
22580;BME280;11456;47.030;15.396;2023-04-22T14:05:27;97080.41;;;24.17;32.21
22580;BME280;11456;47.030;15.396;2023-04-22T14:07:55;97088.38;;;24.73;30.11
22580;BME280;11456;47.030;15.396;2023-04-22T14:10:21;97081.78;;;24.53;31.04
22580;BME280;11456;47.030;15.396;2023-04-22T14:12:48;97080.72;;;24.75;30.86
22580;BME280;11456;47.030;15.396;2023-04-22T14:15:15;97072.44;;;24.75;31.50
22580;BME280;11456;47.030;15.396;2023-04-22T14:17:43;97073.00;;;25.48;29.61
22580;BME280;11456;47.030;15.396;2023-04-22T14:20:14;97078.16;;;25.12;29.77
22580;BME280;11456;47.030;15.396;2023-04-22T14:22:41;97070.00;;;24.35;31.64
22580;BME280;11456;47.030;15.396;2023-04-22T14:25:07;97067.00;;;24.81;30.84
22580;BME280;11456;47.030;15.396;2023-04-22T14:27:34;97070.03;;;24.19;30.97
22580;BME280;11456;47.030;15.396;2023-04-22T14:30:01;97065.94;;;23.71;31.70
22580;BME280;11456;47.030;15.396;2023-04-22T14:32:29;97064.34;;;23.58;31.92
22580;BME280;11456;47.030;15.396;2023-04-22T14:34:56;97068.09;;;24.58;31.61
22580;BME280;11456;47.030;15.396;2023-04-22T14:37:22;97063.81;;;24.45;31.23
22580;BME280;11456;47.030;15.396;2023-04-22T14:39:49;97060.09;;;23.84;32.04
22580;BME280;11456;47.030;15.396;2023-04-22T14:42:15;97051.38;;;23.54;33.50
22580;BME280;11456;47.030;15.396;2023-04-22T14:44:43;97049.75;;;24.25;32.51
22580;BME280;11456;47.030;15.396;2023-04-22T14:47:10;97055.84;;;25.14;30.09
22580;BME280;11456;47.030;15.396;2023-04-22T14:49:36;97053.69;;;23.95;31.93
22580;BME280;11456;47.030;15.396;2023-04-22T14:52:03;97055.88;;;23.60;31.90
22580;BME280;11456;47.030;15.396;2023-04-22T14:54:31;97049.06;;;24.18;31.13
22580;BME280;11456;47.030;15.396;2023-04-22T14:56:58;97049.75;;;23.41;32.71
22580;BME280;11456;47.030;15.396;2023-04-22T14:59:25;97046.34;;;23.51;32.08
22580;BME280;11456;47.030;15.396;2023-04-22T15:01:51;97050.88;;;22.72;33.07
22580;BME280;11456;47.030;15.396;2023-04-22T15:04:18;97048.06;;;22.95;33.43
22580;BME280;11456;47.030;15.396;2023-04-22T15:06:45;97052.09;;;22.64;34.75
22580;BME280;11456;47.030;15.396;2023-04-22T15:09:11;97054.91;;;22.29;34.30
22580;BME280;11456;47.030;15.396;2023-04-22T15:11:38;97045.41;;;23.00;33.57
22580;BME280;11456;47.030;15.396;2023-04-22T15:14:04;97047.47;;;23.22;32.55
22580;BME280;11456;47.030;15.396;2023-04-22T15:16:31;97045.88;;;23.54;33.35
22580;BME280;11456;47.030;15.396;2023-04-22T15:18:58;97045.97;;;23.31;31.75
22580;BME280;11456;47.030;15.396;2023-04-22T15:21:24;97046.66;;;22.41;33.40
22580;BME280;11456;47.030;15.396;2023-04-22T15:23:51;97050.78;;;22.55;34.40
22580;BME280;11456;47.030;15.396;2023-04-22T15:26:18;97045.41;;;23.00;33.46
22580;BME280;11456;47.030;15.396;2023-04-22T15:28:44;97040.38;;;22.17;34.19
22580;BME280;11456;47.030;15.396;2023-04-22T15:31:11;97046.47;;;22.19;34.71
22580;BME280;11456;47.030;15.396;2023-04-22T15:33:38;97043.47;;;22.09;34.52
22580;BME280;11456;47.030;15.396;2023-04-22T15:36:04;97036.56;;;21.95;35.10
22580;BME280;11456;47.030;15.396;2023-04-22T15:38:32;97034.06;;;21.82;35.25
22580;BME280;11456;47.030;15.396;2023-04-22T15:40:58;97037.88;;;22.04;35.13
22580;BME280;11456;47.030;15.396;2023-04-22T15:43:25;97045.16;;;21.87;35.52
22580;BME280;11456;47.030;15.396;2023-04-22T15:45:51;97038.59;;;21.76;35.54
22580;BME280;11456;47.030;15.396;2023-04-22T15:48:18;97040.59;;;21.57;36.32
22580;BME280;11456;47.030;15.396;2023-04-22T15:50:45;97037.09;;;21.27;37.10
22580;BME280;11456;47.030;15.396;2023-04-22T15:53:12;97047.22;;;21.38;37.37
22580;BME280;11456;47.030;15.396;2023-04-22T15:55:38;97047.94;;;21.45;37.21
22580;BME280;11456;47.030;15.396;2023-04-22T15:58:05;97043.66;;;21.08;37.54
22580;BME280;11456;47.030;15.396;2023-04-22T16:00:31;97048.66;;;21.29;37.40
22580;BME280;11456;47.030;15.396;2023-04-22T16:02:58;97052.84;;;21.13;37.56
22580;BME280;11456;47.030;15.396;2023-04-22T16:05:24;97048.09;;;21.09;37.26
22580;BME280;11456;47.030;15.396;2023-04-22T16:07:51;97048.72;;;21.76;36.17
22580;BME280;11456;47.030;15.396;2023-04-22T16:10:18;97045.41;;;21.20;36.76
22580;BME280;11456;47.030;15.396;2023-04-22T16:12:44;97046.19;;;20.79;37.83
22580;BME280;11456;47.030;15.396;2023-04-22T16:15:11;97047.16;;;20.85;38.17
22580;BME280;11456;47.030;15.396;2023-04-22T16:17:38;97045.09;;;20.80;38.35
22580;BME280;11456;47.030;15.396;2023-04-22T16:20:04;97038.09;;;20.73;38.55
22580;BME280;11456;47.030;15.396;2023-04-22T16:22:31;97044.72;;;20.65;38.61
22580;BME280;11456;47.030;15.396;2023-04-22T16:24:58;97042.19;;;20.94;38.42
22580;BME280;11456;47.030;15.396;2023-04-22T16:27:24;97042.34;;;21.29;37.51
22580;BME280;11456;47.030;15.396;2023-04-22T16:29:51;97035.84;;;20.81;38.35
22580;BME280;11456;47.030;15.396;2023-04-22T16:32:17;97026.81;;;20.33;39.28
22580;BME280;11456;47.030;15.396;2023-04-22T16:34:44;97035.56;;;20.42;39.17
22580;BME280;11456;47.030;15.396;2023-04-22T16:37:10;97030.00;;;20.48;39.25
22580;BME280;11456;47.030;15.396;2023-04-22T16:39:37;97032.88;;;20.53;38.98
22580;BME280;11456;47.030;15.396;2023-04-22T16:42:03;97036.34;;;20.24;39.96
22580;BME280;11456;47.030;15.396;2023-04-22T16:44:30;97034.53;;;20.18;40.09
22580;BME280;11456;47.030;15.396;2023-04-22T16:46:56;97037.88;;;20.01;39.96
22580;BME280;11456;47.030;15.396;2023-04-22T16:49:23;97039.38;;;19.97;40.62
22580;BME280;11456;47.030;15.396;2023-04-22T16:51:49;97047.28;;;20.06;40.37
22580;BME280;11456;47.030;15.396;2023-04-22T16:54:16;97040.59;;;20.01;40.00
22580;BME280;11456;47.030;15.396;2023-04-22T16:56:42;97039.59;;;19.78;40.53
22580;BME280;11456;47.030;15.396;2023-04-22T16:59:09;97032.38;;;19.65;40.85
22580;BME280;11456;47.030;15.396;2023-04-22T17:01:35;97038.63;;;19.66;41.20
22580;BME280;11456;47.030;15.396;2023-04-22T17:04:02;97038.47;;;19.60;40.93
22580;BME280;11456;47.030;15.396;2023-04-22T17:06:29;97039.69;;;19.40;41.42
22580;BME280;11456;47.030;15.396;2023-04-22T17:08:56;97038.41;;;19.42;41.74
22580;BME280;11456;47.030;15.396;2023-04-22T17:11:22;97039.59;;;19.53;41.78
22580;BME280;11456;47.030;15.396;2023-04-22T17:13:49;97045.31;;;19.45;42.00