sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2023-04-29T00:00:20;1.95;;;1.83;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:00:50;1.77;;;1.67;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:01:21;2.03;;;1.92;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:01:51;2.75;;;2.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:02:21;1.92;;;1.83;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:02:52;1.80;;;1.70;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:03:22;2.92;;;1.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:03:53;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:04:26;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:04:56;2.63;;;1.45;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:05:27;2.08;;;1.70;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:05:58;1.58;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:06:28;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:06:59;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:07:30;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:08:04;1.35;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:08:34;2.20;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:09:05;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:09:35;1.48;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:10:07;1.55;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:10:37;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:11:08;2.05;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:11:40;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:12:10;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:12:41;1.80;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:13:12;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:13:42;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:14:12;1.42;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:14:43;1.83;;;1.73;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:15:13;3.03;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:15:43;1.73;;;1.60;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:16:14;1.45;;;1.35;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:16:44;1.90;;;1.65;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:17:15;1.98;;;1.70;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:17:46;1.67;;;1.58;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:18:17;2.17;;;1.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:18:47;2.47;;;2.28;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:19:17;2.40;;;2.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:19:48;2.72;;;1.60;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:20:19;2.00;;;1.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:20:50;1.83;;;1.73;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:21:20;1.80;;;1.70;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:21:51;1.73;;;1.63;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:22:21;1.83;;;1.73;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:22:51;1.50;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:23:22;1.65;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:23:52;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:24:23;1.80;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:24:53;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:25:24;1.42;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:25:54;1.33;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:26:25;1.45;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:26:55;2.40;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:27:25;1.42;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:27:56;1.52;;;1.42;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:28:30;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:29:01;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:29:31;1.33;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:30:01;1.35;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:30:32;1.33;;;1.23;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:31:03;1.98;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:31:33;1.85;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:32:04;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:32:34;1.38;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:33:05;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:33:35;1.15;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:34:06;2.40;;;1.27;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:34:36;1.15;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:35:06;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:35:37;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:36:07;1.35;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:36:39;1.63;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:37:09;2.20;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:37:40;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:38:10;3.10;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:38:41;1.05;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:39:11;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:39:42;1.08;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:40:13;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:40:44;1.17;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:41:14;1.33;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:41:45;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:42:16;1.52;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:42:46;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:43:17;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:43:47;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:44:17;0.95;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:44:48;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:45:18;1.23;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:45:48;1.65;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:46:19;2.20;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:46:50;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:47:20;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:47:50;1.88;;;1.48;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:48:21;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:48:51;2.85;;;1.42;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:49:21;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:49:52;1.15;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:50:22;1.27;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:50:53;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:51:23;1.42;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:51:55;1.80;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:52:28;1.85;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:53:00;1.35;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:53:31;1.35;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:54:02;1.60;;;1.48;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:54:34;1.25;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:55:05;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:55:37;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:56:09;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:56:40;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:57:14;1.80;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:57:44;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:58:17;1.67;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:58:49;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:59:21;2.10;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T00:59:52;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:00:22;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:00:53;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:01:25;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:01:55;1.35;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:02:25;1.27;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:02:57;1.23;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:03:31;1.13;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:04:01;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:04:34;1.17;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:05:05;1.38;;;1.27;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:05:35;1.17;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:06:16;1.15;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:08:15;1.33;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:10:02;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:10:40;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:11:48;2.55;;;1.45;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:13:16;1.55;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:14:08;2.08;;;1.52;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:14:39;3.28;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:16:28;1.33;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:17:09;1.73;;;1.63;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:18:28;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:19:05;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:19:49;1.40;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:20:21;1.25;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:20:53;1.42;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:21:25;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:21:57;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:22:27;1.60;;;1.50;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:22:58;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:23:29;1.08;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:23:59;1.33;;;1.23;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:24:29;2.03;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:25:00;2.20;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:25:30;1.65;;;1.55;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:26:00;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:26:31;1.20;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:27:07;1.27;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:27:51;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:30:30;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:32:05;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:32:53;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:34:17;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:36:25;0.95;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:37:12;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:38:38;0.98;;;0.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:39:24;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:40:11;1.23;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:40:48;1.23;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:41:41;0.90;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:43:08;1.50;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:43:42;0.90;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:44:14;1.77;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:44:48;1.13;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:45:22;2.75;;;0.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:45:52;0.90;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:46:26;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:46:57;1.20;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:47:28;1.02;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:47:59;1.10;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:48:30;2.28;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:49:01;1.02;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:49:34;1.15;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:50:05;1.35;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:50:36;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:51:06;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:51:36;1.35;;;0.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:52:07;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:52:37;2.83;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:53:07;1.02;;;0.93;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:53:38;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:54:12;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:54:42;1.15;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:55:13;1.10;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:55:43;1.30;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:56:14;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:56:44;1.13;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:57:15;1.35;;;1.23;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:57:45;1.23;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:58:16;1.38;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:58:46;1.15;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:59:16;2.45;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T01:59:47;1.98;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:00:17;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:00:47;1.65;;;1.55;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:01:18;1.02;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:01:48;1.25;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:02:18;1.10;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:02:52;1.33;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:03:23;2.13;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:03:53;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:04:24;1.02;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:04:55;1.13;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:05:25;1.30;;;1.23;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:05:55;1.13;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:06:27;1.33;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:06:58;1.17;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:07:28;1.17;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:07:59;1.33;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:08:30;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:09:00;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:09:31;1.27;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:10:01;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:10:31;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:11:02;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:11:32;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:12:04;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:12:35;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:13:05;1.83;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:13:35;4.82;;;1.27;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:14:06;2.22;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:14:36;1.50;;;1.40;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:15:07;1.10;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:15:37;1.55;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:16:08;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:16:42;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:17:14;2.40;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:17:44;1.05;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:18:15;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:18:46;1.33;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:19:16;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:19:46;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:20:17;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:20:47;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:21:19;1.35;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:21:50;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:22:20;1.15;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:22:51;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:23:21;1.25;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:23:51;1.40;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:24:23;1.30;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:24:53;2.10;;;1.23;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:25:24;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:25:54;1.13;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:26:25;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:26:55;1.58;;;1.38;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:27:26;1.77;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:27:56;1.88;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:28:26;3.65;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:28:57;1.27;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:29:27;1.38;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:29:59;1.15;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:30:30;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:31:00;1.70;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:31:31;1.50;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:32:01;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:32:32;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:33:02;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:33:32;1.45;;;1.35;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:34:03;1.48;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:34:33;0.90;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:35:04;1.05;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:35:35;1.45;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:36:05;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:36:35;1.95;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:37:06;1.10;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:37:36;1.13;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:38:07;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:38:37;1.90;;;0.85;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:39:07;1.33;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:39:38;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:40:08;1.08;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:40:42;0.88;;;0.82;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:41:16;1.15;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:41:47;0.90;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:42:17;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:42:49;1.33;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:43:19;1.00;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:43:50;1.08;;;0.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:44:20;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:44:50;1.60;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:45:20;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:45:51;1.10;;;0.98;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:46:21;1.67;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:46:52;1.25;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:47:22;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:47:52;1.10;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:48:23;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:48:53;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:49:24;2.28;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:49:54;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:50:25;1.23;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:50:55;1.13;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:51:26;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:51:57;1.42;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:52:27;1.13;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:52:58;1.35;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:53:28;1.65;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:53:59;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:54:29;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:55:00;1.45;;;1.35;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:55:31;1.55;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:56:02;1.27;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:56:32;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:57:02;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:57:33;1.38;;;0.95;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:58:04;1.02;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:58:34;1.63;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:59:05;1.23;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T02:59:35;1.15;;;0.90;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:00:06;1.27;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:00:39;1.58;;;1.25;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:01:10;1.45;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:01:40;1.10;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:02:10;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:02:41;1.42;;;1.30;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:03:12;1.15;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:03:42;1.95;;;1.08;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:04:13;2.03;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:04:43;1.95;;;1.63;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:05:14;1.48;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:05:44;0.85;;;0.85;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:06:15;1.30;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:06:45;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:07:16;1.17;;;1.17;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:07:47;1.30;;;1.20;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:08:17;1.38;;;1.27;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:08:47;2.67;;;1.27;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:09:18;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:09:50;1.15;;;1.05;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:10:21;1.27;;;1.15;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:10:51;2.22;;;1.02;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:11:21;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:11:53;1.20;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:12:24;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:12:54;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:13:24;1.00;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:13:55;1.25;;;0.88;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:14:26;1.77;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:14:57;0.93;;;0.93;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:15:27;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:15:58;1.20;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:16:29;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:17:00;1.10;;;1.00;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:17:30;1.30;;;1.13;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:18:01;1.50;;;1.33;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:18:33;1.17;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:19:04;1.52;;;1.10;;
65545;SDS011;52177;55.968;37.498;2023-04-29T03:19:34;1.50;;;1.10;;