sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-08-30T00:02:00;18.3;60.5
78463;SHT31;67756;51.982;5.648;2023-08-30T00:04:28;18.2;60.4
78463;SHT31;67756;51.982;5.648;2023-08-30T00:06:57;18.2;60.3
78463;SHT31;67756;51.982;5.648;2023-08-30T00:09:26;18.1;61.0
78463;SHT31;67756;51.982;5.648;2023-08-30T00:11:54;18.1;60.9
78463;SHT31;67756;51.982;5.648;2023-08-30T00:14:23;18.0;60.8
78463;SHT31;67756;51.982;5.648;2023-08-30T00:16:52;18.0;61.0
78463;SHT31;67756;51.982;5.648;2023-08-30T00:19:20;17.9;61.0
78463;SHT31;67756;51.982;5.648;2023-08-30T00:21:49;17.9;60.9
78463;SHT31;67756;51.982;5.648;2023-08-30T00:24:18;17.8;61.1
78463;SHT31;67756;51.982;5.648;2023-08-30T00:26:47;17.8;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T00:29:16;17.7;61.7
78463;SHT31;67756;51.982;5.648;2023-08-30T00:31:44;17.7;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T00:34:13;17.7;62.5
78463;SHT31;67756;51.982;5.648;2023-08-30T00:36:41;17.6;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T00:39:10;17.6;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T00:41:39;17.6;62.2
78463;SHT31;67756;51.982;5.648;2023-08-30T00:44:08;17.5;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T00:46:39;17.6;62.5
78463;SHT31;67756;51.982;5.648;2023-08-30T00:49:10;17.6;62.5
78463;SHT31;67756;51.982;5.648;2023-08-30T00:51:41;17.6;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T00:54:10;17.6;61.7
78463;SHT31;67756;51.982;5.648;2023-08-30T00:56:39;17.6;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T00:59:10;17.6;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T01:01:40;17.5;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T01:04:09;17.5;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T01:06:37;17.4;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T01:09:07;17.4;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T01:11:45;17.3;62.2
78463;SHT31;67756;51.982;5.648;2023-08-30T01:14:20;17.2;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T01:16:49;17.2;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T01:19:31;17.2;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T01:22:11;17.1;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T01:24:48;17.1;62.9
78463;SHT31;67756;51.982;5.648;2023-08-30T01:27:19;17.1;63.0
78463;SHT31;67756;51.982;5.648;2023-08-30T01:29:49;17.1;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T01:32:18;17.1;63.7
78463;SHT31;67756;51.982;5.648;2023-08-30T01:34:49;17.1;63.9
78463;SHT31;67756;51.982;5.648;2023-08-30T01:37:18;17.1;64.0
78463;SHT31;67756;51.982;5.648;2023-08-30T01:39:48;17.1;64.0
78463;SHT31;67756;51.982;5.648;2023-08-30T01:42:17;17.1;64.1
78463;SHT31;67756;51.982;5.648;2023-08-30T01:44:50;17.2;64.1
78463;SHT31;67756;51.982;5.648;2023-08-30T01:47:22;17.2;63.7
78463;SHT31;67756;51.982;5.648;2023-08-30T01:49:52;17.2;63.5
78463;SHT31;67756;51.982;5.648;2023-08-30T01:52:22;17.2;63.4
78463;SHT31;67756;51.982;5.648;2023-08-30T01:54:52;17.2;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T01:57:22;17.2;62.9
78463;SHT31;67756;51.982;5.648;2023-08-30T01:59:50;17.2;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T02:02:19;17.2;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T02:04:47;17.2;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T02:07:22;17.2;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T02:09:58;17.2;62.1
78463;SHT31;67756;51.982;5.648;2023-08-30T02:12:34;17.2;62.2
78463;SHT31;67756;51.982;5.648;2023-08-30T02:15:07;17.2;61.7
78463;SHT31;67756;51.982;5.648;2023-08-30T02:17:37;17.2;61.4
78463;SHT31;67756;51.982;5.648;2023-08-30T02:20:07;17.2;61.4
78463;SHT31;67756;51.982;5.648;2023-08-30T02:22:36;17.2;61.3
78463;SHT31;67756;51.982;5.648;2023-08-30T02:25:05;17.2;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T02:27:34;17.2;61.3
78463;SHT31;67756;51.982;5.648;2023-08-30T02:30:04;17.2;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T02:32:32;17.3;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T02:35:01;17.3;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T02:37:30;17.3;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T02:39:59;17.3;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T02:42:28;17.3;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T02:44:58;17.3;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T02:47:27;17.2;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T02:49:55;17.2;62.2
78463;SHT31;67756;51.982;5.648;2023-08-30T02:52:24;17.2;62.1
78463;SHT31;67756;51.982;5.648;2023-08-30T02:54:52;17.2;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T02:57:21;17.2;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T02:59:50;17.2;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T03:02:18;17.2;62.7
78463;SHT31;67756;51.982;5.648;2023-08-30T03:04:47;17.3;63.5
78463;SHT31;67756;51.982;5.648;2023-08-30T03:07:15;17.3;63.6
78463;SHT31;67756;51.982;5.648;2023-08-30T03:09:44;17.3;63.4
78463;SHT31;67756;51.982;5.648;2023-08-30T03:12:12;17.3;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T03:14:41;17.3;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T03:17:10;17.3;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T03:19:38;17.3;61.8
78463;SHT31;67756;51.982;5.648;2023-08-30T03:22:07;17.3;61.3
78463;SHT31;67756;51.982;5.648;2023-08-30T03:24:35;17.3;61.3
78463;SHT31;67756;51.982;5.648;2023-08-30T03:27:04;17.2;61.2
78463;SHT31;67756;51.982;5.648;2023-08-30T03:29:33;17.2;61.0
78463;SHT31;67756;51.982;5.648;2023-08-30T03:32:01;17.2;60.6
78463;SHT31;67756;51.982;5.648;2023-08-30T03:34:30;17.1;60.5
78463;SHT31;67756;51.982;5.648;2023-08-30T03:36:58;17.1;60.9
78463;SHT31;67756;51.982;5.648;2023-08-30T03:39:27;17.0;60.8
78463;SHT31;67756;51.982;5.648;2023-08-30T03:41:56;17.0;61.2
78463;SHT31;67756;51.982;5.648;2023-08-30T03:44:24;16.9;61.4
78463;SHT31;67756;51.982;5.648;2023-08-30T03:46:53;16.9;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T03:49:23;16.8;61.7
78463;SHT31;67756;51.982;5.648;2023-08-30T03:51:52;16.8;62.2
78463;SHT31;67756;51.982;5.648;2023-08-30T03:54:20;16.8;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T03:56:49;16.7;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T03:59:17;16.7;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:01:46;16.7;62.1
78463;SHT31;67756;51.982;5.648;2023-08-30T04:04:15;16.7;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T04:06:43;16.6;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:09:12;16.6;61.4
78463;SHT31;67756;51.982;5.648;2023-08-30T04:11:40;16.6;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T04:14:09;16.5;61.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:16:39;16.5;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T04:19:10;16.4;61.5
78463;SHT31;67756;51.982;5.648;2023-08-30T04:21:38;16.4;61.7
78463;SHT31;67756;51.982;5.648;2023-08-30T04:24:09;16.3;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T04:26:38;16.3;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T04:29:06;16.2;62.1
78463;SHT31;67756;51.982;5.648;2023-08-30T04:31:35;16.2;62.1
78463;SHT31;67756;51.982;5.648;2023-08-30T04:34:04;16.1;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:36:34;16.1;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T04:39:03;16.1;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T04:41:32;16.0;62.6
78463;SHT31;67756;51.982;5.648;2023-08-30T04:44:01;16.0;62.9
78463;SHT31;67756;51.982;5.648;2023-08-30T04:46:30;16.0;62.8
78463;SHT31;67756;51.982;5.648;2023-08-30T04:48:59;16.0;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:51:27;15.9;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:53:56;15.9;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:56:25;15.9;63.3
78463;SHT31;67756;51.982;5.648;2023-08-30T04:58:53;15.9;63.5
78463;SHT31;67756;51.982;5.648;2023-08-30T05:01:23;15.9;63.7
78463;SHT31;67756;51.982;5.648;2023-08-30T05:03:52;15.8;63.9
78463;SHT31;67756;51.982;5.648;2023-08-30T05:06:20;15.8;64.3
78463;SHT31;67756;51.982;5.648;2023-08-30T05:08:49;15.8;64.7
78463;SHT31;67756;51.982;5.648;2023-08-30T05:11:19;15.8;64.9
78463;SHT31;67756;51.982;5.648;2023-08-30T05:13:48;15.9;64.9
78463;SHT31;67756;51.982;5.648;2023-08-30T05:16:16;16.0;64.4
78463;SHT31;67756;51.982;5.648;2023-08-30T05:18:45;16.0;64.2
78463;SHT31;67756;51.982;5.648;2023-08-30T05:21:15;16.1;64.0
78463;SHT31;67756;51.982;5.648;2023-08-30T05:23:44;16.1;63.9
78463;SHT31;67756;51.982;5.648;2023-08-30T05:26:15;16.0;64.1
78463;SHT31;67756;51.982;5.648;2023-08-30T05:28:46;16.0;64.0
78463;SHT31;67756;51.982;5.648;2023-08-30T05:31:14;16.0;64.2
78463;SHT31;67756;51.982;5.648;2023-08-30T05:33:43;16.0;64.7
78463;SHT31;67756;51.982;5.648;2023-08-30T05:36:11;16.0;65.0
78463;SHT31;67756;51.982;5.648;2023-08-30T05:38:40;16.0;65.0
78463;SHT31;67756;51.982;5.648;2023-08-30T05:41:09;16.0;65.5
78463;SHT31;67756;51.982;5.648;2023-08-30T05:43:38;16.0;65.5
78463;SHT31;67756;51.982;5.648;2023-08-30T05:46:08;16.0;65.5
78463;SHT31;67756;51.982;5.648;2023-08-30T05:48:41;16.0;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T05:51:09;16.0;65.6
78463;SHT31;67756;51.982;5.648;2023-08-30T05:53:38;16.0;66.0
78463;SHT31;67756;51.982;5.648;2023-08-30T05:56:07;16.0;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T05:58:35;16.1;66.1
78463;SHT31;67756;51.982;5.648;2023-08-30T06:01:04;16.1;66.1
78463;SHT31;67756;51.982;5.648;2023-08-30T06:03:34;16.1;66.4
78463;SHT31;67756;51.982;5.648;2023-08-30T06:06:03;16.2;66.2
78463;SHT31;67756;51.982;5.648;2023-08-30T06:08:31;16.2;66.4
78463;SHT31;67756;51.982;5.648;2023-08-30T06:11:00;16.2;66.2
78463;SHT31;67756;51.982;5.648;2023-08-30T06:13:29;16.3;66.3
78463;SHT31;67756;51.982;5.648;2023-08-30T06:15:57;16.3;66.3
78463;SHT31;67756;51.982;5.648;2023-08-30T06:18:29;16.4;66.2
78463;SHT31;67756;51.982;5.648;2023-08-30T06:20:58;16.4;66.1
78463;SHT31;67756;51.982;5.648;2023-08-30T06:23:26;16.5;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T06:25:56;16.5;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T06:28:25;16.5;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T06:30:55;16.6;65.6
78463;SHT31;67756;51.982;5.648;2023-08-30T06:33:25;16.6;65.4
78463;SHT31;67756;51.982;5.648;2023-08-30T06:35:56;16.6;65.6
78463;SHT31;67756;51.982;5.648;2023-08-30T06:38:24;16.6;65.7
78463;SHT31;67756;51.982;5.648;2023-08-30T06:40:53;16.6;66.0
78463;SHT31;67756;51.982;5.648;2023-08-30T06:43:22;16.6;65.8
78463;SHT31;67756;51.982;5.648;2023-08-30T06:45:50;16.6;66.1
78463;SHT31;67756;51.982;5.648;2023-08-30T06:48:19;16.7;66.2
78463;SHT31;67756;51.982;5.648;2023-08-30T06:50:48;16.7;66.5
78463;SHT31;67756;51.982;5.648;2023-08-30T06:53:16;16.8;67.3
78463;SHT31;67756;51.982;5.648;2023-08-30T06:55:45;16.8;67.4
78463;SHT31;67756;51.982;5.648;2023-08-30T06:58:14;16.7;67.9
78463;SHT31;67756;51.982;5.648;2023-08-30T07:00:42;16.7;69.1
78463;SHT31;67756;51.982;5.648;2023-08-30T07:03:11;16.6;69.7
78463;SHT31;67756;51.982;5.648;2023-08-30T07:05:39;16.5;70.0
78463;SHT31;67756;51.982;5.648;2023-08-30T07:08:09;16.4;71.7
78463;SHT31;67756;51.982;5.648;2023-08-30T07:10:38;16.3;71.8
78463;SHT31;67756;51.982;5.648;2023-08-30T07:13:07;16.3;73.4
78463;SHT31;67756;51.982;5.648;2023-08-30T07:15:39;16.2;74.1
78463;SHT31;67756;51.982;5.648;2023-08-30T07:18:09;16.1;74.4
78463;SHT31;67756;51.982;5.648;2023-08-30T07:20:38;16.1;75.4
78463;SHT31;67756;51.982;5.648;2023-08-30T07:23:07;16.0;76.0
78463;SHT31;67756;51.982;5.648;2023-08-30T07:25:37;15.9;77.0
78463;SHT31;67756;51.982;5.648;2023-08-30T07:28:06;15.8;76.6
78463;SHT31;67756;51.982;5.648;2023-08-30T07:30:35;15.8;76.8
78463;SHT31;67756;51.982;5.648;2023-08-30T07:33:04;15.7;77.9
78463;SHT31;67756;51.982;5.648;2023-08-30T07:35:33;15.6;77.9
78463;SHT31;67756;51.982;5.648;2023-08-30T07:38:02;15.6;78.6
78463;SHT31;67756;51.982;5.648;2023-08-30T07:40:31;15.6;79.2
78463;SHT31;67756;51.982;5.648;2023-08-30T07:43:01;15.5;79.3
78463;SHT31;67756;51.982;5.648;2023-08-30T07:45:30;15.5;79.9
78463;SHT31;67756;51.982;5.648;2023-08-30T07:47:58;15.5;79.6
78463;SHT31;67756;51.982;5.648;2023-08-30T07:50:27;15.5;80.0
78463;SHT31;67756;51.982;5.648;2023-08-30T07:52:55;15.5;80.0
78463;SHT31;67756;51.982;5.648;2023-08-30T07:55:24;15.4;79.7
78463;SHT31;67756;51.982;5.648;2023-08-30T07:57:53;15.4;80.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:00:22;15.4;81.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:02:51;15.3;81.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:05:20;15.3;81.0
78463;SHT31;67756;51.982;5.648;2023-08-30T08:07:51;15.3;81.1
78463;SHT31;67756;51.982;5.648;2023-08-30T08:10:20;15.3;81.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:12:49;15.3;82.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:15:18;15.3;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:17:46;15.3;81.8
78463;SHT31;67756;51.982;5.648;2023-08-30T08:20:16;15.3;82.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:22:45;15.3;81.9
78463;SHT31;67756;51.982;5.648;2023-08-30T08:25:15;15.3;82.8
78463;SHT31;67756;51.982;5.648;2023-08-30T08:27:43;15.3;82.3
78463;SHT31;67756;51.982;5.648;2023-08-30T08:30:15;15.4;82.6
78463;SHT31;67756;51.982;5.648;2023-08-30T08:32:46;15.4;82.7
78463;SHT31;67756;51.982;5.648;2023-08-30T08:35:15;15.4;82.6
78463;SHT31;67756;51.982;5.648;2023-08-30T08:37:43;15.4;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:40:14;15.4;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:42:43;15.4;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:45:12;15.4;82.8
78463;SHT31;67756;51.982;5.648;2023-08-30T08:47:45;15.4;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T08:50:14;15.4;82.7
78463;SHT31;67756;51.982;5.648;2023-08-30T08:52:45;15.4;82.7
78463;SHT31;67756;51.982;5.648;2023-08-30T08:55:16;15.5;82.8
78463;SHT31;67756;51.982;5.648;2023-08-30T08:57:46;15.5;82.2
78463;SHT31;67756;51.982;5.648;2023-08-30T09:00:16;15.5;82.2
78463;SHT31;67756;51.982;5.648;2023-08-30T09:02:45;15.5;82.8
78463;SHT31;67756;51.982;5.648;2023-08-30T09:05:17;15.5;83.1
78463;SHT31;67756;51.982;5.648;2023-08-30T09:07:47;15.5;83.0
78463;SHT31;67756;51.982;5.648;2023-08-30T09:10:20;15.5;82.6
78463;SHT31;67756;51.982;5.648;2023-08-30T09:12:48;15.5;82.3
78463;SHT31;67756;51.982;5.648;2023-08-30T09:15:17;15.5;82.3
78463;SHT31;67756;51.982;5.648;2023-08-30T09:17:47;15.5;82.6
78463;SHT31;67756;51.982;5.648;2023-08-30T09:20:17;15.5;83.0
78463;SHT31;67756;51.982;5.648;2023-08-30T09:22:47;15.5;82.7
78463;SHT31;67756;51.982;5.648;2023-08-30T09:25:25;15.5;82.8
78463;SHT31;67756;51.982;5.648;2023-08-30T09:27:59;15.5;82.9
78463;SHT31;67756;51.982;5.648;2023-08-30T09:30:28;15.5;82.9
78463;SHT31;67756;51.982;5.648;2023-08-30T09:33:02;15.6;83.7
78463;SHT31;67756;51.982;5.648;2023-08-30T09:35:32;15.6;83.7
78463;SHT31;67756;51.982;5.648;2023-08-30T09:38:00;15.7;83.3
78463;SHT31;67756;51.982;5.648;2023-08-30T09:40:29;15.7;83.4
78463;SHT31;67756;51.982;5.648;2023-08-30T09:43:00;15.8;83.4
78463;SHT31;67756;51.982;5.648;2023-08-30T09:45:30;15.8;83.6
78463;SHT31;67756;51.982;5.648;2023-08-30T09:48:00;15.9;83.7
78463;SHT31;67756;51.982;5.648;2023-08-30T09:50:33;15.9;83.3
78463;SHT31;67756;51.982;5.648;2023-08-30T09:53:07;16.0;83.3
78463;SHT31;67756;51.982;5.648;2023-08-30T09:55:36;16.1;83.1
78463;SHT31;67756;51.982;5.648;2023-08-30T09:58:05;16.2;83.7
78463;SHT31;67756;51.982;5.648;2023-08-30T10:00:34;16.3;83.8
78463;SHT31;67756;51.982;5.648;2023-08-30T10:03:03;16.4;83.3
78463;SHT31;67756;51.982;5.648;2023-08-30T10:05:33;16.5;83.5
78463;SHT31;67756;51.982;5.648;2023-08-30T10:08:04;16.6;84.0
78463;SHT31;67756;51.982;5.648;2023-08-30T10:10:36;16.8;83.4
78463;SHT31;67756;51.982;5.648;2023-08-30T10:13:07;16.9;82.7
78463;SHT31;67756;51.982;5.648;2023-08-30T10:15:43;17.0;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T10:18:21;17.2;82.5
78463;SHT31;67756;51.982;5.648;2023-08-30T10:20:54;17.3;81.0
78463;SHT31;67756;51.982;5.648;2023-08-30T10:23:24;17.4;80.3
78463;SHT31;67756;51.982;5.648;2023-08-30T10:25:54;17.5;80.8
78463;SHT31;67756;51.982;5.648;2023-08-30T10:28:26;17.5;81.4
78463;SHT31;67756;51.982;5.648;2023-08-30T10:30:56;17.7;81.2
78463;SHT31;67756;51.982;5.648;2023-08-30T10:33:25;17.8;81.1
78463;SHT31;67756;51.982;5.648;2023-08-30T10:36:06;17.9;81.4
78463;SHT31;67756;51.982;5.648;2023-08-30T10:38:35;18.0;79.8
78463;SHT31;67756;51.982;5.648;2023-08-30T10:41:09;18.1;78.2
78463;SHT31;67756;51.982;5.648;2023-08-30T10:43:38;18.1;78.8
78463;SHT31;67756;51.982;5.648;2023-08-30T10:46:06;18.2;78.6
78463;SHT31;67756;51.982;5.648;2023-08-30T10:48:39;18.3;79.2
78463;SHT31;67756;51.982;5.648;2023-08-30T10:51:20;18.4;79.2
78463;SHT31;67756;51.982;5.648;2023-08-30T10:53:58;18.5;78.7
78463;SHT31;67756;51.982;5.648;2023-08-30T10:56:30;18.5;75.8
78463;SHT31;67756;51.982;5.648;2023-08-30T10:59:03;18.6;75.7
78463;SHT31;67756;51.982;5.648;2023-08-30T11:01:32;18.7;75.1
78463;SHT31;67756;51.982;5.648;2023-08-30T11:04:03;18.7;74.1
78463;SHT31;67756;51.982;5.648;2023-08-30T11:06:32;18.7;72.0
78463;SHT31;67756;51.982;5.648;2023-08-30T11:09:01;18.8;70.8
78463;SHT31;67756;51.982;5.648;2023-08-30T11:11:32;18.8;72.0
78463;SHT31;67756;51.982;5.648;2023-08-30T11:14:07;18.8;69.5
78463;SHT31;67756;51.982;5.648;2023-08-30T11:16:37;18.8;69.4
78463;SHT31;67756;51.982;5.648;2023-08-30T11:19:07;18.8;69.4
78463;SHT31;67756;51.982;5.648;2023-08-30T11:21:38;18.8;70.2
78463;SHT31;67756;51.982;5.648;2023-08-30T11:24:07;18.9;71.5
78463;SHT31;67756;51.982;5.648;2023-08-30T11:26:36;18.9;71.0
78463;SHT31;67756;51.982;5.648;2023-08-30T11:29:09;19.0;71.7
78463;SHT31;67756;51.982;5.648;2023-08-30T11:31:37;19.1;70.6
78463;SHT31;67756;51.982;5.648;2023-08-30T11:34:06;19.3;70.8
78463;SHT31;67756;51.982;5.648;2023-08-30T11:36:35;19.4;67.4
78463;SHT31;67756;51.982;5.648;2023-08-30T11:39:08;19.4;68.7
78463;SHT31;67756;51.982;5.648;2023-08-30T11:41:37;19.6;68.0
78463;SHT31;67756;51.982;5.648;2023-08-30T11:44:08;19.7;65.4
78463;SHT31;67756;51.982;5.648;2023-08-30T11:46:36;19.9;64.3
78463;SHT31;67756;51.982;5.648;2023-08-30T11:49:05;20.0;65.0
78463;SHT31;67756;51.982;5.648;2023-08-30T11:51:34;20.2;63.1
78463;SHT31;67756;51.982;5.648;2023-08-30T11:54:05;20.5;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T11:56:35;20.6;59.2
78463;SHT31;67756;51.982;5.648;2023-08-30T11:59:04;20.7;59.1
78463;SHT31;67756;51.982;5.648;2023-08-30T12:01:34;20.7;58.5
78463;SHT31;67756;51.982;5.648;2023-08-30T12:04:10;20.6;59.6
78463;SHT31;67756;51.982;5.648;2023-08-30T12:06:39;20.6;59.2
78463;SHT31;67756;51.982;5.648;2023-08-30T12:09:11;20.5;58.9
78463;SHT31;67756;51.982;5.648;2023-08-30T12:11:40;20.5;59.7
78463;SHT31;67756;51.982;5.648;2023-08-30T12:14:08;20.5;60.7
78463;SHT31;67756;51.982;5.648;2023-08-30T12:16:37;20.4;60.7
78463;SHT31;67756;51.982;5.648;2023-08-30T12:19:11;20.5;60.5
78463;SHT31;67756;51.982;5.648;2023-08-30T12:21:41;20.7;59.0
78463;SHT31;67756;51.982;5.648;2023-08-30T12:24:10;20.8;58.0
78463;SHT31;67756;51.982;5.648;2023-08-30T12:26:41;20.8;58.4
78463;SHT31;67756;51.982;5.648;2023-08-30T12:29:09;20.8;58.6
78463;SHT31;67756;51.982;5.648;2023-08-30T12:31:40;20.8;59.1
78463;SHT31;67756;51.982;5.648;2023-08-30T12:34:08;20.8;60.1
78463;SHT31;67756;51.982;5.648;2023-08-30T12:36:37;20.8;58.2
78463;SHT31;67756;51.982;5.648;2023-08-30T12:39:06;20.8;59.1
78463;SHT31;67756;51.982;5.648;2023-08-30T12:41:35;20.8;59.7
78463;SHT31;67756;51.982;5.648;2023-08-30T12:44:03;20.9;61.1
78463;SHT31;67756;51.982;5.648;2023-08-30T12:46:32;20.9;59.9
78463;SHT31;67756;51.982;5.648;2023-08-30T12:49:01;21.1;59.7
78463;SHT31;67756;51.982;5.648;2023-08-30T12:51:29;21.5;59.5
78463;SHT31;67756;51.982;5.648;2023-08-30T12:53:58;21.9;57.9
78463;SHT31;67756;51.982;5.648;2023-08-30T12:56:27;22.2;57.4
78463;SHT31;67756;51.982;5.648;2023-08-30T12:58:55;22.5;54.7
78463;SHT31;67756;51.982;5.648;2023-08-30T13:01:23;22.8;53.8
78463;SHT31;67756;51.982;5.648;2023-08-30T13:03:52;23.4;53.4
78463;SHT31;67756;51.982;5.648;2023-08-30T13:06:21;24.2;52.3
78463;SHT31;67756;51.982;5.648;2023-08-30T13:08:50;24.6;49.3
78463;SHT31;67756;51.982;5.648;2023-08-30T13:11:18;24.8;47.5
78463;SHT31;67756;51.982;5.648;2023-08-30T13:13:47;24.9;47.4
78463;SHT31;67756;51.982;5.648;2023-08-30T13:16:18;24.9;46.7
78463;SHT31;67756;51.982;5.648;2023-08-30T13:18:46;25.0;46.0
78463;SHT31;67756;51.982;5.648;2023-08-30T13:21:15;25.0;46.5
78463;SHT31;67756;51.982;5.648;2023-08-30T13:23:44;25.2;46.4
78463;SHT31;67756;51.982;5.648;2023-08-30T13:26:12;25.3;45.1
78463;SHT31;67756;51.982;5.648;2023-08-30T13:28:41;25.3;44.2
78463;SHT31;67756;51.982;5.648;2023-08-30T13:31:09;25.4;44.0
78463;SHT31;67756;51.982;5.648;2023-08-30T13:33:38;25.4;44.5
78463;SHT31;67756;51.982;5.648;2023-08-30T13:36:06;25.4;44.9
78463;SHT31;67756;51.982;5.648;2023-08-30T13:38:35;25.7;44.4
78463;SHT31;67756;51.982;5.648;2023-08-30T13:41:03;25.9;43.9
78463;SHT31;67756;51.982;5.648;2023-08-30T13:43:32;26.1;41.8
78463;SHT31;67756;51.982;5.648;2023-08-30T13:46:01;26.3;41.2
78463;SHT31;67756;51.982;5.648;2023-08-30T13:48:30;26.5;41.0
78463;SHT31;67756;51.982;5.648;2023-08-30T13:50:59;26.6;40.4
78463;SHT31;67756;51.982;5.648;2023-08-30T13:53:27;26.6;39.1
78463;SHT31;67756;51.982;5.648;2023-08-30T13:55:56;26.4;39.7
78463;SHT31;67756;51.982;5.648;2023-08-30T13:58:25;26.1;38.7
78463;SHT31;67756;51.982;5.648;2023-08-30T14:00:53;25.8;41.0
78463;SHT31;67756;51.982;5.648;2023-08-30T14:03:22;25.5;40.8
78463;SHT31;67756;51.982;5.648;2023-08-30T14:05:50;25.3;41.6
78463;SHT31;67756;51.982;5.648;2023-08-30T14:08:20;25.1;41.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:10:48;25.0;42.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:13:17;24.8;43.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:15:46;24.8;44.0
78463;SHT31;67756;51.982;5.648;2023-08-30T14:18:14;24.8;44.2
78463;SHT31;67756;51.982;5.648;2023-08-30T14:20:43;25.1;43.2
78463;SHT31;67756;51.982;5.648;2023-08-30T14:23:12;25.5;42.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:25:40;25.9;42.4
78463;SHT31;67756;51.982;5.648;2023-08-30T14:28:09;26.4;41.2
78463;SHT31;67756;51.982;5.648;2023-08-30T14:30:37;26.8;40.6
78463;SHT31;67756;51.982;5.648;2023-08-30T14:33:06;27.0;40.2
78463;SHT31;67756;51.982;5.648;2023-08-30T14:35:40;27.0;37.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:38:09;26.9;37.3
78463;SHT31;67756;51.982;5.648;2023-08-30T14:40:38;26.4;38.8
78463;SHT31;67756;51.982;5.648;2023-08-30T14:43:07;25.9;40.3
78463;SHT31;67756;51.982;5.648;2023-08-30T14:45:35;25.6;42.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:48:05;25.5;41.9
78463;SHT31;67756;51.982;5.648;2023-08-30T14:50:34;25.3;40.2
78463;SHT31;67756;51.982;5.648;2023-08-30T14:53:03;25.0;40.5
78463;SHT31;67756;51.982;5.648;2023-08-30T14:55:32;24.8;40.7
78463;SHT31;67756;51.982;5.648;2023-08-30T14:58:01;24.6;40.0
78463;SHT31;67756;51.982;5.648;2023-08-30T15:00:30;24.3;41.2
78463;SHT31;67756;51.982;5.648;2023-08-30T15:03:00;24.1;43.4
78463;SHT31;67756;51.982;5.648;2023-08-30T15:05:28;24.0;43.7
78463;SHT31;67756;51.982;5.648;2023-08-30T15:07:57;23.8;44.0
78463;SHT31;67756;51.982;5.648;2023-08-30T15:10:26;23.7;45.3
78463;SHT31;67756;51.982;5.648;2023-08-30T15:12:54;23.7;46.6
78463;SHT31;67756;51.982;5.648;2023-08-30T15:15:23;24.0;46.1
78463;SHT31;67756;51.982;5.648;2023-08-30T15:17:52;24.6;44.9
78463;SHT31;67756;51.982;5.648;2023-08-30T15:20:20;24.9;43.3
78463;SHT31;67756;51.982;5.648;2023-08-30T15:22:50;25.0;43.3
78463;SHT31;67756;51.982;5.648;2023-08-30T15:25:20;25.0;43.6
78463;SHT31;67756;51.982;5.648;2023-08-30T15:27:50;25.0;43.5
78463;SHT31;67756;51.982;5.648;2023-08-30T15:30:19;24.7;43.9
78463;SHT31;67756;51.982;5.648;2023-08-30T15:32:48;24.4;44.5
78463;SHT31;67756;51.982;5.648;2023-08-30T15:35:19;24.1;45.3
78463;SHT31;67756;51.982;5.648;2023-08-30T15:37:47;23.7;46.6
78463;SHT31;67756;51.982;5.648;2023-08-30T15:40:16;23.4;50.6
78463;SHT31;67756;51.982;5.648;2023-08-30T15:42:45;23.0;54.9
78463;SHT31;67756;51.982;5.648;2023-08-30T15:45:15;22.5;56.2
78463;SHT31;67756;51.982;5.648;2023-08-30T15:47:44;22.0;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T15:50:12;21.6;63.0
78463;SHT31;67756;51.982;5.648;2023-08-30T15:52:41;21.4;61.1
78463;SHT31;67756;51.982;5.648;2023-08-30T15:55:09;21.2;59.9
78463;SHT31;67756;51.982;5.648;2023-08-30T15:57:39;21.0;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T16:00:11;20.8;61.9
78463;SHT31;67756;51.982;5.648;2023-08-30T16:02:40;20.7;62.0
78463;SHT31;67756;51.982;5.648;2023-08-30T16:05:09;20.5;62.4
78463;SHT31;67756;51.982;5.648;2023-08-30T16:07:37;20.4;61.6
78463;SHT31;67756;51.982;5.648;2023-08-30T16:10:07;20.3;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T16:12:37;20.2;62.3
78463;SHT31;67756;51.982;5.648;2023-08-30T16:15:07;20.2;64.2
78463;SHT31;67756;51.982;5.648;2023-08-30T16:17:35;20.2;63.7