sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-07-13T00:01:18;95353.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T00:03:45;95349.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:06:12;95358.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:08:40;95352.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:11:07;95337.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T00:13:38;95349.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T00:16:06;95351.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:18:33;95334.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:21:01;95341.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:23:32;95348.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T00:26:00;95339.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T00:28:28;95341.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:30:57;95331.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:33:24;95342.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:35:53;95348.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:38:20;95344.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:40:48;95346.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:43:17;95352.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:46:15;95356.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T00:48:44;95351.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T00:51:15;95360.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T00:53:42;95347.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T00:56:10;95352.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T00:58:38;95359.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T01:01:06;95353.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:03:35;95340.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:06:04;95334.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:08:31;95327.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:10:59;95325.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:13:26;95312.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:15:55;95315.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:18:27;95315.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:20:57;95311.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:23:25;95303.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:25:54;95304.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:28:23;95301.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:30:54;95292.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:33:22;95316.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:35:50;95293.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T01:38:21;95293.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:40:49;95295.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T01:43:17;95292.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T01:45:45;95296.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T01:48:13;95297.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T01:50:40;95302.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T01:53:08;95314.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T01:55:37;95309.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T01:58:05;95321.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T02:00:33;95331.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T02:03:00;95330.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T02:05:28;95333.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T02:07:55;95337.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T02:10:22;95336.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T02:12:51;95341.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T02:15:19;95339.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T02:17:46;95340.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T02:20:14;95330.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T02:22:41;95327.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T02:25:09;95336.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T02:27:37;95336.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T02:30:07;95346.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T02:32:34;95346.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:35:02;95350.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:37:30;95353.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:39:57;95363.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:42:25;95374.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:44:52;95380.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:47:21;95382.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:49:48;95385.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:52:16;95394.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:54:43;95396.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:57:11;95393.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T02:59:38;95397.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T03:02:06;95390.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T03:04:35;95387.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T03:07:03;95390.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T03:09:32;95384.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T03:12:00;95388.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T03:14:27;95396.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T03:16:56;95400.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T03:19:23;95409.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T03:21:52;95406.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T03:24:20;95402.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T03:26:51;95392.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T03:29:19;95392.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T03:31:46;95397.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:34:14;95395.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:36:41;95405.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:39:10;95407.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:41:37;95409.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:44:05;95413.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T03:46:33;95414.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T03:49:00;95415.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T03:51:28;95419.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T03:53:55;95412.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T03:56:24;95411.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T03:58:51;95416.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T04:01:21;95417.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T04:03:48;95417.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-07-13T04:06:18;95425.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T04:08:48;95423.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T04:11:17;95419.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T04:13:47;95422.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:16:16;95415.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:18:44;95417.00;;;24.40
15680;BMP180;15488;48.114;11.532;2023-07-13T04:21:12;95421.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:23:39;95424.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:26:08;95426.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:28:35;95422.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:31:04;95429.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:33:32;95425.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:35:59;95436.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:38:29;95437.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:40:59;95438.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:43:27;95439.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:45:55;95444.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:48:24;95449.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:50:55;95439.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:53:23;95434.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:55:51;95439.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T04:58:18;95444.00;;;24.50
15680;BMP180;15488;48.114;11.532;2023-07-13T05:00:47;95450.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:03:15;95453.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:05:53;95458.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:08:21;95453.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:10:49;95452.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:13:17;95451.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:15:44;95452.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:18:12;95453.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:20:39;95445.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:23:08;95451.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:25:36;95450.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:28:03;95454.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:30:30;95468.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:32:59;95472.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:35:27;95467.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:37:54;95470.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:40:23;95467.00;;;24.60
15680;BMP180;15488;48.114;11.532;2023-07-13T05:42:50;95473.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:45:18;95477.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:47:45;95463.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:50:13;95466.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:52:43;95470.00;;;24.70
15680;BMP180;15488;48.114;11.532;2023-07-13T05:55:10;95472.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-07-13T05:57:39;95466.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-07-13T06:00:08;95463.00;;;24.80
15680;BMP180;15488;48.114;11.532;2023-07-13T06:02:35;95469.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T06:05:03;95473.00;;;24.90
15680;BMP180;15488;48.114;11.532;2023-07-13T06:07:31;95468.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T06:09:58;95471.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T06:12:26;95479.00;;;25.00
15680;BMP180;15488;48.114;11.532;2023-07-13T06:14:55;95490.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T06:17:22;95491.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T06:19:50;95489.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T06:22:17;95494.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T06:24:45;95486.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T06:27:12;95502.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T06:29:39;95491.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T06:32:09;95504.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T06:34:36;95507.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T06:37:04;95509.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T06:39:32;95515.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T06:41:59;95515.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T06:44:26;95517.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T06:46:54;95522.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T06:49:23;95532.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T06:51:50;95529.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T06:54:17;95536.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T06:56:45;95534.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T06:59:12;95525.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:01:40;95520.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:04:07;95539.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:06:36;95540.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:09:03;95531.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:11:31;95530.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:13:58;95541.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:16:26;95545.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:18:53;95540.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:21:20;95531.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:23:51;95526.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:26:18;95536.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:28:46;95533.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:31:13;95540.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:33:41;95543.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:36:09;95548.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:38:37;95540.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:41:06;95552.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T07:43:34;95556.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:46:01;95560.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:48:29;95573.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:50:56;95574.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:53:24;95569.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:55:51;95573.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T07:58:20;95576.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T08:00:48;95582.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T08:03:15;95583.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T08:05:42;95588.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T08:08:10;95583.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T08:10:37;95593.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:13:05;95592.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:15:34;95593.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:18:01;95594.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:20:29;95596.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:22:56;95598.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T08:25:23;95596.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T08:27:51;95595.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T08:30:18;95596.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T08:32:47;95604.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T08:35:15;95610.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T08:37:43;95609.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:40:11;95611.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:42:42;95613.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T08:45:19;95614.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:47:53;95608.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:50:26;95613.00;;;25.10
15680;BMP180;15488;48.114;11.532;2023-07-13T08:52:56;95617.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:55:29;95625.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T08:58:02;95628.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T09:00:37;95625.00;;;25.20
15680;BMP180;15488;48.114;11.532;2023-07-13T09:03:16;95618.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T09:05:51;95618.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T09:08:33;95618.00;;;25.30
15680;BMP180;15488;48.114;11.532;2023-07-13T09:11:11;95620.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T09:13:47;95622.00;;;25.40
15680;BMP180;15488;48.114;11.532;2023-07-13T09:16:19;95614.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T09:18:49;95611.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T09:21:20;95613.00;;;25.50
15680;BMP180;15488;48.114;11.532;2023-07-13T09:23:49;95619.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T09:26:21;95615.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T09:28:52;95614.00;;;25.60
15680;BMP180;15488;48.114;11.532;2023-07-13T09:31:24;95610.00;;;25.70
15680;BMP180;15488;48.114;11.532;2023-07-13T09:33:54;95613.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:36:25;95617.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:38:59;95631.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:41:34;95630.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:44:11;95626.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:46:43;95625.00;;;25.80
15680;BMP180;15488;48.114;11.532;2023-07-13T09:49:13;95623.00;;;25.90
15680;BMP180;15488;48.114;11.532;2023-07-13T09:51:41;95619.00;;;25.90
15680;BMP180;15488;48.114;11.532;2023-07-13T09:54:19;95625.00;;;26.00
15680;BMP180;15488;48.114;11.532;2023-07-13T09:56:47;95629.00;;;26.10
15680;BMP180;15488;48.114;11.532;2023-07-13T09:59:22;95619.00;;;26.10
15680;BMP180;15488;48.114;11.532;2023-07-13T10:01:51;95618.00;;;26.20
15680;BMP180;15488;48.114;11.532;2023-07-13T10:04:26;95625.00;;;26.30
15680;BMP180;15488;48.114;11.532;2023-07-13T10:07:05;95618.00;;;26.40
15680;BMP180;15488;48.114;11.532;2023-07-13T10:09:33;95617.00;;;26.50
15680;BMP180;15488;48.114;11.532;2023-07-13T10:12:01;95627.00;;;26.50
15680;BMP180;15488;48.114;11.532;2023-07-13T10:14:29;95621.00;;;26.60
15680;BMP180;15488;48.114;11.532;2023-07-13T10:16:59;95640.00;;;26.60
15680;BMP180;15488;48.114;11.532;2023-07-13T10:19:32;95638.00;;;26.70
15680;BMP180;15488;48.114;11.532;2023-07-13T10:22:09;95628.00;;;26.80
15680;BMP180;15488;48.114;11.532;2023-07-13T10:24:40;95631.00;;;26.90
15680;BMP180;15488;48.114;11.532;2023-07-13T10:27:15;95627.00;;;26.90
15680;BMP180;15488;48.114;11.532;2023-07-13T10:29:46;95630.00;;;27.00
15680;BMP180;15488;48.114;11.532;2023-07-13T10:32:14;95624.00;;;27.10
15680;BMP180;15488;48.114;11.532;2023-07-13T10:34:45;95618.00;;;27.20
15680;BMP180;15488;48.114;11.532;2023-07-13T10:37:18;95637.00;;;27.30
15680;BMP180;15488;48.114;11.532;2023-07-13T10:39:48;95638.00;;;27.40
15680;BMP180;15488;48.114;11.532;2023-07-13T10:42:25;95638.00;;;27.60
15680;BMP180;15488;48.114;11.532;2023-07-13T10:44:54;95632.00;;;27.80
15680;BMP180;15488;48.114;11.532;2023-07-13T10:47:22;95630.00;;;27.90
15680;BMP180;15488;48.114;11.532;2023-07-13T10:49:56;95625.00;;;28.00
15680;BMP180;15488;48.114;11.532;2023-07-13T10:52:46;95631.00;;;28.20
15680;BMP180;15488;48.114;11.532;2023-07-13T10:55:34;95635.00;;;28.40
15680;BMP180;15488;48.114;11.532;2023-07-13T11:00:46;95637.00;;;28.60
15680;BMP180;15488;48.114;11.532;2023-07-13T11:03:16;95639.00;;;28.70
15680;BMP180;15488;48.114;11.532;2023-07-13T11:05:49;95641.00;;;28.70
15680;BMP180;15488;48.114;11.532;2023-07-13T11:08:21;95642.00;;;28.80
15680;BMP180;15488;48.114;11.532;2023-07-13T11:10:59;95650.00;;;28.80
15680;BMP180;15488;48.114;11.532;2023-07-13T11:13:56;95644.00;;;28.80
15680;BMP180;15488;48.114;11.532;2023-07-13T11:16:51;95645.00;;;29.00
15680;BMP180;15488;48.114;11.532;2023-07-13T11:19:40;95649.00;;;29.00
15680;BMP180;15488;48.114;11.532;2023-07-13T11:22:40;95643.00;;;29.20
15680;BMP180;15488;48.114;11.532;2023-07-13T11:25:26;95654.00;;;29.30
15680;BMP180;15488;48.114;11.532;2023-07-13T11:28:10;95650.00;;;29.30
15680;BMP180;15488;48.114;11.532;2023-07-13T11:30:41;95644.00;;;29.30
15680;BMP180;15488;48.114;11.532;2023-07-13T11:33:16;95635.00;;;29.40
15680;BMP180;15488;48.114;11.532;2023-07-13T11:35:57;95633.00;;;29.40
15680;BMP180;15488;48.114;11.532;2023-07-13T11:38:34;95620.00;;;29.40
15680;BMP180;15488;48.114;11.532;2023-07-13T11:41:05;95623.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-07-13T11:43:33;95618.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-07-13T11:46:14;95611.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-07-13T11:48:42;95612.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-07-13T11:51:18;95610.00;;;29.50
15680;BMP180;15488;48.114;11.532;2023-07-13T11:53:51;95610.00;;;29.70
15680;BMP180;15488;48.114;11.532;2023-07-13T11:56:19;95603.00;;;29.80
15680;BMP180;15488;48.114;11.532;2023-07-13T11:58:50;95606.00;;;29.90
15680;BMP180;15488;48.114;11.532;2023-07-13T12:01:21;95606.00;;;30.00
15680;BMP180;15488;48.114;11.532;2023-07-13T12:03:49;95600.00;;;30.20
15680;BMP180;15488;48.114;11.532;2023-07-13T12:06:27;95606.00;;;30.30
15680;BMP180;15488;48.114;11.532;2023-07-13T12:08:58;95600.00;;;30.50
15680;BMP180;15488;48.114;11.532;2023-07-13T12:11:27;95606.00;;;30.50
15680;BMP180;15488;48.114;11.532;2023-07-13T12:13:56;95608.00;;;30.70
15680;BMP180;15488;48.114;11.532;2023-07-13T12:16:28;95605.00;;;30.70
15680;BMP180;15488;48.114;11.532;2023-07-13T12:19:00;95607.00;;;30.80
15680;BMP180;15488;48.114;11.532;2023-07-13T12:21:32;95599.00;;;30.70
15680;BMP180;15488;48.114;11.532;2023-07-13T12:24:02;95598.00;;;30.80
15680;BMP180;15488;48.114;11.532;2023-07-13T12:26:31;95596.00;;;30.80
15680;BMP180;15488;48.114;11.532;2023-07-13T12:29:01;95593.00;;;30.90
15680;BMP180;15488;48.114;11.532;2023-07-13T12:31:34;95602.00;;;31.00
15680;BMP180;15488;48.114;11.532;2023-07-13T12:34:06;95596.00;;;31.10
15680;BMP180;15488;48.114;11.532;2023-07-13T12:36:35;95591.00;;;31.20
15680;BMP180;15488;48.114;11.532;2023-07-13T12:39:19;95593.00;;;31.40
15680;BMP180;15488;48.114;11.532;2023-07-13T12:41:48;95596.00;;;31.40
15680;BMP180;15488;48.114;11.532;2023-07-13T12:44:22;95590.00;;;31.60
15680;BMP180;15488;48.114;11.532;2023-07-13T12:46:57;95592.00;;;31.60
15680;BMP180;15488;48.114;11.532;2023-07-13T12:49:29;95583.00;;;31.60
15680;BMP180;15488;48.114;11.532;2023-07-13T12:52:02;95586.00;;;31.70
15680;BMP180;15488;48.114;11.532;2023-07-13T12:54:31;95581.00;;;31.80
15680;BMP180;15488;48.114;11.532;2023-07-13T12:57:00;95578.00;;;31.90
15680;BMP180;15488;48.114;11.532;2023-07-13T12:59:31;95579.00;;;32.10
15680;BMP180;15488;48.114;11.532;2023-07-13T13:02:08;95577.00;;;32.20
15680;BMP180;15488;48.114;11.532;2023-07-13T13:04:44;95567.00;;;32.40
15680;BMP180;15488;48.114;11.532;2023-07-13T13:07:12;95575.00;;;32.50
15680;BMP180;15488;48.114;11.532;2023-07-13T13:09:41;95564.00;;;32.50
15680;BMP180;15488;48.114;11.532;2023-07-13T13:12:09;95567.00;;;32.70
15680;BMP180;15488;48.114;11.532;2023-07-13T13:14:36;95567.00;;;32.80
15680;BMP180;15488;48.114;11.532;2023-07-13T13:17:19;95579.00;;;32.80
15680;BMP180;15488;48.114;11.532;2023-07-13T13:19:47;95570.00;;;33.10
15680;BMP180;15488;48.114;11.532;2023-07-13T13:22:16;95566.00;;;33.20
15680;BMP180;15488;48.114;11.532;2023-07-13T13:24:45;95570.00;;;33.20
15680;BMP180;15488;48.114;11.532;2023-07-13T13:27:15;95571.00;;;33.30
15680;BMP180;15488;48.114;11.532;2023-07-13T13:29:44;95571.00;;;33.60
15680;BMP180;15488;48.114;11.532;2023-07-13T13:32:13;95580.00;;;33.70
15680;BMP180;15488;48.114;11.532;2023-07-13T13:34:40;95569.00;;;33.80
15680;BMP180;15488;48.114;11.532;2023-07-13T13:37:17;95564.00;;;33.90
15680;BMP180;15488;48.114;11.532;2023-07-13T13:39:47;95565.00;;;33.90
15680;BMP180;15488;48.114;11.532;2023-07-13T13:42:15;95568.00;;;33.80
15680;BMP180;15488;48.114;11.532;2023-07-13T13:44:42;95578.00;;;33.70
15680;BMP180;15488;48.114;11.532;2023-07-13T13:47:23;95573.00;;;33.60
15680;BMP180;15488;48.114;11.532;2023-07-13T13:49:51;95575.00;;;33.50
15680;BMP180;15488;48.114;11.532;2023-07-13T13:52:18;95575.00;;;33.40
15680;BMP180;15488;48.114;11.532;2023-07-13T13:54:47;95576.00;;;33.30
15680;BMP180;15488;48.114;11.532;2023-07-13T13:57:15;95569.00;;;33.40
15680;BMP180;15488;48.114;11.532;2023-07-13T13:59:42;95573.00;;;33.50
15680;BMP180;15488;48.114;11.532;2023-07-13T14:02:24;95576.00;;;33.50
15680;BMP180;15488;48.114;11.532;2023-07-13T14:04:56;95580.00;;;33.50
15680;BMP180;15488;48.114;11.532;2023-07-13T14:07:24;95580.00;;;33.60
15680;BMP180;15488;48.114;11.532;2023-07-13T14:09:54;95575.00;;;33.60
15680;BMP180;15488;48.114;11.532;2023-07-13T14:12:23;95574.00;;;33.60
15680;BMP180;15488;48.114;11.532;2023-07-13T14:14:52;95576.00;;;33.60