sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51824;SDS011;37879;52.986;6.282;2023-02-03T00:01:27;7.45;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:03:52;5.95;;;1.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:06:18;7.43;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:08:44;4.15;;;1.08;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:11:10;4.50;;;0.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:13:36;4.55;;;1.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:16:01;6.95;;;1.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:18:27;4.88;;;1.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:20:53;4.22;;;1.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:23:18;3.50;;;1.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:25:44;6.70;;;1.77;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:28:10;5.05;;;1.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:30:35;10.02;;;1.48;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:33:02;6.40;;;1.33;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:35:28;5.75;;;1.08;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:37:54;4.55;;;1.73;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:40:22;6.95;;;1.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:42:49;5.43;;;1.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:45:16;8.48;;;1.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:47:42;6.72;;;1.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:50:07;5.07;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:52:34;7.53;;;1.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:54:59;4.20;;;1.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:57:25;4.75;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T00:59:51;9.98;;;2.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:02:16;6.20;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:04:42;9.43;;;2.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:07:08;5.75;;;1.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:09:34;6.28;;;1.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:12:01;7.70;;;1.88;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:14:28;7.53;;;1.48;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:16:54;6.35;;;1.77;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:19:19;3.85;;;1.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:21:45;7.07;;;2.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:24:11;7.22;;;1.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:26:39;5.28;;;2.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:29:05;6.43;;;1.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:31:31;8.80;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:34:00;8.73;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:36:27;5.90;;;2.28;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:38:54;5.90;;;2.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:41:21;10.45;;;1.88;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:43:49;6.18;;;1.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:46:24;8.20;;;3.28;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:49:03;9.55;;;2.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:51:36;6.45;;;2.03;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:54:04;4.47;;;1.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:56:34;8.35;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T01:59:02;5.38;;;1.98;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:01:29;6.85;;;1.77;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:03:57;5.28;;;1.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:06:24;5.45;;;1.23;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:08:50;4.60;;;1.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:11:18;7.45;;;1.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:13:45;9.50;;;1.98;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:16:16;16.75;;;2.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:24:40;9.20;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:27:50;7.90;;;1.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:33:17;5.53;;;1.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:36:07;11.30;;;1.98;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:41:33;4.45;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:43:59;13.88;;;2.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:46:32;6.32;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:49:33;7.97;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:52:04;3.83;;;1.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:54:32;7.15;;;1.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:57:03;6.30;;;1.88;;
51824;SDS011;37879;52.986;6.282;2023-02-03T02:59:33;12.45;;;2.28;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:01:58;16.20;;;3.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:04:25;5.82;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:06:58;7.40;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:09:35;6.13;;;1.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:12:58;4.47;;;1.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:15:11;5.07;;;1.73;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:17:44;7.32;;;1.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:20:17;7.93;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:22:47;7.38;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:25:20;8.93;;;1.52;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:27:49;10.93;;;2.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:30:22;12.25;;;2.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:32:53;4.85;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:35:20;8.45;;;2.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:37:52;9.00;;;1.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:40:29;4.90;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:45:32;8.25;;;2.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:50:50;6.03;;;1.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:53:20;5.18;;;1.33;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:55:48;5.80;;;1.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T03:58:17;5.65;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:00:56;4.95;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:03:29;7.70;;;2.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:05:59;5.20;;;1.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:08:24;6.45;;;1.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:10:50;7.00;;;2.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:13:15;6.68;;;1.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:15:44;6.68;;;1.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:18:10;6.53;;;1.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:20:38;11.07;;;2.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:23:04;11.35;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:25:30;5.68;;;1.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:27:55;12.15;;;2.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:30:21;4.53;;;1.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:32:47;7.43;;;2.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:35:13;6.63;;;1.65;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:37:39;8.15;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:40:05;8.50;;;1.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:42:31;6.22;;;1.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:44:57;5.28;;;2.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:47:22;7.65;;;1.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:49:48;5.63;;;1.88;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:52:13;7.38;;;1.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:54:39;9.32;;;2.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:57:05;7.30;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T04:59:31;8.05;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:01:57;11.70;;;2.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:04:22;9.32;;;2.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:06:48;6.97;;;1.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:09:14;14.43;;;2.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:11:40;4.55;;;1.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:14:06;5.70;;;1.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:16:31;9.65;;;2.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:18:57;7.60;;;1.92;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:21:23;5.50;;;1.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:23:48;7.68;;;1.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:26:14;11.10;;;2.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:28:40;11.27;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:31:05;9.38;;;1.98;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:33:31;7.47;;;2.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:35:57;6.65;;;2.03;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:38:22;5.47;;;1.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:40:49;5.18;;;1.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:43:34;9.55;;;2.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:46:03;7.72;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:48:30;6.93;;;2.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:50:56;5.03;;;1.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:53:22;6.47;;;2.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:55:47;4.60;;;1.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T05:58:13;6.22;;;1.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:00:38;3.85;;;1.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:03:04;8.82;;;2.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:05:30;5.70;;;1.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:07:58;6.95;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:10:23;11.40;;;2.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:12:49;5.70;;;1.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:15:15;8.38;;;2.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:17:45;18.25;;;3.08;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:20:12;5.97;;;1.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:22:39;9.88;;;2.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:25:05;9.63;;;1.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:27:31;15.07;;;3.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:29:56;11.45;;;2.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:32:22;6.95;;;2.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:34:47;7.13;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:37:13;12.00;;;2.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:39:39;11.20;;;2.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:42:05;6.15;;;1.73;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:44:31;9.73;;;1.98;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:46:57;9.35;;;2.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:49:23;8.50;;;3.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:51:49;14.25;;;3.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:54:16;10.52;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:56:42;9.32;;;2.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T06:59:08;9.80;;;2.78;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:01:34;15.95;;;3.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:04:00;11.15;;;2.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:06:27;13.30;;;2.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:08:58;15.13;;;2.47;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:11:25;15.23;;;3.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:13:51;10.15;;;3.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:16:17;13.63;;;3.28;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:18:43;12.77;;;2.88;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:21:09;11.90;;;2.03;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:23:35;15.77;;;3.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:26:02;11.10;;;2.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:28:30;7.75;;;2.22;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:30:56;13.27;;;3.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:33:22;11.45;;;2.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:35:54;9.45;;;2.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:38:22;12.05;;;2.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:40:49;12.55;;;4.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:43:15;8.80;;;2.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:45:40;13.90;;;2.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:48:06;12.82;;;3.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:50:32;9.32;;;3.22;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:52:58;12.10;;;2.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:55:25;13.43;;;2.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T07:57:52;12.90;;;3.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:00:19;14.73;;;3.28;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:02:44;11.90;;;2.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:05:11;10.77;;;3.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:07:37;15.90;;;3.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:10:03;14.07;;;3.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:12:29;10.68;;;2.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:14:54;11.73;;;2.65;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:17:20;17.00;;;4.22;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:19:46;13.32;;;2.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:22:11;7.05;;;1.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:24:43;14.10;;;4.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:27:17;5.53;;;1.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:29:45;17.95;;;3.42;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:32:12;17.55;;;3.17;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:34:39;8.07;;;2.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:37:05;14.73;;;2.92;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:39:31;11.02;;;2.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:41:58;12.95;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:44:24;12.85;;;3.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:46:50;11.93;;;2.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:49:16;10.88;;;2.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:51:43;10.65;;;2.67;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:54:12;12.23;;;3.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:56:38;9.85;;;3.03;;
51824;SDS011;37879;52.986;6.282;2023-02-03T08:59:04;14.02;;;2.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:01:30;14.48;;;4.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:03:56;9.23;;;2.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:06:22;17.65;;;4.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:08:48;16.02;;;3.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:11:15;9.98;;;3.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:13:41;14.20;;;3.33;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:16:10;12.63;;;3.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:18:41;16.83;;;3.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:21:08;13.48;;;2.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:23:38;19.25;;;3.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:26:08;10.38;;;2.47;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:28:35;12.50;;;4.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:31:02;17.10;;;3.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:33:29;13.10;;;2.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:35:55;13.48;;;3.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:38:21;13.15;;;3.22;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:40:52;15.25;;;3.08;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:43:36;22.83;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:46:26;18.65;;;4.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:49:37;11.55;;;2.72;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:51:48;13.07;;;2.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:54:33;17.83;;;5.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T09:57:29;20.70;;;4.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:00:00;15.75;;;4.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:10:36;16.38;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:13:15;21.92;;;4.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:15:59;24.75;;;5.93;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:18:40;21.17;;;4.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:21:13;19.33;;;4.57;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:23:45;17.05;;;3.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:26:16;14.10;;;5.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:28:56;13.55;;;4.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:31:26;15.02;;;4.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:34:00;14.82;;;5.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:36:56;17.35;;;4.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:39:46;25.85;;;5.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:42:12;16.85;;;4.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:44:42;19.92;;;4.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:47:31;20.10;;;4.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:50:05;22.17;;;5.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:52:37;16.98;;;4.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T10:57:53;16.27;;;4.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:00:29;17.95;;;4.47;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:03:40;21.98;;;5.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:05:44;20.27;;;4.68;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:08:14;18.45;;;5.07;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:10:40;21.48;;;5.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:13:20;17.45;;;5.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:15:55;16.40;;;4.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:18:35;27.77;;;5.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:21:06;37.80;;;7.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:23:32;18.65;;;5.15;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:25:58;22.40;;;5.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:28:24;18.67;;;5.57;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:30:55;28.45;;;6.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:33:23;31.70;;;7.30;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:35:54;22.73;;;5.57;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:38:30;23.88;;;6.93;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:41:01;18.02;;;5.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:43:27;18.63;;;5.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:45:57;26.05;;;6.75;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:48:36;25.45;;;5.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:54:28;30.00;;;7.07;;
51824;SDS011;37879;52.986;6.282;2023-02-03T11:57:25;23.05;;;4.72;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:10:21;20.02;;;5.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:15:56;23.83;;;7.18;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:24:08;25.52;;;6.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:29:21;20.88;;;4.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:37:28;19.85;;;5.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:40:18;29.98;;;7.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:42:54;26.27;;;5.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:45:29;23.67;;;5.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:48:03;27.77;;;6.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:50:43;23.10;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:53:15;24.67;;;5.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:55:58;23.58;;;6.00;;
51824;SDS011;37879;52.986;6.282;2023-02-03T12:59:14;20.77;;;5.22;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:01:24;30.50;;;6.47;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:04:01;28.90;;;6.78;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:06:40;20.20;;;5.63;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:14:34;22.95;;;7.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:17:17;33.08;;;7.57;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:19:48;26.23;;;7.07;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:22:18;22.40;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:30:25;39.42;;;8.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:41:30;26.95;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:44:12;21.27;;;5.93;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:46:42;22.83;;;5.18;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:49:21;25.50;;;4.93;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:51:55;26.35;;;6.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:54:26;18.95;;;5.07;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:56:59;24.58;;;6.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T13:59:29;21.33;;;5.32;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:07:33;14.45;;;4.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:12:37;18.17;;;4.65;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:25:28;20.25;;;5.13;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:27:59;11.05;;;3.33;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:30:29;16.05;;;3.95;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:35:23;11.27;;;2.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:38:02;10.85;;;2.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:45:54;13.13;;;3.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T14:48:46;15.68;;;3.83;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:02:11;19.25;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:07:38;20.30;;;3.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:10:20;15.35;;;3.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:12:51;12.50;;;3.50;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:17:53;12.15;;;3.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:26:00;10.45;;;2.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:28:34;13.15;;;3.10;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:31:02;9.82;;;2.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:33:40;15.90;;;3.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:36:12;11.82;;;3.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:38:45;14.88;;;3.58;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:41:16;16.67;;;3.92;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:43:47;19.20;;;3.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:46:18;18.05;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:48:51;17.63;;;3.60;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:51:32;16.45;;;4.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:54:19;20.73;;;4.70;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:56:59;25.83;;;4.97;;
51824;SDS011;37879;52.986;6.282;2023-02-03T15:59:38;19.40;;;4.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:02:19;25.98;;;6.93;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:04:54;17.90;;;5.38;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:07:21;26.83;;;6.05;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:09:53;17.88;;;4.68;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:14:54;22.95;;;6.72;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:20:33;27.67;;;5.80;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:23:00;24.70;;;6.57;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:25:30;24.05;;;6.68;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:28:01;20.83;;;5.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:31:02;25.52;;;4.90;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:33:55;25.23;;;5.72;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:36:40;15.10;;;4.82;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:39:26;17.65;;;4.25;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:42:18;18.90;;;5.55;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:45:05;19.55;;;4.45;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:48:03;21.15;;;5.40;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:50:47;17.02;;;3.78;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:53:23;21.17;;;4.37;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:55:57;20.38;;;4.53;;
51824;SDS011;37879;52.986;6.282;2023-02-03T16:58:26;22.98;;;4.35;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:00:52;24.90;;;7.20;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:03:19;17.52;;;4.47;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:05:47;15.93;;;3.85;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:08:14;15.70;;;4.43;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:10:42;20.58;;;4.68;;
51824;SDS011;37879;52.986;6.282;2023-02-03T17:13:08;20.50;;;4.55;;