sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21543;SDS011;10933;50.754;11.508;2023-05-20T00:00:57;8.18;;;7.78;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:03:23;8.93;;;8.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:05:49;8.43;;;7.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:08:16;8.70;;;8.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:10:43;9.23;;;8.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:13:09;9.18;;;8.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:15:35;8.90;;;8.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:18:02;8.45;;;8.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:20:28;8.73;;;8.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:22:55;8.75;;;8.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:25:21;9.43;;;8.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:27:47;9.23;;;8.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:30:13;9.75;;;9.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:32:39;9.90;;;9.27;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:35:06;10.50;;;9.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:37:33;10.00;;;9.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:39:59;9.80;;;9.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:42:26;9.80;;;9.27;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:44:53;10.05;;;9.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:47:21;10.02;;;9.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:49:51;10.35;;;9.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:52:17;11.43;;;10.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:54:45;10.73;;;10.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:57:11;10.13;;;9.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T00:59:38;11.18;;;10.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:02:05;10.60;;;10.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:04:32;11.27;;;10.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:06:59;11.43;;;10.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:09:29;11.38;;;10.77;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:15:27;10.18;;;9.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:17:32;11.13;;;10.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:20:08;11.10;;;10.48;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:22:37;11.23;;;10.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:25:19;11.98;;;11.07;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:27:46;10.77;;;10.07;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:30:14;11.55;;;10.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:32:47;11.15;;;10.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:35:18;11.40;;;10.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:37:46;11.80;;;10.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:40:14;11.52;;;10.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:42:42;11.65;;;11.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:45:10;11.90;;;11.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:47:36;12.20;;;11.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:50:02;12.43;;;11.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:52:29;13.40;;;12.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:54:55;12.73;;;11.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:57:22;13.23;;;12.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T01:59:48;13.25;;;12.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:02:14;14.00;;;12.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:04:44;14.00;;;12.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:07:12;13.35;;;12.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:09:39;13.60;;;12.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:12:06;13.60;;;12.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:14:33;13.18;;;12.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:16:59;14.00;;;12.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:19:25;14.30;;;13.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:21:51;14.07;;;13.18;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:24:18;14.27;;;13.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:26:45;13.82;;;13.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:29:13;14.05;;;13.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:31:39;14.82;;;13.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:34:05;13.90;;;13.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:36:32;14.18;;;13.27;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:38:58;16.02;;;14.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:41:25;14.73;;;13.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:43:51;14.65;;;13.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:46:18;15.43;;;14.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:48:44;16.05;;;14.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:51:10;16.05;;;15.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:53:36;16.13;;;15.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:56:03;16.42;;;15.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T02:58:29;17.25;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:00:57;16.27;;;15.18;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:03:24;17.17;;;15.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:05:53;17.05;;;15.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:08:21;16.70;;;15.32;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:10:47;17.88;;;16.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:13:14;17.33;;;15.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:15:40;17.25;;;16.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:18:09;17.50;;;16.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:20:36;17.67;;;16.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:23:04;17.98;;;16.42;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:25:31;18.38;;;17.17;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:27:58;18.23;;;16.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:30:24;19.30;;;17.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:32:51;19.15;;;17.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:35:18;18.75;;;17.15;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:37:44;19.80;;;17.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:40:10;19.13;;;17.83;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:42:37;19.73;;;17.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:45:03;18.58;;;17.38;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:47:30;19.90;;;18.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:49:56;19.40;;;18.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:52:23;19.85;;;17.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:54:49;19.17;;;17.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:57:16;19.38;;;18.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T03:59:43;20.13;;;18.42;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:02:09;19.00;;;17.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:04:36;18.60;;;17.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:07:02;19.63;;;18.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:09:31;20.92;;;19.33;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:11:57;19.23;;;17.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:14:24;20.60;;;18.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:16:50;20.88;;;19.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:19:16;20.08;;;18.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:21:47;19.77;;;18.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:24:14;20.23;;;18.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:26:40;20.13;;;18.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:29:07;21.30;;;19.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:31:33;19.98;;;18.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:33:59;18.98;;;17.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:36:26;21.33;;;19.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:38:53;20.90;;;19.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:41:19;20.45;;;18.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:43:46;19.92;;;18.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:46:13;21.35;;;19.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:48:40;21.55;;;19.83;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:51:07;19.98;;;18.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:53:34;20.65;;;19.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:56:00;20.48;;;19.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T04:58:27;19.20;;;17.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:00:54;19.52;;;18.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:03:20;20.63;;;18.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:05:46;21.55;;;19.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:08:13;19.58;;;18.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:10:39;20.65;;;19.27;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:13:05;21.38;;;19.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:15:31;21.35;;;19.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:17:57;21.40;;;20.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:20:24;20.77;;;19.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:22:50;21.27;;;19.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:25:16;21.85;;;20.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:27:42;21.60;;;19.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:30:14;21.13;;;19.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:32:41;22.90;;;21.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:35:07;21.63;;;19.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:37:34;22.40;;;19.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:40:00;20.48;;;19.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:42:27;21.73;;;20.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:44:53;21.10;;;19.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:47:20;22.58;;;20.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:49:46;21.17;;;19.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:52:12;21.73;;;20.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:54:38;21.60;;;19.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:57:04;22.90;;;21.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T05:59:31;22.60;;;20.77;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:01:57;22.58;;;20.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:04:24;22.63;;;20.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:06:50;24.08;;;21.65;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:09:16;22.70;;;20.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:11:42;23.20;;;21.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:14:08;23.40;;;21.58;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:16:34;21.60;;;19.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:19:01;22.52;;;20.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:21:29;23.95;;;21.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:23:56;22.92;;;20.92;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:26:22;24.08;;;21.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:28:48;23.75;;;21.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:31:15;22.23;;;20.38;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:33:41;24.40;;;22.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:36:07;23.02;;;20.83;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:38:33;23.88;;;20.58;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:40:59;21.98;;;20.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:43:26;22.85;;;20.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:45:53;22.90;;;20.92;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:48:19;23.35;;;21.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:50:45;23.45;;;21.48;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:53:11;23.42;;;21.48;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:55:38;21.98;;;20.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T06:58:04;22.80;;;21.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:00:30;21.80;;;20.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:02:56;21.75;;;20.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:05:22;22.08;;;20.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:07:49;21.88;;;20.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:10:16;21.27;;;19.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:12:42;19.67;;;18.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:15:08;20.52;;;19.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:17:35;20.75;;;19.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:20:01;21.13;;;19.33;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:22:28;19.85;;;18.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:24:57;20.75;;;18.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:27:25;20.63;;;19.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:29:51;21.30;;;19.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:32:17;20.27;;;18.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:34:43;20.83;;;19.48;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:37:09;20.52;;;19.33;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:39:37;20.17;;;18.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:42:03;21.00;;;19.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:44:29;19.75;;;18.65;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:46:56;19.65;;;18.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:49:22;21.23;;;19.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:51:48;19.10;;;18.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:54:15;19.67;;;18.15;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:56:41;26.00;;;18.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T07:59:07;19.88;;;18.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:01:34;17.88;;;16.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:04:02;18.40;;;17.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:06:29;17.17;;;16.08;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:08:56;17.42;;;16.33;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:11:22;19.02;;;17.67;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:13:49;18.13;;;16.92;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:16:15;18.08;;;16.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:18:41;17.42;;;16.33;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:21:07;17.02;;;16.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:23:34;18.75;;;17.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:26:00;17.77;;;16.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:28:27;17.45;;;16.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:30:54;16.73;;;15.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:33:22;16.80;;;15.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:35:48;17.25;;;15.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:38:14;16.67;;;15.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:40:41;19.70;;;16.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:43:10;16.33;;;15.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:45:37;17.00;;;16.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:48:03;17.63;;;16.50;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:50:30;17.38;;;16.17;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:52:57;16.15;;;15.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:55:25;16.90;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T08:57:52;16.20;;;15.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:00:19;15.80;;;14.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:02:51;15.70;;;14.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:05:17;15.85;;;14.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:07:43;15.73;;;14.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:10:10;16.15;;;14.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:12:36;15.70;;;14.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:15:03;17.05;;;16.15;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:17:31;15.40;;;14.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:20:04;16.27;;;15.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:22:32;15.95;;;14.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:24:59;15.48;;;14.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:27:26;15.65;;;14.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:29:52;15.52;;;14.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:32:19;14.73;;;13.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:34:52;15.32;;;14.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:37:20;15.25;;;14.32;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:40:01;14.77;;;13.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:45:20;14.63;;;13.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:47:48;13.90;;;13.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:50:17;16.73;;;14.30;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:52:45;15.43;;;14.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:55:13;14.52;;;13.77;;
21543;SDS011;10933;50.754;11.508;2023-05-20T09:57:41;14.23;;;13.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:00:07;14.05;;;13.32;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:02:37;14.90;;;13.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:05:06;14.40;;;13.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:08:19;13.98;;;13.25;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:10:57;14.75;;;13.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:16:49;14.40;;;13.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:21:59;14.48;;;13.77;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:24:37;14.18;;;13.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:27:09;13.55;;;12.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:29:42;13.23;;;12.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:32:09;14.27;;;13.38;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:34:45;14.15;;;13.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:37:22;14.18;;;13.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:40:10;14.30;;;13.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:42:38;14.50;;;13.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:45:06;14.48;;;13.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:47:33;15.27;;;13.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:50:00;15.20;;;14.15;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:52:31;14.95;;;14.10;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:55:02;15.02;;;13.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:57:29;16.58;;;15.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T10:59:56;16.00;;;14.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:02:23;14.93;;;13.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:04:52;15.55;;;14.65;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:07:28;15.55;;;14.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:09:56;16.13;;;14.77;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:12:24;16.90;;;15.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:14:51;15.93;;;14.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:17:18;16.23;;;14.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:19:47;15.07;;;14.27;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:22:14;14.85;;;14.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:24:40;14.68;;;13.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:27:07;14.48;;;13.68;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:29:33;15.95;;;14.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:31:59;14.68;;;13.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:34:31;15.40;;;14.18;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:36:59;15.32;;;14.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:39:28;15.00;;;13.95;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:41:55;14.65;;;13.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:44:21;14.82;;;14.02;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:46:48;15.43;;;14.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:49:15;15.30;;;14.38;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:51:41;14.73;;;13.65;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:54:08;15.70;;;14.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:56:35;17.38;;;15.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T11:59:03;15.40;;;14.07;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:01:31;15.07;;;14.23;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:04:01;15.35;;;14.40;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:06:31;16.67;;;15.18;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:09:00;15.52;;;14.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:11:32;15.68;;;14.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:14:04;15.77;;;14.88;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:16:31;15.82;;;14.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:18:59;16.52;;;15.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:21:27;18.23;;;17.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:23:54;16.30;;;15.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:26:23;16.52;;;15.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:28:50;16.92;;;15.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:31:16;17.88;;;16.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:33:42;17.00;;;16.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:36:08;16.27;;;15.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:38:34;16.60;;;15.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:41:01;16.80;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:43:27;16.95;;;15.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:45:53;17.02;;;15.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:48:20;18.90;;;17.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:50:46;16.90;;;15.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:53:12;16.77;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:55:39;16.23;;;14.82;;
21543;SDS011;10933;50.754;11.508;2023-05-20T12:58:05;14.85;;;13.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:00:34;15.35;;;14.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:03:01;16.42;;;15.07;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:05:27;16.48;;;15.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:07:53;16.83;;;15.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:10:20;16.42;;;15.52;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:12:47;16.70;;;15.38;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:15:13;17.15;;;16.05;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:17:40;16.52;;;15.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:20:06;15.98;;;14.98;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:22:34;16.65;;;15.65;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:25:01;17.15;;;16.13;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:27:28;16.73;;;15.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:29:54;16.25;;;14.75;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:32:20;26.60;;;19.70;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:34:47;16.35;;;15.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:37:13;16.25;;;15.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:39:39;17.25;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:42:05;15.73;;;14.73;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:44:31;16.65;;;15.55;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:46:58;16.33;;;15.43;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:49:24;16.85;;;15.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:51:50;16.45;;;15.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:54:17;17.13;;;15.57;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:56:44;16.83;;;15.93;;
21543;SDS011;10933;50.754;11.508;2023-05-20T13:59:10;16.90;;;15.90;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:01:36;16.02;;;14.80;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:04:02;16.27;;;15.18;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:06:28;19.80;;;16.00;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:08:56;16.45;;;15.45;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:11:22;15.75;;;14.60;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:13:48;15.77;;;14.85;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:16:14;15.20;;;14.20;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:18:40;15.25;;;14.35;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:21:06;15.90;;;14.63;;
21543;SDS011;10933;50.754;11.508;2023-05-20T14:23:33;15.73;;;14.52;;