sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22781;DHT22;11557;50.884;4.322;2023-05-23T00:01:21;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:03:49;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:06:18;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:08:45;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:11:11;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:13:37;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:16:05;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:18:35;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:21:01;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:23:28;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:25:54;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:28:21;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:30:47;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:33:15;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:35:41;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:38:07;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:40:33;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:42:59;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:45:26;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:47:52;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:50:19;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:52:47;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:55:14;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T00:57:40;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:00:09;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:02:44;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:05:11;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:07:40;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:10:06;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:12:55;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:18:26;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:20:58;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:28:51;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:31:18;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:33:45;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:36:14;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:38:40;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:41:06;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:43:32;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:45:59;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:48:26;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:50:54;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:53:22;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:55:48;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T01:58:14;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:00:40;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:03:06;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:05:31;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:07:57;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:10:23;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:12:48;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:15:14;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:17:41;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:20:07;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:22:34;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:25:00;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:27:26;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:29:52;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:32:17;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:34:43;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:37:13;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:39:39;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:42:05;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:44:32;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:46:57;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:49:23;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:51:49;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:54:15;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:56:41;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T02:59:06;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:01:32;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:03:58;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:06:24;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:08:49;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:11:15;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:13:41;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:16:06;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:18:32;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:20:57;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:23:23;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:25:49;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:28:14;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:30:40;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:33:06;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:35:31;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:37:57;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:40:23;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:43:04;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:45:32;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:47:58;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:50:24;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:52:51;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:55:16;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T03:57:47;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:00:13;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:02:39;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:05:05;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:07:32;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:10:02;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:12:27;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:14:56;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:17:22;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:19:49;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:22:15;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:24:41;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:27:07;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:29:33;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:32:01;15.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:34:27;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:36:53;16.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:39:19;16.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:41:45;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:44:11;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:46:37;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:49:07;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:51:33;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:54:00;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:56:25;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T04:58:53;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:01:20;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:03:49;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:06:15;16.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:08:42;16.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:11:08;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:13:34;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:16:00;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:18:26;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:20:52;16.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:23:18;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:25:44;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:28:10;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:30:36;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:33:02;15.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:35:31;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:37:57;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:40:23;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:42:49;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:45:15;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:47:41;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:50:07;15.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:52:34;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:55:04;15.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:57:31;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T05:59:57;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:02:23;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:04:48;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:07:14;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:09:40;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:12:05;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:14:31;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:16:57;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:19:22;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:21:49;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:24:15;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:26:40;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:29:06;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:31:32;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:33:57;14.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:36:23;15.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:38:49;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:41:14;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:43:40;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:46:05;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:48:31;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:50:56;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:53:22;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:55:48;15.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T06:58:13;15.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:00:39;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:03:06;15.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:05:31;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:07:59;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:10:24;15.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:12:50;15.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:15:16;16.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:17:42;17.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:20:09;17.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:22:35;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:25:00;17.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:27:26;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:29:52;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:32:18;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:34:43;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:37:09;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:39:35;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:42:00;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:44:27;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:46:53;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:49:19;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:51:44;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:54:10;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:56:36;21.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T07:59:03;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:01:29;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:03:54;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:06:20;23.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:08:46;23.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:11:12;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:13:39;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:16:05;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:18:30;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:20:56;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:23:22;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:25:48;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:28:14;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:30:39;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:33:06;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:35:32;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:38:00;22.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:40:26;22.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:42:54;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:45:20;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:47:48;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:50:16;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:55:12;19.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T08:57:38;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:00:09;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:02:41;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:05:07;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:07:34;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:10:02;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:12:28;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:14:53;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:17:20;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:19:46;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:22:12;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:24:38;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:27:04;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:29:31;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:32:14;18.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:34:41;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:37:07;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:39:37;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:42:03;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:44:28;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:46:54;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:49:20;18.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:51:57;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:54:23;17.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:56:49;18.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T09:59:17;18.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:01:50;18.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:04:20;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:06:52;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:09:22;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:14:31;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:17:07;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:19:43;19.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:22:13;19.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:24:40;18.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:27:07;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:29:34;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:32:01;18.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:37:49;18.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:43:17;18.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:45:47;19.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:51:06;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:53:38;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:56:05;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T10:58:33;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:01:00;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:05:58;19.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:08:25;19.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:10:55;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:13:21;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:15:47;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:18:25;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:20:52;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:23:19;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:25:50;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:28:17;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:30:44;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:33:13;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:35:46;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:38:14;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:40:42;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:43:13;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:45:40;20.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:48:10;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:50:51;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:53:17;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:55:53;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T11:58:20;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:00:46;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:03:12;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:05:38;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:08:04;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:10:30;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:12:56;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:15:25;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:17:54;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:20:20;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:22:46;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:25:12;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:27:39;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:30:14;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:32:42;21.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:35:09;22.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:37:44;22.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:40:16;21.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:42:52;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:47:49;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:50:14;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:52:40;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:55:07;21.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T12:57:34;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:00:00;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:02:28;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:04:54;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:07:21;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:09:46;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:12:12;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:14:38;21.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:17:03;21.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:19:29;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:21:55;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:24:21;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:26:46;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:29:12;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:31:37;21.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:34:03;21.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:36:29;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:38:54;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:41:20;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:43:46;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:46:11;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:48:38;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:51:04;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:53:29;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:55:55;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T13:58:20;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:00:46;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:03:12;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:05:37;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:08:03;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:10:29;20.30;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:12:55;20.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:15:21;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:17:46;21.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:20:12;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:22:38;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:25:04;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:27:31;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:29:57;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:32:22;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:34:48;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:37:14;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:39:40;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:42:05;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:44:31;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:46:57;20.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:49:23;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:51:48;21.20;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:54:14;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:56:40;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T14:59:07;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:01:34;21.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:04:00;21.10;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:06:26;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:08:52;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:11:18;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:13:44;20.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:16:09;20.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:18:35;20.50;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:21:01;20.40;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:23:26;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:25:52;19.80;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:28:17;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:30:43;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:33:09;19.60;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:35:36;19.70;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:38:02;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:40:27;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:42:53;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:45:18;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:47:44;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:50:10;20.00;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:52:36;19.90;99.90
22781;DHT22;11557;50.884;4.322;2023-05-23T15:55:01;19.90;99.90